"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","35.9","29.2","76.2","30.26","173","0","0","0.00","0.00"
"00:09:59","35.6","29","76.7","30.26","173","0.9","2.3","0.00","0.00"
"00:14:57","35.5","28.6","75.8","30.26","173","0.6","2.3","0.00","0.00"
"00:19:59","35.5","27.8","73.5","30.25","173","0","0","0.00","0.00"
"00:24:59","35.4","27.7","73.2","30.25","173","0.3","2.3","0.00","0.00"
"00:29:59","35.5","27.9","73.7","30.25","173","0.4","2.3","0.00","0.00"
"00:34:57","35.4","28.3","75","30.25","173","0.5","2.3","0.00","0.00"
"00:39:56","35.3","28.2","75","30.25","173","0.1","1.2","0.00","0.00"
"00:44:58","35.2","28.1","75","30.25","173","0","0","0.00","0.00"
"00:49:59","35.1","28.3","76.1","30.25","173","0","0","0.00","0.00"
"00:54:57","34.8","28.5","77.4","30.25","173","0","0","0.00","0.00"
"00:59:57","34.7","28.7","78.4","30.26","173","1","3","0.00","0.00"
"01:04:59","34.7","28.7","78.5","30.26","173","2","3.5","0.00","0.00"
"01:09:57","34.8","28.7","78.3","30.26","174","0.4","2.3","0.00","0.00"
"01:14:57","34.8","29.2","79.7","30.26","174","0.1","1.2","0.00","0.00"
"01:19:59","34.7","29.3","80.2","30.26","174","0.2","1.2","0.00","0.00"
"01:24:57","34.5","29","80","30.26","174","0.1","1.2","0.00","0.00"
"01:29:59","34.2","29","81","30.26","174","0.2","1.2","0.00","0.00"
"01:34:57","34","28.9","81.5","30.25","174","0","1.2","0.00","0.00"
"01:39:59","33.9","29","82","30.25","174","0.1","1.2","0.00","0.00"
"01:44:57","33.9","29.1","82.5","30.25","174","0","0","0.00","0.00"
"01:49:58","33.8","29","82.3","30.25","174","0","0","0.00","0.00"
"01:54:56","33.7","28.4","80.8","30.25","174","0.1","1.2","0.00","0.00"
"01:59:57","33.6","28","79.8","30.25","174","0","0","0.00","0.00"
"02:04:59","33.4","27.6","79","30.24","174","0","2","0.00","0.00"
"02:09:57","33.3","27.7","79.8","30.24","174","0.7","3","0.00","0.00"
"02:14:59","33.2","27.5","79.2","30.24","175","1.6","3.5","0.00","0.00"
"02:19:56","33.4","27.6","78.7","30.24","274","1.7","3.5","0.00","0.00"
"02:24:57","33.5","27.8","79.3","30.24","307","0.8","2.3","0.00","0.00"
"02:29:58","33.4","28.2","80.8","30.24","307","0","1.2","0.00","0.00"
"02:34:56","33.3","28.1","81","30.23","307","0.4","2.3","0.00","0.00"
"02:39:56","33.2","28","81","30.23","307","0.4","2.3","0.00","0.00"
"02:44:57","33.1","27.8","80.8","30.23","307","0.1","1.2","0.00","0.00"
"02:49:59","33.1","28.1","81.7","30.22","307","0.6","2.3","0.00","0.00"
"02:54:57","33.2","28.5","82.8","30.22","307","0.8","2.3","0.00","0.00"
"02:59:58","33.2","28.5","82.7","30.22","307","0.8","2.3","0.00","0.00"
"03:04:56","33.2","28.6","83","30.22","307","0.6","2.3","0.00","0.00"
"03:09:57","33.2","28.3","82.1","30.22","307","0.3","1.2","0.00","0.00"
"03:14:57","33.2","28.3","82","30.22","307","0","1","0.00","0.00"
"03:19:57","33.3","28.4","82.2","30.21","307","0","1.2","0.00","0.00"
"03:24:58","33.4","29","83.5","30.21","307","0","1.2","0.00","0.00"
"03:29:56","33.5","29.1","83.7","30.21","307","0.3","2.3","0.00","0.00"
"03:34:57","33.7","29.3","83.9","30.21","307","0.5","2.3","0.00","0.00"
"03:39:59","34","29.9","84.8","30.21","307","0.7","2.3","0.00","0.00"
"03:44:56","34.3","29.9","83.7","30.21","307","0.2","2.3","0.00","0.00"
"03:49:57","34.6","30.5","84.7","30.20","307","0.6","2.3","0.00","0.00"
"03:54:57","34.9","30.4","83.5","30.20","307","0.3","1.2","0.00","0.00"
"03:59:58","35.1","30.5","83.1","30.20","307","0","1.2","0.00","0.00"
"04:04:56","35.3","30.8","83.3","30.20","307","0.3","2.3","0.00","0.00"
"04:09:57","35.5","30.7","82.4","30.20","307","0.9","2.3","0.00","0.00"
"04:14:59","35.7","30.5","81.3","30.20","307","0","1.2","0.00","0.00"
"04:19:58","35.9","30.5","80.6","30.19","307","0.5","2.3","0.00","0.00"
"04:24:55","36.1","30.6","80.2","30.19","307","0.8","2.3","0.00","0.00"
"04:29:59","36.3","30.8","80.3","30.19","307","0","0","0.00","0.00"
"04:34:57","36.5","31","80.3","30.19","307","0","0","0.00","0.00"
"04:39:59","36.6","31.6","81.7","30.19","307","0.2","1.2","0.00","0.00"
"04:44:56","36.7","31.3","80.6","30.19","307","0","1","0.00","0.00"
"04:49:57","36.8","30.9","78.8","30.19","307","0.2","1.2","0.00","0.00"
"04:54:58","36.9","30.7","78","30.19","307","0","1","0.00","0.00"
"04:59:59","37.1","31","78.6","30.19","307","0.2","1.2","0.00","0.00"
"05:04:57","37.2","31.6","79.7","30.19","307","0.1","1.2","0.00","0.00"
"05:09:59","37.4","31.5","79","30.19","307","0.2","1.2","0.00","0.00"
"05:14:58","37.5","31.8","79.6","30.19","307","0","0","0.00","0.00"
"05:19:58","37.6","32","80.2","30.18","307","0","0","0.00","0.00"
"05:24:59","37.6","32.2","80.6","30.18","307","0","0","0.00","0.00"
"05:29:56","37.7","32.4","81","30.18","307","0","1.2","0.00","0.00"
"05:34:56","37.8","32.4","80.5","30.18","307","0.4","2.3","0.00","0.00"
"05:39:57","37.9","32.1","79.2","30.18","307","0","2.3","0.00","0.00"
"05:44:57","38","32","78.8","30.18","307","0","0","0.00","0.00"
"05:49:57","38.2","32.7","80.5","30.17","307","0","0","0.00","0.00"
"05:54:57","38.2","32.4","79.4","30.17","307","0","0","0.00","0.00"
"05:59:57","38.2","32.2","78.8","30.17","307","0","0","0.00","0.00"
"06:04:56","38.2","32.6","79.9","30.17","307","0","0","0.00","0.00"
"06:09:59","38.2","32.6","80","30.17","307","0","0","0.00","0.00"
"06:14:57","38.2","32.4","79.4","30.17","307","0","0","0.00","0.00"
"06:19:57","38.2","32.8","80.6","30.17","307","0","0","0.00","0.00"
"06:24:58","38.2","32.9","81","30.17","307","0","0","0.00","0.00"
"06:29:55","38.1","33.1","81.9","30.17","307","0","0","0.00","0.00"
"06:34:57","38","32.7","81.1","30.17","307","0","0","0.00","0.00"
"06:39:57","37.8","32.5","81","30.17","307","0","0","0.00","0.00"
"06:44:58","37.7","32.6","81.7","30.17","307","0","0","0.00","0.00"
"06:49:59","37.6","32.6","82","30.17","307","0","0","0.00","0.00"
"06:54:56","37.6","32.7","82.5","30.17","307","0","0","0.00","0.00"
"06:59:58","37.5","32.8","83","30.17","307","0","0","0.00","0.00"
"07:04:56","37.6","32.5","81.8","30.17","307","0.2","2.3","0.00","0.00"
"07:09:58","37.6","32.3","81","30.17","307","0.6","2.3","0.00","0.00"
"07:14:57","37.7","32.7","81.9","30.17","307","0.2","1.2","0.00","0.00"
"07:19:55","37.7","32.7","82","30.17","307","0.7","2.3","0.00","0.00"
"07:24:56","37.8","32.7","81.5","30.17","307","0.2","1.2","0.00","0.00"
"07:29:56","37.8","32.5","81","30.17","307","0","1.2","0.00","0.00"
"07:34:56","37.9","32.6","81","30.17","307","0","0","0.00","0.00"
"07:39:58","38","32.7","81","30.17","307","0","0","0.00","0.00"
"07:44:59","38","32.5","80.3","30.17","307","0","0","0.00","0.00"
"07:49:59","38.2","33.1","81.5","30.17","307","0","0","0.00","0.00"
"07:54:58","38.6","34","83.3","30.17","307","0","1","0.00","0.00"
"07:59:59","39","34.3","82.8","30.17","307","0.1","1.2","0.00","0.00"
"08:04:56","39.4","33.8","80.1","30.17","307","0.3","1.2","0.00","0.00"
"08:09:57","39.8","33.4","77.7","30.17","307","0.4","2.3","0.00","0.00"
"08:14:58","40.2","33.1","75.6","30.17","307","0.3","2.3","0.00","0.00"
"08:19:57","40.9","33.7","75.3","30.17","307","0.3","2.3","0.00","0.00"
"08:24:57","41.7","33.9","73.7","30.17","307","0.2","2","0.00","0.00"
"08:29:56","42.4","34.2","72.5","30.17","307","0.3","2.3","0.00","0.00"
"08:34:59","43.3","34.4","70.6","30.17","307","0.3","2.3","0.00","0.00"
"08:39:57","44.2","34.4","68.3","30.17","307","0.4","1.2","0.00","0.00"
"08:44:56","44.7","34.8","68","30.17","307","0.2","1.2","0.00","0.00"
"08:49:58","45.1","34.8","67.2","30.17","307","0.4","1.2","0.00","0.00"
"08:54:57","45.6","35.3","67","30.17","307","0.1","1.2","0.00","0.00"
"08:59:57","46.2","36.3","68.3","30.17","307","1","2.3","0.00","0.00"
"09:04:59","46.8","36.1","66.4","30.17","306","1.1","2.3","0.00","0.00"
"09:09:56","47.5","37","66.9","30.17","284","1.1","2.3","0.00","0.00"
"09:14:58","48.4","38.1","67.3","30.17","241","1.7","3.5","0.00","0.00"
"09:19:58","49.3","38.3","65.9","30.16","219","1","3.5","0.00","0.00"
"09:24:58","50.3","38.8","64.6","30.16","287","0.4","2.3","0.00","0.00"
"09:29:57","51.8","38.9","61.4","30.16","290","1.3","4","0.00","0.00"
"09:34:57","53.7","39.2","57.9","30.16","286","1.3","3.5","0.00","0.00"
"09:39:57","55.6","38.2","51.8","30.16","254","1.8","5","0.00","0.00"
"09:44:56","57.4","35.6","44.1","30.16","274","3.5","10","0.00","0.00"
"09:49:56","58.3","36.1","43.2","30.15","245","3.6","7","0.00","0.00"
"09:54:59","59.1","36.9","43.6","30.15","270","3.3","7","0.00","0.00"
"09:59:58","59.8","37.4","43.2","30.15","261","3.6","9","0.00","0.00"
"10:04:59","60.3","35","38.6","30.14","283","3.9","10.4","0.00","0.00"
"10:09:58","60.8","37.1","41.4","30.14","249","3.8","8.1","0.00","0.00"
"10:14:59","61.5","35.6","38","30.14","285","3.5","9","0.00","0.00"
"10:19:57","61.9","36.7","39.2","30.14","283","3.5","10","0.00","0.00"
"10:24:56","62.4","37.1","39","30.14","255","5.2","13","0.00","0.00"
"10:29:59","62.8","37.3","38.7","30.14","237","5.9","12","0.00","0.00"
"10:34:58","63.1","37.2","38.3","30.14","266","5.2","11.5","0.00","0.00"
"10:39:59","63.4","36.8","37.3","30.14","271","4.1","11.5","0.00","0.00"
"10:44:58","63.6","35.9","35.7","30.14","319","6.9","12","0.00","0.00"
"10:49:56","63.7","37.5","38","30.13","281","3.8","9.2","0.00","0.00"
"10:54:59","64.1","37.3","37.1","30.13","248","5.2","13","0.00","0.00"
"10:59:58","64.3","37.5","37.2","30.13","294","5","12","0.00","0.00"
"11:04:59","64.3","36.9","36.2","30.13","313","5","11.5","0.00","0.00"
"11:09:58","64.6","37.8","37.1","30.13","300","4.4","11.5","0.00","0.00"
"11:14:59","65","38","37","30.13","296","5","11","0.00","0.00"
"11:19:58","65.4","38.3","36.8","30.13","266","6.5","12","0.00","0.00"
"11:24:57","65.2","37.9","36.5","30.13","259","5","10.4","0.00","0.00"
"11:29:56","65.6","39.7","38.7","30.13","259","5.4","10.4","0.00","0.00"
"11:34:59","65.8","39.5","38.2","30.12","274","6.3","13","0.00","0.00"
"11:39:56","66","38","35.7","30.12","336","8.9","16.1","0.00","0.00"
"11:44:59","65.9","38.6","36.6","30.12","279","6.5","16.1","0.00","0.00"
"11:49:58","66.5","39.7","37.5","30.12","288","5.5","10.4","0.00","0.00"
"11:54:57","66.9","38.9","35.8","30.12","278","6","15","0.00","0.00"
"11:59:56","66.8","38.9","36","30.12","262","5.2","15","0.00","0.00"
"12:04:57","66.7","38.3","35.2","30.12","338","9.4","18.4","0.00","0.00"
"12:09:57","66.4","37.9","35","30.12","327","7.7","16.1","0.00","0.00"
"12:14:57","66.5","37.6","34.6","30.12","298","6.5","13","0.00","0.00"
"12:19:59","66.5","38.5","35.7","30.12","323","5.9","17","0.00","0.00"
"12:24:58","66.8","37.4","33.9","30.12","348","8.1","19","0.00","0.00"
"12:29:57","66.7","37.7","34.3","30.12","348","7.5","16","0.00","0.00"
"12:34:59","67.1","37.5","33.7","30.12","334","7.7","18.4","0.00","0.00"
"12:39:56","67","38","34.5","30.12","300","6.2","15","0.00","0.00"
"12:44:59","67.2","37.4","33.4","30.12","314","6.9","13","0.00","0.00"
"12:49:58","67.3","37.5","33.5","30.12","284","4.5","13","0.00","0.00"
"12:54:57","67.4","37.5","33.4","30.12","333","6.9","16","0.00","0.00"
"12:59:56","67.6","37.9","33.6","30.12","337","8","16","0.00","0.00"
"13:04:57","67.8","38.5","34.2","30.11","294","3.9","11.5","0.00","0.00"
"13:09:57","68.2","38.4","33.6","30.11","330","4.5","12","0.00","0.00"
"13:14:58","68.4","38.5","33.5","30.11","270","4.7","11.5","0.00","0.00"
"13:19:57","68.5","40.1","35.7","30.11","262","3.7","9","0.00","0.00"
"13:24:56","68.6","38.5","33.3","30.11","266","4.5","12","0.00","0.00"
"13:29:59","68.7","39.1","33.9","30.11","282","5.8","13","0.00","0.00"
"13:34:58","69.3","40.3","34.8","30.09","245","3.6","11.5","0.00","0.00"
"13:39:59","69.7","40.6","34.8","30.09","280","3.4","9","0.00","0.00"
"13:44:58","69.5","37.4","30.9","30.09","286","5.1","12","0.00","0.00"
"13:49:57","69.4","38.2","32.1","30.09","295","6.2","14","0.00","0.00"
"13:54:56","69.5","38.8","32.6","30.09","284","4.7","12","0.00","0.00"
"13:59:59","69.6","37.8","31.3","30.09","306","5.5","11.5","0.00","0.00"
"14:04:59","69.6","38.6","32.3","30.08","329","6.1","14","0.00","0.00"
"14:09:59","69.8","38.7","32","30.08","308","6.7","12","0.00","0.00"
"14:14:56","70","39.6","33.1","30.08","256","4.8","11.5","0.00","0.00"
"14:19:59","70.1","39","32.3","30.08","291","5.6","13","0.00","0.00"
"14:24:59","70.3","37.9","30.8","30.08","262","5.8","13","0.00","0.00"
"14:29:58","70.3","39.4","32.4","30.08","275","5.5","13","0.00","0.00"
"14:34:58","70.6","38.3","30.9","30.07","299","5.6","14","0.00","0.00"
"14:39:58","70.8","37.8","30","30.07","288","4.3","11.5","0.00","0.00"
"14:44:57","70.7","38.7","31.2","30.07","315","2.9","10","0.00","0.00"
"14:49:56","71.4","38.8","30.6","30.06","342","4.8","11.5","0.00","0.00"
"14:54:56","71.6","38.6","30.2","30.06","291","3.6","9.2","0.00","0.00"
"14:59:56","71.8","39.1","30.6","30.06","311","4.5","14","0.00","0.00"
"15:04:56","71.6","36.6","27.8","30.05","319","7.5","14","0.00","0.00"
"15:09:56","71.2","37.9","29.7","30.05","305","5.6","13.8","0.00","0.00"
"15:14:56","71.2","36.1","27.6","30.05","321","8.6","20","0.00","0.00"
"15:19:57","71.1","36.2","27.8","30.04","290","5.4","13","0.00","0.00"
"15:24:56","71.2","36.7","28.3","30.04","279","5.8","11.5","0.00","0.00"
"15:29:59","71.6","35.1","26.4","30.04","326","7.8","17","0.00","0.00"
"15:34:59","71.7","36.2","27.4","30.04","259","6.3","16.1","0.00","0.00"
"15:39:57","72.2","36.9","27.6","30.04","298","6","13","0.00","0.00"
"15:44:56","72","35.5","26.3","30.04","337","5.7","13","0.00","0.00"
"15:49:59","72.2","36.5","27.2","30.03","296","4.4","15","0.00","0.00"
"15:54:59","72.6","37.7","28.1","30.03","257","5","11.5","0.00","0.00"
"15:59:58","72.5","35.8","26.2","30.03","259","5","11.5","0.00","0.00"
"16:04:59","72.4","34.8","25.2","30.03","324","7.7","19.6","0.00","0.00"
"16:09:59","72.4","35.1","25.5","30.03","321","6.4","13","0.00","0.00"
"16:14:56","72.6","35.3","25.6","30.03","304","4.2","12.7","0.00","0.00"
"16:19:56","72.7","35.7","26","30.02","297","3.9","16","0.00","0.00"
"16:24:59","72.7","34.3","24.5","30.02","321","7.8","22","0.00","0.00"
"16:29:58","72.4","33","23.5","30.02","317","9.2","21.9","0.00","0.00"
"16:34:57","72.2","33.4","24","30.02","315","7.5","12","0.00","0.00"
"16:39:59","72.2","33.2","23.8","30.02","327","6.4","14","0.00","0.00"
"16:44:58","72.6","33.6","23.9","30.02","340","5.8","15","0.00","0.00"
"16:49:55","72.7","32.7","23","30.01","272","6.5","17","0.00","0.00"
"16:54:56","72.5","33.1","23.6","30.01","311","7.5","15","0.00","0.00"
"16:59:56","72.5","32.6","23","30.01","325","5.2","12","0.00","0.00"
"17:04:56","72.6","33.4","23.7","30.01","306","4.7","14","0.00","0.00"
"17:09:57","72.8","33.3","23.5","30.01","288","4.7","11.5","0.00","0.00"
"17:14:58","72.9","32.8","22.9","30.01","332","3.7","13","0.00","0.00"
"17:19:57","73","32.7","22.8","30.01","317","4.8","13","0.00","0.00"
"17:24:56","72.7","33.4","23.7","30.01","304","5.3","16","0.00","0.00"
"17:29:56","72.6","33.4","23.8","30.01","299","3.5","6.9","0.00","0.00"
"17:34:59","72.7","32.8","23.1","30.01","318","5.3","15","0.00","0.00"
"17:39:56","72.5","32.3","22.8","30.01","274","4.5","10.4","0.00","0.00"
"17:44:56","72.3","32.9","23.4","30.01","273","4.2","9.2","0.00","0.00"
"17:49:56","72.4","32.8","23.2","30.01","293","4.1","11","0.00","0.00"
"17:54:59","72.5","32.8","23.2","30.01","288","4.3","10.4","0.00","0.00"
"17:59:59","72.4","30.9","21.6","30.01","318","4.2","7","0.00","0.00"
"18:04:56","72.3","31.4","22.1","30.01","300","4.9","11","0.00","0.00"
"18:09:56","72.1","30.9","21.8","30.01","314","4.7","12","0.00","0.00"
"18:14:57","71.8","31","22.1","30.01","304","3.7","7","0.00","0.00"
"18:19:56","71.3","31","22.6","30.01","283","4.9","13","0.00","0.00"
"18:24:56","70.7","29.9","21.9","30.01","316","4.9","11.5","0.00","0.00"
"18:29:59","70.4","30.2","22.5","30.01","330","4.2","13","0.00","0.00"
"18:34:59","70.3","29.9","22.3","30.01","338","7","12.7","0.00","0.00"
"18:39:59","70.1","29.4","21.9","30.01","336","5.3","12","0.00","0.00"
"18:44:59","70","29.8","22.3","30.02","320","5.4","12","0.00","0.00"
"18:49:58","69.8","30.2","22.9","30.02","340","5","13","0.00","0.00"
"18:54:57","69.6","29.7","22.6","30.02","330","7","15","0.00","0.00"
"18:59:56","69.4","29.8","22.8","30.02","314","5.5","15","0.00","0.00"
"19:04:57","69.2","30.4","23.5","30.02","333","3.7","13","0.00","0.00"
"19:09:57","68.9","30.1","23.5","30.02","335","4.3","12.7","0.00","0.00"
"19:14:55","68.6","29.7","23.3","30.02","336","4","9.2","0.00","0.00"
"19:19:56","68.4","30","23.8","30.02","325","3.2","9.2","0.00","0.00"
"19:24:56","68.1","30.6","24.7","30.02","323","4.1","11.5","0.00","0.00"
"19:29:56","67.7","29.9","24.3","30.03","323","3.4","6","0.00","0.00"
"19:34:56","67.4","29.8","24.5","30.03","320","3.1","7","0.00","0.00"
"19:39:59","67.2","30.3","25.1","30.03","302","2.4","5","0.00","0.00"
"19:44:57","66.8","30.7","25.9","30.03","319","1.7","5","0.00","0.00"
"19:49:58","66.4","30.1","25.7","30.03","319","1.6","3.5","0.00","0.00"
"19:54:56","65.9","30.5","26.5","30.03","319","1","3.5","0.00","0.00"
"19:59:57","65.2","31.1","27.8","30.03","279","1.6","9","0.00","0.00"
"20:04:59","64.8","30","27","30.03","274","1.5","3.5","0.00","0.00"
"20:09:59","64.6","30","27.2","30.03","304","1.6","4","0.00","0.00"
"20:14:59","64.3","30.3","27.7","30.03","335","1.3","4","0.00","0.00"
"20:19:56","64","30.6","28.5","30.03","335","1","2.3","0.00","0.00"
"20:24:58","63.6","30.6","28.9","30.03","332","0","0","0.00","0.00"
"20:29:59","63.2","30.2","28.8","30.04","316","0.5","2.3","0.00","0.00"
"20:34:56","62.9","30.5","29.5","30.04","316","1.3","3","0.00","0.00"
"20:39:58","62.7","30.7","29.9","30.04","316","1.4","3.5","0.00","0.00"
"20:44:58","62.4","31.1","30.7","30.05","317","1.1","2.3","0.00","0.00"
"20:49:59","61.9","31","31.1","30.05","317","1.2","2.3","0.00","0.00"
"20:54:56","61.5","30.9","31.5","30.05","318","1.3","3.5","0.00","0.00"
"20:59:56","60.9","33.3","35.4","30.05","318","0.8","3","0.00","0.00"
"21:04:59","59.8","33.9","37.7","30.05","318","0.3","1.2","0.00","0.00"
"21:09:55","58.8","33.6","38.6","30.05","318","0","1.2","0.00","0.00"
"21:14:58","58","33.4","39.5","30.05","318","0.1","1.2","0.00","0.00"
"21:19:56","57.3","34","41.3","30.05","318","0.1","1.2","0.00","0.00"
"21:24:58","56.6","34.5","43.1","30.05","318","0","1.2","0.00","0.00"
"21:29:59","55.9","35.1","45.4","30.06","318","0.5","1.2","0.00","0.00"
"21:34:57","55.2","34.6","45.7","30.06","318","0","1.2","0.00","0.00"
"21:39:57","54.8","34.1","45.6","30.06","318","0","1.2","0.00","0.00"
"21:44:58","54.4","34.9","47.8","30.06","318","0.2","1.2","0.00","0.00"
"21:49:56","54","34.5","47.7","30.06","318","0.1","1.2","0.00","0.00"
"21:54:56","53.7","33.6","46.3","30.06","318","0.3","1.2","0.00","0.00"
"21:59:57","53.6","33.8","47","30.07","318","0.5","1.2","0.00","0.00"
"22:04:59","53.5","33","45.6","30.07","318","0.7","2.3","0.00","0.00"
"22:09:56","53.5","31.6","43.2","30.07","318","1.2","2.3","0.00","0.00"
"22:14:58","53.8","32.9","45","30.07","318","1.2","3.5","0.00","0.00"
"22:19:58","53.7","33.2","45.7","30.07","319","0.9","2.3","0.00","0.00"
"22:24:58","53.3","34.5","48.7","30.07","319","0.5","2.3","0.00","0.00"
"22:29:59","52.8","34.7","50","30.07","317","0.9","2.3","0.00","0.00"
"22:34:59","52.3","35","51.7","30.07","315","0.7","3.5","0.00","0.00"
"22:39:57","51.8","34.3","51.1","30.07","329","0.2","4","0.00","0.00"
"22:44:58","51.6","34","51","30.07","329","1.3","4","0.00","0.00"
"22:49:58","51.5","34.8","52.8","30.07","323","0.8","2.3","0.00","0.00"
"22:54:58","51.2","34.5","52.8","30.07","347","0.7","4","0.00","0.00"
"22:59:59","51","34.9","54","30.08","355","0.7","2","0.00","0.00"
"23:04:57","50.6","34.3","53.5","30.08","355","0.2","1.2","0.00","0.00"
"23:09:59","50.4","33.3","51.8","30.08","355","0","0","0.00","0.00"
"23:14:57","50.3","32.8","51","30.08","355","0","0","0.00","0.00"
"23:19:57","50.2","33.6","52.8","30.08","355","0.2","1.2","0.00","0.00"
"23:24:57","49.9","35.2","56.7","30.08","355","0.2","1.2","0.00","0.00"
"23:29:59","49.5","35.1","57.6","30.08","353","0.3","1.2","0.00","0.00"
"23:34:56","49.1","34.2","56.2","30.08","346","0.7","2.3","0.00","0.00"
"23:39:58","49","34.6","57.5","30.08","317","1","3.5","0.00","0.00"
"23:44:59","48.8","35","58.9","30.09","310","1.1","4","0.00","0.00"
"23:49:55","48.5","35","59.5","30.09","307","1","3.5","0.00","0.00"
"23:54:56","48.2","34.9","59.8","30.09","307","0.7","2.3","0.00","0.00"
"23:59:56","47.9","34.6","59.8","30.09","307","0.5","1.2","0.00","0.00"
