"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","50.8","48","90","30.12","71","0","0","0.00","0.00"
"00:09:57","50.7","47.9","90","30.12","71","0","1.2","0.00","0.00"
"00:14:58","50.5","47.8","90.3","30.12","71","0","1.2","0.00","0.00"
"00:19:59","50.3","47.8","90.8","30.12","71","0","1","0.00","0.00"
"00:24:59","50.3","48.1","92","30.12","71","0","1.2","0.00","0.00"
"00:29:56","50.4","48.2","92","30.12","71","0.1","1.2","0.00","0.00"
"00:34:57","50.5","48.3","92","30.12","74","0.1","2","0.00","0.00"
"00:39:59","50.8","48.6","92","30.12","123","1.1","4","0.00","0.00"
"00:44:59","51.3","48.8","91.1","30.12","144","0.4","3.5","0.00","0.00"
"00:49:59","51.5","48.8","90.2","30.11","144","0.2","2","0.00","0.00"
"00:54:59","51.5","48.5","89.5","30.11","144","0.1","1.2","0.00","0.00"
"00:59:59","51.3","48.3","89.4","30.12","144","0","0","0.00","0.00"
"01:04:58","51.1","48","89","30.12","144","0.2","2","0.00","0.00"
"01:09:59","50.9","48.1","89.9","30.12","149","0.8","4","0.00","0.00"
"01:14:58","50.8","48","90.2","30.12","187","1.2","3.5","0.00","0.00"
"01:19:58","50.9","48.4","91","30.12","187","0.3","2.3","0.00","0.00"
"01:24:57","51","48.2","90.2","30.12","187","0.4","2","0.00","0.00"
"01:29:58","51","48.2","90","30.12","187","0","1","0.00","0.00"
"01:34:59","51","48.2","90","30.11","187","0","0","0.00","0.00"
"01:39:57","50.8","48","90","30.11","187","0","0","0.00","0.00"
"01:44:57","50.8","48.2","90.5","30.11","187","0.1","1.2","0.00","0.00"
"01:49:57","51","48.5","91","30.10","186","0.6","3","0.00","0.00"
"01:54:58","51.3","48.7","90.5","30.10","184","0.6","3.5","0.00","0.00"
"01:59:58","51.6","48.8","90","30.10","184","0.6","2","0.00","0.00"
"02:04:54","51.8","48.7","89.2","30.10","184","0.6","2.3","0.00","0.00"
"02:09:59","51.7","48.6","89","30.10","184","0.6","2.3","0.00","0.00"
"02:14:57","51.7","48.6","89","30.10","181","0.2","2","0.00","0.00"
"02:19:57","51.6","48.5","89","30.10","179","0.9","3.5","0.00","0.00"
"02:24:56","51.6","48.4","88.7","30.10","172","0.6","2.3","0.00","0.00"
"02:29:56","51.2","47.9","88.5","30.10","172","0.8","2.3","0.00","0.00"
"02:34:56","50.8","47.9","89.5","30.10","172","0.4","2.3","0.00","0.00"
"02:39:59","50.6","47.6","89.4","30.10","172","0.3","2","0.00","0.00"
"02:44:59","50.4","47.6","90","30.10","172","0.2","2.3","0.00","0.00"
"02:49:59","50.3","47.5","90","30.09","172","0.4","2.3","0.00","0.00"
"02:54:59","50.1","47.3","90","30.09","172","0","1.2","0.00","0.00"
"02:59:59","50","47.5","90.9","30.09","172","0.1","2","0.00","0.00"
"03:04:59","50","47.5","91","30.09","172","0.4","2.3","0.00","0.00"
"03:09:56","49.9","47.4","91","30.09","172","0.1","2.3","0.00","0.00"
"03:14:58","49.8","47.1","90.2","30.09","172","0.1","1.2","0.00","0.00"
"03:19:58","49.5","46.9","90.6","30.09","172","0.3","2.3","0.00","0.00"
"03:24:59","49.3","46.9","91.2","30.09","172","0.4","2.3","0.00","0.00"
"03:29:56","49.2","46.8","91.3","30.09","172","0.2","1.2","0.00","0.00"
"03:34:57","49","46.6","91.3","30.09","172","0","1.2","0.00","0.00"
"03:39:59","48.8","46.6","92","30.09","172","0","0","0.00","0.00"
"03:44:59","48.7","46.5","92","30.09","172","0","0","0.00","0.00"
"03:49:56","48.4","46.2","92","30.09","172","0","0","0.00","0.00"
"03:54:56","48.2","46","92","30.09","172","0","0","0.00","0.00"
"03:59:57","48.1","46.3","93.2","30.09","172","0","0","0.00","0.00"
"04:04:57","48.2","46.4","93.3","30.08","172","0","0","0.00","0.00"
"04:09:57","48.1","46.1","92.8","30.08","172","0","0","0.00","0.00"
"04:14:59","47.9","46","93","30.08","172","0","0","0.00","0.00"
"04:19:56","47.8","45.9","93","30.08","172","0","0","0.00","0.00"
"04:24:56","47.6","45.7","93","30.08","172","0","0","0.00","0.00"
"04:29:56","47.6","45.9","93.9","30.08","172","0","0","0.00","0.00"
"04:34:56","47.5","45.9","94","30.08","172","0","0","0.00","0.00"
"04:39:58","47.5","45.7","93.5","30.08","172","0","0","0.00","0.00"
"04:44:58","47.4","45.8","94","30.08","172","0","0","0.00","0.00"
"04:49:59","47.4","45.8","94","30.08","172","0","0","0.00","0.00"
"04:54:56","47.2","45.6","93.9","30.08","172","0","0","0.00","0.00"
"04:59:57","47","45.1","93","30.09","172","0","0","0.00","0.00"
"05:04:58","46.7","44.8","93","30.09","172","0","0","0.00","0.00"
"05:09:56","46.5","44.6","93","30.09","172","0","0","0.00","0.00"
"05:14:57","46.3","44.4","93.2","30.09","172","0","0","0.00","0.00"
"05:19:58","46.3","44.7","94","30.08","172","0","0","0.00","0.00"
"05:24:58","46.3","44.9","94.8","30.08","172","0","0","0.00","0.00"
"05:29:58","46.4","45","95.1","30.08","172","0.2","2.3","0.00","0.00"
"05:34:58","46.9","45.8","96","30.08","172","0.3","2.3","0.00","0.00"
"05:39:56","47.3","46.2","96","30.08","163","0.7","3.5","0.00","0.00"
"05:44:56","47.5","46.2","95.3","30.08","162","0.2","2.3","0.00","0.00"
"05:49:57","47.7","46.5","95.7","30.08","162","0","0","0.00","0.00"
"05:54:57","47.8","46.4","95","30.08","162","0","0","0.00","0.00"
"05:59:57","47.7","46.3","94.9","30.09","162","0","0","0.00","0.00"
"06:04:57","47.4","45.8","94","30.09","162","0","0","0.00","0.00"
"06:09:59","47.2","45.6","94.2","30.09","162","0","0","0.00","0.00"
"06:14:57","47","45.6","94.9","30.09","162","0","0","0.00","0.00"
"06:19:58","47.1","45.7","95","30.09","162","0","0","0.00","0.00"
"06:24:59","47.1","45.7","95","30.09","162","0","0","0.00","0.00"
"06:29:56","47.2","45.8","95","30.09","162","0","0","0.00","0.00"
"06:34:56","47.2","45.8","95","30.09","162","0","0","0.00","0.00"
"06:39:59","47.2","45.8","95","30.09","162","0","0","0.00","0.00"
"06:44:56","47.3","46.2","95.9","30.09","162","0","0","0.00","0.00"
"06:49:57","47.7","46.6","96","30.09","162","0","0","0.00","0.00"
"06:54:59","48","46.9","96","30.09","162","0","0","0.00","0.00"
"06:59:57","48.3","47.2","96","30.09","162","0","0","0.00","0.00"
"07:04:58","48.6","47.5","96","30.08","162","0","0","0.00","0.00"
"07:09:58","48.7","47.6","96","30.08","162","0","0","0.00","0.00"
"07:14:57","48.8","47.7","96","30.08","162","0","0","0.00","0.00"
"07:19:57","49.1","48","96","30.08","162","0.2","2.3","0.00","0.00"
"07:24:57","49.4","48.3","96","30.08","162","0","2","0.00","0.00"
"07:29:58","49.7","48.6","96","30.08","162","0.5","2.3","0.00","0.00"
"07:34:58","49.9","48.8","96","30.08","162","0.7","2.3","0.00","0.00"
"07:39:56","50.1","48.8","95.2","30.08","162","0.8","2.3","0.00","0.00"
"07:44:56","50.4","49","95","30.08","159","0.8","5","0.00","0.00"
"07:49:56","50.6","49.2","94.9","30.07","159","1.9","4.6","0.00","0.00"
"07:54:57","51","49.4","94.4","30.07","193","2.4","5","0.00","0.00"
"07:59:59","51.3","49.6","94.1","30.10","234","2.4","5","0.00","0.00"
"08:04:58","51.5","49.8","93.8","30.10","236","2.5","4","0.00","0.00"
"08:09:59","51.7","49.7","93","30.10","226","2","3.5","0.00","0.00"
"08:14:57","51.8","49.8","93","30.10","213","1.7","3.5","0.00","0.00"
"08:19:56","51.9","49.8","92.8","30.10","213","1","3.5","0.00","0.00"
"08:24:56","52","49.7","92.1","30.10","213","1.2","3.5","0.00","0.00"
"08:29:56","52.1","49.8","92","30.10","213","0.5","2.3","0.00","0.00"
"08:34:56","52.2","49.9","92","30.10","212","0.4","3","0.00","0.00"
"08:39:58","52.5","50.1","91.8","30.10","148","0.8","3.5","0.00","0.00"
"08:44:59","52.8","50.4","91.5","30.10","137","0.4","3","0.00","0.00"
"08:49:55","53.3","50.6","90.7","30.09","137","0","1.2","0.00","0.00"
"08:54:56","53.7","50.9","90.3","30.09","137","0.1","2","0.00","0.00"
"08:59:57","54.3","51.4","90","30.09","131","1.4","3.5","0.00","0.00"
"09:04:57","55","51.9","89.4","30.08","144","1.2","3.5","0.00","0.00"
"09:09:58","55.7","52.3","88.1","30.08","146","1.7","3.5","0.00","0.00"
"09:14:56","56.2","52.3","86.5","30.08","155","1.8","4","0.00","0.00"
"09:19:56","56.5","52.6","86.6","30.08","168","1.9","4","0.00","0.00"
"09:24:56","56.6","52.5","86.1","30.08","190","2.3","5","0.00","0.00"
"09:29:56","56.6","52.5","85.9","30.08","170","1.6","7","0.00","0.00"
"09:34:56","56.8","52.7","85.9","30.08","188","2.4","6.9","0.00","0.00"
"09:39:57","57.2","52.7","85.1","30.08","192","1.7","3.5","0.00","0.00"
"09:44:56","57.6","53.1","85","30.08","199","1.9","4","0.00","0.00"
"09:49:56","58.1","53.4","84.3","30.07","186","1.5","6","0.00","0.00"
"09:54:56","58.5","53.7","83.7","30.07","177","1.2","5","0.00","0.00"
"09:59:56","59.1","53.7","82.3","30.07","190","2.9","6","0.00","0.00"
"10:04:56","59.6","54.1","82","30.07","188","2.7","5","0.00","0.00"
"10:09:56","60.1","54","80.4","30.07","190","2.8","6","0.00","0.00"
"10:14:57","60.3","54","79.8","30.08","195","2.8","5","0.00","0.00"
"10:19:58","60.3","53.8","79","30.08","217","3.3","6","0.00","0.00"
"10:24:57","60.4","54.1","79.7","30.08","190","2.6","4","0.00","0.00"
"10:29:57","60.4","53.7","78.3","30.09","199","3.5","6","0.00","0.00"
"10:34:57","60.7","53.5","77.2","30.09","209","4.1","7","0.00","0.00"
"10:39:58","60.9","53.1","75.6","30.09","223","4.1","9.2","0.00","0.00"
"10:44:58","60.9","53.4","76.1","30.09","237","2.6","5","0.00","0.00"
"10:49:58","61","53.5","76.3","30.09","193","3.2","7","0.00","0.00"
"10:54:58","60.8","53.9","78","30.09","220","3.6","8","0.00","0.00"
"10:59:58","60.7","54.3","79.5","30.10","238","3.6","6","0.01","0.00"
"11:04:57","60.4","54.1","79.7","30.10","215","3.4","6","0.01","0.01"
"11:09:57","60.1","54.5","81.8","30.10","223","2.5","4","0.01","0.01"
"11:14:59","59.8","54.3","81.9","30.10","214","2.5","4","0.01","0.01"
"11:19:58","59.7","54.5","82.9","30.10","195","2.7","5","0.01","0.01"
"11:24:58","59.5","54.5","83.5","30.10","204","2.3","4.6","0.01","0.01"
"11:29:57","59.3","54.6","84.3","30.10","203","1.9","3.5","0.02","0.02"
"11:34:58","59.3","55","85.8","30.10","204","1.2","3.5","0.02","0.02"
"11:39:59","59.4","55","85.6","30.10","204","1.5","3.5","0.02","0.02"
"11:44:58","59.3","54.7","84.7","30.10","200","1.3","3.5","0.02","0.02"
"11:49:58","59.3","54.9","85.4","30.09","199","1.1","3.5","0.02","0.02"
"11:54:58","59.3","54.8","85.1","30.09","199","1.4","3.5","0.02","0.02"
"11:59:59","59.3","54.9","85.5","30.09","199","0.6","2.3","0.02","0.02"
"12:04:59","59.3","55","85.8","30.09","199","0.1","2.3","0.03","0.02"
"12:09:56","59.3","55.4","86.9","30.09","199","0.4","2.3","0.03","0.02"
"12:14:58","59.3","55.4","87","30.10","199","0.4","2.3","0.03","0.02"
"12:19:59","59.2","55.4","87.5","30.10","199","0.2","1.2","0.03","0.02"
"12:24:56","59.1","55.4","87.5","30.10","199","0","0","0.03","0.02"
"12:29:59","59.1","55.6","88.1","30.10","206","0.2","1.2","0.03","0.02"
"12:34:56","59.1","55.5","88","30.09","207","0","1.2","0.03","0.01"
"12:39:58","59.1","55.3","87.3","30.09","207","0.5","2.3","0.03","0.01"
"12:44:59","59","55.7","88.8","30.09","207","0.3","2.3","0.04","0.02"
"12:49:56","59","55.6","88.5","30.09","184","0.2","3","0.04","0.02"
"12:54:56","58.9","55.6","88.4","30.09","69","0.8","3.5","0.04","0.02"
"12:59:57","58.9","55.7","89","30.09","128","0.6","3.5","0.05","0.02"
"13:04:58","58.7","55.5","89","30.09","128","0.3","2.3","0.05","0.03"
"13:09:58","58.7","55.6","89.4","30.09","128","0.6","2.3","0.05","0.02"
"13:14:57","58.6","55.5","89.3","30.09","128","0.6","2.3","0.05","0.02"
"13:19:56","58.5","55.4","89.1","30.07","132","1.4","3.5","0.05","0.02"
"13:24:56","58.4","55.3","89.4","30.07","134","1","3.5","0.06","0.03"
"13:29:59","58.4","55.5","90","30.07","133","0.6","3.5","0.06","0.03"
"13:34:56","58.3","55.4","90","30.07","133","1","2.3","0.06","0.03"
"13:39:58","58.2","55.3","89.9","30.07","133","1","2.3","0.06","0.03"
"13:44:58","58.2","55.5","90.7","30.07","133","0.7","3","0.06","0.03"
"13:49:59","58.2","55.4","90.5","30.06","133","1.2","3.5","0.06","0.02"
"13:54:59","58.2","55.5","90.8","30.06","133","0.6","2.3","0.07","0.02"
"13:59:58","58.2","55.5","90.8","30.06","133","0.4","2.3","0.07","0.03"
"14:04:57","58.2","55.8","91.6","30.06","133","0.4","2.3","0.07","0.02"
"14:09:58","58.3","56","92","30.06","133","0.8","2.3","0.07","0.02"
"14:14:59","58.2","55.8","91.5","30.06","149","1.8","4","0.07","0.02"
"14:19:58","58","55.4","91","30.05","155","1.4","3.5","0.07","0.02"
"14:24:58","57.9","55.6","91.9","30.05","155","0.1","1.2","0.07","0.02"
"14:29:57","58","55.8","92.3","30.05","155","0.2","1.2","0.08","0.02"
"14:34:58","58.2","56.1","92.7","30.04","155","0.5","2.3","0.08","0.02"
"14:39:56","58.2","55.9","92","30.04","155","0.8","3.5","0.08","0.02"
"14:44:56","58.2","55.9","92","30.04","155","0.6","2.3","0.08","0.02"
"14:49:57","58.2","55.9","92","30.03","165","1.1","3.5","0.08","0.02"
"14:54:57","58.1","55.9","92.1","30.03","165","0.4","3.5","0.08","0.02"
"14:59:56","58.2","55.9","92.2","30.03","161","1.2","3.5","0.08","0.01"
"15:04:56","58.1","55.8","92","30.03","159","1.1","3.5","0.09","0.02"
"15:09:57","58.1","55.9","92.2","30.03","167","1.5","3.5","0.09","0.02"
"15:14:58","58","55.7","92","30.03","180","1.9","4","0.09","0.02"
"15:19:58","57.9","55.5","91.7","30.02","182","1.7","3.5","0.09","0.02"
"15:24:57","57.7","55.4","91.7","30.02","171","1.6","3.5","0.09","0.02"
"15:29:57","57.8","55.6","92.5","30.02","154","0.8","2.3","0.10","0.02"
"15:34:56","57.8","55.7","92.7","30.01","161","1.3","4","0.10","0.02"
"15:39:57","57.8","55.5","91.9","30.01","171","1.3","3.5","0.11","0.03"
"15:44:58","57.7","55.3","91.6","30.01","171","1.4","3.5","0.11","0.03"
"15:49:56","57.7","55.5","92.2","30.00","178","1.6","4","0.11","0.03"
"15:54:56","57.7","55.4","92","30.00","157","1.3","3.5","0.11","0.03"
"15:59:59","57.7","55.4","92","30.00","152","0.7","2.3","0.12","0.04"
"16:04:59","57.7","55.6","92.7","29.98","152","0.4","2.3","0.12","0.04"
"16:09:56","57.7","55.5","92.2","29.98","152","1.3","2.3","0.12","0.03"
"16:14:58","57.7","55.5","92.3","29.99","154","1.4","3.5","0.13","0.04"
"16:19:57","57.6","55.4","92.2","29.99","155","1.7","3.5","0.13","0.04"
"16:24:56","57.5","55.3","92.3","29.99","155","1.3","2.3","0.13","0.04"
"16:29:56","57.5","55.5","93","29.99","155","0.7","2.3","0.14","0.05"
"16:34:59","57.5","55.3","92.3","29.98","155","0.1","1.2","0.14","0.04"
"16:39:56","57.4","55.3","92.5","29.98","155","1.7","3.5","0.15","0.05"
"16:44:56","57.4","55.4","93.2","29.99","168","2","3.5","0.15","0.04"
"16:49:57","57.3","55.3","93","29.99","197","2","3.5","0.15","0.04"
"16:54:56","57.3","55.5","93.8","29.99","199","1.3","3.5","0.16","0.05"
"16:59:58","57.1","55.1","93","29.99","198","0.7","3","0.16","0.05"
"17:04:58","57.1","55.1","93","29.98","198","0.5","3.5","0.17","0.05"
"17:09:59","57","55.2","93.7","29.98","198","0.9","2.3","0.17","0.05"
"17:14:57","57","55.3","94","29.98","179","1.6","3.5","0.17","0.05"
"17:19:59","57","55.3","94","29.96","144","1.6","3.5","0.18","0.04"
"17:24:55","57","55.3","94","29.96","135","1.3","3.5","0.18","0.05"
"17:29:56","57","55.4","94.3","29.97","135","0.6","2.3","0.18","0.05"
"17:34:56","57.1","55.7","95","29.97","135","0.3","1.2","0.18","0.04"
"17:39:57","57.2","55.8","95","29.97","135","1.1","2.3","0.18","0.04"
"17:44:56","57.3","55.9","95","29.98","135","0.3","1.2","0.18","0.03"
"17:49:59","57.3","55.9","95","29.98","134","0.3","1.2","0.18","0.03"
"17:54:58","57.3","55.9","95","29.98","134","0.6","2","0.18","0.03"
"17:59:58","57.4","56","95","29.98","135","0.7","2.3","0.18","0.02"
"18:04:58","57.4","56","95","29.98","135","0.7","2.3","0.18","0.02"
"18:09:56","57.3","55.9","95","29.98","135","1","2.3","0.18","0.01"
"18:14:57","57.2","55.8","95","29.98","135","1.3","3","0.19","0.02"
"18:19:57","57.1","55.7","95","29.98","135","1.3","2.3","0.19","0.02"
"18:24:56","57","55.6","95","29.98","135","0.7","2.3","0.19","0.01"
"18:29:59","56.9","55.5","95","29.98","135","1","2.3","0.19","0.01"
"18:34:58","56.8","55.4","95","29.98","135","1.4","2.3","0.19","0.01"
"18:39:59","56.7","55.2","94.8","29.98","135","1.1","2.3","0.20","0.02"
"18:44:59","56.6","55.2","95","29.98","135","0.8","2.3","0.20","0.02"
"18:49:58","56.5","55.1","95","29.98","135","0.9","3.5","0.20","0.02"
"18:54:57","56.4","55","95","29.98","135","0.3","2.3","0.21","0.03"
"18:59:56","56.4","55","95","29.98","135","0.6","2.3","0.21","0.03"
"19:04:59","56.4","55","95","29.98","135","0","1.2","0.21","0.03"
"19:09:57","56.4","55","95","29.98","135","0","1.2","0.21","0.03"
"19:14:58","56.4","55","95","29.98","135","0.4","2.3","0.22","0.03"
"19:19:57","56.4","55","95","29.98","135","0.7","2.3","0.23","0.04"
"19:24:57","56.4","55.1","95.4","29.98","135","0.6","2.3","0.23","0.04"
"19:29:57","56.4","55.2","95.7","29.98","135","0.2","2.3","0.24","0.05"
"19:34:57","56.3","55.1","95.5","29.97","135","0","0","0.25","0.06"
"19:39:58","56.3","55.2","96","29.97","135","0","0","0.26","0.06"
"19:44:58","56.3","55.2","96","29.97","135","0.5","2.3","0.27","0.07"
"19:49:59","56.2","55.1","96","29.97","135","0.7","2.3","0.27","0.07"
"19:54:59","56.1","55","96","29.97","135","1","3.5","0.28","0.08"
"19:59:56","56.1","55","96","29.97","136","1","3.5","0.29","0.08"
"20:04:56","56","54.9","96","29.97","202","1.7","5","0.29","0.08"
"20:09:56","56","54.9","96","29.97","203","0.7","3","0.29","0.08"
"20:14:58","56","54.9","96","29.97","203","1.1","3.5","0.30","0.09"
"20:19:59","56","54.9","96","29.97","200","1.7","4","0.31","0.09"
"20:24:58","55.9","54.8","96","29.97","200","1.5","3.5","0.31","0.08"
"20:29:57","55.9","54.8","96","29.97","200","1.2","3.5","0.32","0.09"
"20:34:56","55.9","54.8","96","29.97","199","1.1","3.5","0.33","0.09"
"20:39:57","55.8","54.7","96","29.97","199","1.2","3.5","0.34","0.08"
"20:44:56","55.8","54.7","96","29.97","199","1.2","3.5","0.35","0.08"
"20:49:56","55.8","54.7","96","29.97","199","0","1.2","0.35","0.08"
"20:54:56","55.7","54.6","96","29.97","200","0.7","2.3","0.35","0.08"
"20:59:59","55.7","54.6","96","29.97","200","0.6","3","0.36","0.08"
"21:04:59","55.7","54.7","96.3","29.97","200","0.8","3.5","0.37","0.08"
"21:09:57","55.6","54.8","97","29.97","199","0.4","2.3","0.37","0.08"
"21:14:58","55.6","54.6","96.4","29.97","198","0.8","2.3","0.37","0.08"
"21:19:57","55.6","54.5","96","29.96","198","0.6","3","0.37","0.07"
"21:24:57","55.5","54.4","96","29.96","196","1.4","3.5","0.37","0.06"
"21:29:56","55.4","54.3","96","29.96","195","1.1","3.5","0.37","0.06"
"21:34:59","55.3","54.2","96","29.95","174","1.1","3","0.37","0.05"
"21:39:57","55.3","54.2","96","29.95","172","1.3","3.5","0.37","0.04"
"21:44:56","55.2","54.1","96","29.95","178","0.9","4","0.38","0.04"
"21:49:59","55.1","54","96","29.95","174","2","4","0.38","0.03"
"21:54:56","55","53.9","96","29.95","186","1.7","5","0.38","0.03"
"21:59:57","55","53.9","96","29.95","193","1.3","4","0.39","0.04"
"22:04:57","54.8","53.7","96","29.95","178","2","4","0.39","0.03"
"22:09:58","54.8","53.7","96","29.95","169","1.7","4","0.39","0.02"
"22:14:59","54.7","53.6","96","29.95","196","0.9","4","0.39","0.02"
"22:19:58","54.7","53.6","96","29.93","190","0.7","3.5","0.39","0.02"
"22:24:57","54.6","53.5","96","29.93","190","1.2","3.5","0.39","0.02"
"22:29:57","54.6","53.5","96","29.93","191","1.1","3.5","0.39","0.02"
"22:34:57","54.6","53.5","96","29.93","189","1.2","4","0.39","0.02"
"22:39:58","54.5","53.6","96.4","29.93","187","1.3","4","0.39","0.02"
"22:44:58","54.5","53.6","96.5","29.93","183","0.8","4","0.39","0.02"
"22:49:59","54.4","53.3","96","29.93","182","1.2","3.5","0.39","0.01"
"22:54:58","54.4","53.3","96","29.93","182","1.1","3.5","0.39","0.01"
"22:59:58","54.3","53.4","96.4","29.93","182","1","3.5","0.39","0.01"
"23:04:58","54.3","53.4","96.7","29.92","181","0.4","3","0.39","0.00"
"23:09:59","54.2","53.4","97","29.92","173","0.8","3.5","0.39","0.00"
"23:14:57","54.2","53.4","96.9","29.92","173","1.6","3.5","0.39","0.00"
"23:19:56","54.2","53.1","96","29.91","173","0.3","2","0.39","0.00"
"23:24:56","54.1","53","96","29.91","173","1","2.3","0.40","0.01"
"23:29:56","54.1","53.1","96.3","29.91","173","0.8","2.3","0.40","0.01"
"23:34:56","54.1","53.1","96.4","29.90","173","0.5","2.3","0.40","0.01"
"23:39:57","54","52.9","96","29.90","173","1","2.3","0.40","0.01"
"23:44:57","54","53.1","96.6","29.90","173","1.3","3.5","0.40","0.01"
"23:49:57","53.9","53.1","97","29.90","173","1.3","2.3","0.40","0.01"
"23:54:56","53.9","53.1","97","29.90","173","0.5","2.3","0.40","0.01"
"23:59:56","53.9","53.1","97","29.90","173","0.7","2.3","0.40","0.01"
