"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","55.8","43.7","63.8","30.00","238","0","1.2","0.00","0.00"
"00:09:56","55.7","45.3","67.9","30.00","238","0","0","0.00","0.00"
"00:14:59","55.5","45.1","68.1","30.00","238","0","0","0.00","0.00"
"00:19:56","55.3","45","68.3","30.00","238","0","0","0.00","0.00"
"00:24:57","55.1","45.5","70.1","30.00","238","0","0","0.00","0.00"
"00:29:58","54.8","45.3","70.1","30.00","238","0.7","2.3","0.00","0.00"
"00:34:56","54.7","45.8","71.9","29.99","238","0.8","2.3","0.00","0.00"
"00:39:58","54.5","45.3","71.1","29.99","238","0.3","1.2","0.00","0.00"
"00:44:59","54.4","44.1","68.3","29.99","238","0","1.2","0.00","0.00"
"00:49:56","54.3","44.3","69","29.99","238","0","0","0.00","0.00"
"00:54:57","54.2","45","71","29.99","238","0","0","0.00","0.00"
"00:59:59","54.1","45.1","71.6","29.99","238","0.1","2","0.00","0.00"
"01:04:57","53.8","45.1","72.1","29.99","238","1.2","2.3","0.00","0.00"
"01:09:58","53.8","45.1","72.4","29.99","238","0.5","1.2","0.00","0.00"
"01:14:56","53.7","44.5","71.1","29.99","238","0","0","0.00","0.00"
"01:19:58","53.7","45.2","73.1","29.99","238","0","1","0.00","0.00"
"01:24:59","53.6","44.5","71.2","29.99","238","0.9","2.3","0.00","0.00"
"01:29:56","53.6","44.4","71","29.99","238","0","1.2","0.00","0.00"
"01:34:58","53.5","43.7","69.3","29.99","238","0.1","1.2","0.00","0.00"
"01:39:56","53.4","43.7","69.6","29.99","238","0.4","1.2","0.00","0.00"
"01:44:58","53.3","43.4","69","29.99","238","0.4","2.3","0.00","0.00"
"01:49:59","53.1","43.3","69.2","29.99","238","0.4","2.3","0.00","0.00"
"01:54:57","52.8","43.5","70.5","29.99","238","0.6","1.2","0.00","0.00"
"01:59:57","52.5","43.7","71.8","29.99","238","0.1","1.2","0.00","0.00"
"02:04:59","52.1","44","73.8","29.98","238","0","0","0.00","0.00"
"02:09:56","51.7","44.2","75.4","29.98","238","0","0","0.00","0.00"
"02:14:56","51.4","44.1","76.3","29.98","238","0","0","0.00","0.00"
"02:19:57","51.1","44.1","77","29.98","238","0","1","0.00","0.00"
"02:24:59","50.9","44.1","77.5","29.98","238","0","1","0.00","0.00"
"02:29:59","50.7","44","77.6","29.98","238","0.2","1.2","0.00","0.00"
"02:34:57","50.7","43.8","77.1","29.98","238","0.1","1.2","0.00","0.00"
"02:39:59","50.8","43.4","75.9","29.98","238","0","0","0.00","0.00"
"02:44:57","50.7","43.1","74.9","29.98","238","0","0","0.00","0.00"
"02:49:58","50.6","43.6","76.8","29.97","238","0","0","0.00","0.00"
"02:54:56","50.5","43.6","77","29.97","238","0","0","0.00","0.00"
"02:59:56","50.2","43.6","77.9","29.97","238","0.1","1","0.00","0.00"
"03:04:59","49.9","43.2","77.7","29.97","238","1.2","3.5","0.00","0.00"
"03:09:56","49.6","43.2","78.5","29.97","238","1.4","2.3","0.00","0.00"
"03:14:59","49.4","42.6","77.3","29.97","239","0","0","0.00","0.00"
"03:19:55","49.2","42.3","77","29.97","239","0.4","2.3","0.00","0.00"
"03:24:57","49","42.3","77.4","29.97","239","1.3","2.3","0.00","0.00"
"03:29:58","48.9","42.7","79","29.98","239","0.1","1.2","0.00","0.00"
"03:34:56","48.8","42.9","80","29.98","239","0","0","0.00","0.00"
"03:39:59","48.8","42.9","80","29.98","239","0","0","0.00","0.00"
"03:44:56","48.7","43.2","81.3","29.98","239","0","1","0.00","0.00"
"03:49:57","48.6","43.3","81.8","29.98","239","0","0","0.00","0.00"
"03:54:56","48.4","42.8","80.9","29.98","239","0","1.2","0.00","0.00"
"03:59:56","48.4","42.5","80.2","29.98","239","0.3","1.2","0.00","0.00"
"04:04:59","48.3","42.6","80.5","29.98","239","0.3","2","0.00","0.00"
"04:09:57","48.3","42.8","81.3","29.98","239","0.8","2.3","0.00","0.00"
"04:14:56","48.1","42.9","82","29.98","239","0","1.2","0.00","0.00"
"04:19:57","48","42.6","81.5","29.98","239","0.2","2.3","0.00","0.00"
"04:24:58","47.9","42.4","81.2","29.98","239","0.4","2.3","0.00","0.00"
"04:29:59","47.9","42.4","81.2","29.99","239","0.5","1.2","0.00","0.00"
"04:34:57","47.9","42.4","81.1","29.99","239","0.1","1.2","0.00","0.00"
"04:39:59","47.9","42.3","80.9","29.99","238","0.5","2.3","0.00","0.00"
"04:44:56","47.9","42.2","80.5","29.99","238","0.2","2.3","0.00","0.00"
"04:49:57","48","42.3","80.6","29.99","238","0.3","2.3","0.00","0.00"
"04:54:57","48.2","42.5","80.7","29.99","238","0.6","2.3","0.00","0.00"
"04:59:58","48.4","42.7","80.5","29.99","238","0.4","2.3","0.00","0.00"
"05:04:57","48.6","43.1","81.3","29.99","238","0.3","2.3","0.00","0.00"
"05:09:57","48.6","43.3","81.7","29.99","281","1.8","3.5","0.00","0.00"
"05:14:56","48.7","43.5","82","29.99","293","0.2","1.2","0.00","0.00"
"05:19:57","48.7","43.3","81.5","29.99","293","0.5","2.3","0.00","0.00"
"05:24:59","48.7","43.5","82","29.99","293","0.2","2.3","0.00","0.00"
"05:29:57","48.6","42.8","80.3","30.00","293","0.5","2.3","0.00","0.00"
"05:34:58","48.6","42.9","80.7","30.00","293","0.6","2.3","0.00","0.00"
"05:39:56","48.5","42.7","80.3","30.00","293","0","0","0.00","0.00"
"05:44:57","48.4","42.6","80.2","30.00","293","0","0","0.00","0.00"
"05:49:58","48.3","42.7","81","29.99","293","0","0","0.00","0.00"
"05:54:56","48.1","42.8","81.7","29.99","293","0","0","0.00","0.00"
"05:59:57","47.9","42.7","82","30.00","293","0","0","0.00","0.00"
"06:04:59","47.7","42.5","82","30.00","293","0","0","0.00","0.00"
"06:09:58","47.5","42.3","82","30.00","293","0","0","0.00","0.00"
"06:14:57","47.3","42.1","82","30.01","293","0.1","1.2","0.00","0.00"
"06:19:58","47.2","42","81.9","30.01","293","0.9","3.5","0.00","0.00"
"06:24:56","47.1","41.6","81","30.01","293","0.3","2.3","0.00","0.00"
"06:29:57","47","41.7","81.7","30.01","293","0.4","2.3","0.00","0.00"
"06:34:57","46.7","41.4","81.5","30.01","293","0.5","1.2","0.00","0.00"
"06:39:56","46.4","41.2","82","30.01","293","0","1","0.00","0.00"
"06:44:58","46.2","41.2","82.8","30.03","293","1.3","2.3","0.00","0.00"
"06:49:56","46.2","41.2","82.7","30.03","293","1.1","2.3","0.00","0.00"
"06:54:59","46.4","41.3","82.4","30.03","293","0.1","1.2","0.00","0.00"
"06:59:56","46.5","41.9","83.7","30.03","293","0.2","1.2","0.00","0.00"
"07:04:59","46.6","41.7","83","30.03","293","0.4","2.3","0.00","0.00"
"07:09:56","46.8","41.6","82","30.03","293","0.2","1.2","0.00","0.00"
"07:14:56","47","42","82.7","30.03","293","0.2","1.2","0.00","0.00"
"07:19:59","47.3","42.2","82.5","30.03","293","0.4","1.2","0.00","0.00"
"07:24:56","47.5","42.6","82.9","30.03","293","0.5","2.3","0.00","0.00"
"07:29:56","47.8","42.7","82.1","30.04","293","0.2","2","0.00","0.00"
"07:34:56","48.1","43.2","83","30.04","293","1.2","2.3","0.00","0.00"
"07:39:58","48.3","43.1","82","30.04","293","0.4","2.3","0.00","0.00"
"07:44:59","48.5","42.8","80.5","30.05","293","0.9","2.3","0.00","0.00"
"07:49:59","49","42.5","78.4","30.05","293","0.6","2.3","0.00","0.00"
"07:54:56","49.4","43.1","78.8","30.05","293","0","1.2","0.00","0.00"
"07:59:58","49.7","44","80.9","30.06","293","0","0","0.00","0.00"
"08:04:59","50","44.3","80.7","30.06","293","0.1","1.2","0.00","0.00"
"08:09:59","50.3","44.3","79.7","30.06","293","0.1","1.2","0.00","0.00"
"08:14:57","50.9","44.2","77.7","30.06","293","0.5","1.2","0.00","0.00"
"08:19:57","51.7","43.8","74.5","30.06","293","0.3","1.2","0.00","0.00"
"08:24:56","52.6","43.3","70.6","30.06","293","0.6","2.3","0.00","0.00"
"08:29:57","53.7","43.7","68.8","30.06","293","0","1.2","0.00","0.00"
"08:34:58","55.1","43.9","66.1","30.06","293","0.4","2.3","0.00","0.00"
"08:39:56","55.9","45","66.8","30.06","293","0.4","2","0.00","0.00"
"08:44:57","56.7","44.8","64.4","30.06","293","0","1.2","0.00","0.00"
"08:49:56","57.5","43.4","59.4","30.06","293","0","0","0.00","0.00"
"08:54:57","58.3","43.1","56.9","30.06","294","0.2","3","0.00","0.00"
"08:59:57","59.3","42.7","54.2","30.06","70","0.8","3.5","0.00","0.00"
"09:04:59","60.2","42.7","52.4","30.06","46","0.4","3.5","0.00","0.00"
"09:09:56","61.1","41.4","48.3","30.06","85","1.9","4","0.00","0.00"
"09:14:59","61.5","40.6","46.2","30.07","91","1.2","3.5","0.00","0.00"
"09:19:59","61.9","41.3","46.7","30.07","97","0.9","3.5","0.00","0.00"
"09:24:56","62.1","41","45.9","30.07","106","1.4","3.5","0.00","0.00"
"09:29:56","62.5","40.6","44.7","30.07","96","1.6","3.5","0.00","0.00"
"09:34:57","62.8","41.5","45.6","30.07","97","1.1","3.5","0.00","0.00"
"09:39:58","63.2","41.1","44.4","30.07","108","1.5","3.5","0.00","0.00"
"09:44:59","63.4","39.5","41.3","30.07","105","1.4","3.5","0.00","0.00"
"09:49:59","63.5","40.1","42.1","30.07","103","0","1.2","0.00","0.00"
"09:54:59","63.6","40.7","43.1","30.07","94","1.9","5","0.00","0.00"
"09:59:59","63.5","40.7","43.3","30.07","84","1.7","3.5","0.00","0.00"
"10:04:57","63.8","41.4","43.9","30.07","82","1.9","4","0.00","0.00"
"10:09:58","64","39.7","40.8","30.07","83","1.2","3.5","0.00","0.00"
"10:14:59","64.1","40.2","41.5","30.07","90","2.8","5","0.00","0.00"
"10:19:59","64","40.6","42.3","30.07","56","2.1","5","0.00","0.00"
"10:24:59","64.1","39.3","40.1","30.07","334","1.8","4","0.00","0.00"
"10:29:58","64.1","40.4","42","30.07","62","2","5","0.00","0.00"
"10:34:58","64.4","40","40.7","30.07","10","1.4","4.6","0.00","0.00"
"10:39:59","64.8","40.5","41","30.07","51","0.9","4","0.00","0.00"
"10:44:59","65.3","40.5","40.3","30.07","111","2.4","4","0.00","0.00"
"10:49:58","65.4","39.7","38.8","30.06","95","2.6","5","0.00","0.00"
"10:54:58","65.5","40.5","40","30.06","79","2.4","5","0.00","0.00"
"10:59:57","65.6","40.2","39.3","30.06","51","1.8","5","0.00","0.00"
"11:04:58","65.9","40.3","39","30.06","325","2.2","6","0.00","0.00"
"11:09:59","66.4","40.4","38.5","30.06","343","2.1","5","0.00","0.00"
"11:14:56","66.6","41.2","39.5","30.06","0","2.1","4","0.00","0.00"
"11:19:56","66.7","41.8","40.3","30.06","64","1.8","4","0.00","0.00"
"11:24:56","66.8","41.6","39.8","30.06","95","2.3","5","0.00","0.00"
"11:29:58","66.8","41.1","39.1","30.06","132","2.6","5","0.00","0.00"
"11:34:57","66.7","40.9","38.9","30.05","125","1.4","4","0.00","0.00"
"11:39:59","66.9","42.1","40.5","30.05","165","1.4","3.5","0.00","0.00"
"11:44:59","67.2","42.6","40.8","30.05","216","2.3","6","0.00","0.00"
"11:49:59","67.3","41.9","39.7","30.04","214","1.1","4","0.00","0.00"
"11:54:59","67.6","43.4","41.6","30.04","257","2","5","0.00","0.00"
"11:59:59","68","42.2","39.2","30.04","235","0.9","5","0.00","0.00"
"12:04:56","68.3","42.7","39.4","30.03","227","2.2","8","0.00","0.00"
"12:09:57","68.5","42.7","39.3","30.03","325","1.5","8.1","0.00","0.00"
"12:14:58","68.9","43.2","39.5","30.03","57","2","5","0.00","0.00"
"12:19:57","69.4","43.1","38.7","30.02","9","1","3.5","0.00","0.00"
"12:24:57","69.5","42.2","37.2","30.02","320","0.6","2.3","0.00","0.00"
"12:29:56","69.9","44.1","39.5","30.02","221","1.8","5","0.00","0.00"
"12:34:59","70.2","43.9","38.7","30.01","247","1.9","5","0.00","0.00"
"12:39:57","70","43.8","38.9","30.01","68","1.8","6","0.00","0.00"
"12:44:56","70.2","43.9","38.8","30.01","133","2.2","5","0.00","0.00"
"12:49:59","70.5","45.8","41.2","30.01","218","1.8","4","0.00","0.00"
"12:54:58","70.9","44","38.1","30.01","269","2","5","0.00","0.00"
"12:59:58","70.8","43.5","37.4","30.01","311","2.3","5","0.00","0.00"
"13:04:59","71","45","39.3","30.00","241","2.1","6","0.00","0.00"
"13:09:59","71.5","46.4","40.8","30.00","191","2","7","0.00","0.00"
"13:14:57","72.3","47.9","42","30.00","239","4.6","7","0.00","0.00"
"13:19:57","72.9","45.6","37.8","29.99","308","3.2","6","0.00","0.00"
"13:24:56","73.3","46.9","39.1","29.99","319","2.8","8.1","0.00","0.00"
"13:29:56","73.6","45.4","36.6","29.99","272","2.6","5","0.00","0.00"
"13:34:56","73.7","45.6","36.8","29.99","309","3.2","7","0.00","0.00"
"13:39:57","73.6","45.7","37.1","29.99","323","3.7","9","0.00","0.00"
"13:44:57","73.8","46","37.2","29.99","324","3.7","9.2","0.00","0.00"
"13:49:56","74.3","47.2","38.3","29.98","313","3.2","7","0.00","0.00"
"13:54:55","74.5","45.8","36.1","29.98","300","2","5.8","0.00","0.00"
"13:59:59","74.8","46.5","36.8","29.98","279","2.2","5","0.00","0.00"
"14:04:56","74.8","46.4","36.5","29.97","260","2.3","6","0.00","0.00"
"14:09:56","74.9","46.3","36.3","29.97","264","3","6","0.00","0.00"
"14:14:57","74.9","47","37.1","29.97","310","1.4","5","0.00","0.00"
"14:19:56","75.1","47","37.1","29.97","335","2.2","5","0.00","0.00"
"14:24:56","75.3","47.2","37.1","29.97","247","1.9","4","0.00","0.00"
"14:29:58","75.4","46.5","35.9","29.97","97","1","7","0.00","0.00"
"14:34:57","75.6","46.5","35.7","29.96","290","1.4","4","0.00","0.00"
"14:39:58","75.8","48.7","38.5","29.96","143","2.1","5","0.00","0.00"
"14:44:57","76.1","48.5","37.9","29.96","95","2","6","0.00","0.00"
"14:49:59","76.5","49.1","38.1","29.96","80","3.1","5.8","0.00","0.00"
"14:54:58","76.6","48.5","37.2","29.96","77","2.9","8","0.00","0.00"
"14:59:57","76.4","48.5","37.5","29.96","103","3.8","8.1","0.00","0.00"
"15:04:58","76.4","49.1","38.3","29.95","63","2.2","5","0.00","0.00"
"15:09:58","76.9","48.8","37.4","29.95","36","1.3","4","0.00","0.00"
"15:14:59","77.3","49.1","37.2","29.95","16","1.4","4","0.00","0.00"
"15:19:57","77.7","48.8","36.3","29.94","310","2.7","6","0.00","0.00"
"15:24:56","77.8","50.6","38.7","29.94","51","2.6","10","0.00","0.00"
"15:29:59","78","50.1","37.7","29.94","7","1.4","5.8","0.00","0.00"
"15:34:58","78.4","50.1","37.2","29.93","55","1.7","4","0.00","0.00"
"15:39:56","78.3","49.2","36","29.93","80","3.3","6","0.00","0.00"
"15:44:56","78","50.3","38","29.93","80","2.3","7","0.00","0.00"
"15:49:59","77.7","49.4","37.1","29.93","79","4.7","10","0.00","0.00"
"15:54:58","77.3","49.9","38.3","29.93","42","1.7","5.8","0.00","0.00"
"15:59:57","77.5","48.4","36","29.93","80","2.3","7","0.00","0.00"
"16:04:58","77.4","48.7","36.5","29.92","76","3.4","9.2","0.00","0.00"
"16:09:58","77.1","48.3","36.3","29.92","81","4","6.9","0.00","0.00"
"16:14:59","76.8","49.6","38.6","29.92","85","2.8","5","0.00","0.00"
"16:19:58","77","50.1","38.9","29.92","66","2.5","5","0.00","0.00"
"16:24:56","77.3","49.6","37.9","29.92","84","2","5","0.00","0.00"
"16:29:58","77.5","49.9","38","29.92","64","2.5","7","0.00","0.00"
"16:34:58","77.8","49.2","36.7","29.92","16","1.6","6","0.00","0.00"
"16:39:59","78.1","48.6","35.5","29.92","27","2.6","5.8","0.00","0.00"
"16:44:58","77.8","49.6","37.3","29.92","67","3","6","0.00","0.00"
"16:49:57","77.7","48.7","36.2","29.92","135","2.7","6","0.00","0.00"
"16:54:56","77.6","48.3","35.7","29.92","332","3.2","6","0.00","0.00"
"16:59:59","77.7","49.1","36.7","29.92","78","3.2","6","0.00","0.00"
"17:04:56","77.6","48.8","36.4","29.92","342","1.4","4.6","0.00","0.00"
"17:09:57","78","48.6","35.7","29.92","338","1.9","5","0.00","0.00"
"17:14:57","78.1","49.9","37.2","29.92","86","2.1","4.6","0.00","0.00"
"17:19:57","78.1","49.3","36.6","29.92","58","1.2","3.5","0.00","0.00"
"17:24:56","78","49.6","37","29.92","70","2.3","5","0.00","0.00"
"17:29:59","77.7","48.9","36.5","29.92","80","2.6","6","0.00","0.00"
"17:34:59","77.2","48","35.7","29.92","66","2.3","6","0.00","0.00"
"17:39:59","76.8","48.8","37.3","29.92","100","2.3","5","0.00","0.00"
"17:44:58","76.6","48.4","37","29.92","142","1.7","5","0.00","0.00"
"17:49:57","76.7","49.2","38.1","29.92","177","1.9","4","0.00","0.00"
"17:54:57","76.9","48.1","36.3","29.92","134","1.9","5","0.00","0.00"
"17:59:56","77.2","49.1","37.3","29.92","174","1.8","4","0.00","0.00"
"18:04:56","77.5","48.8","36.5","29.92","159","1.6","4","0.00","0.00"
"18:09:57","77.3","48.7","36.6","29.92","90","2.8","5","0.00","0.00"
"18:14:57","76.6","47.8","36.2","29.92","106","2.2","4","0.00","0.00"
"18:19:56","76.2","48","37.1","29.92","99","2","6","0.00","0.00"
"18:24:58","75.8","47.6","36.9","29.92","114","3.5","6","0.00","0.00"
"18:29:56","75.5","48","37.8","29.93","111","2.4","4.6","0.00","0.00"
"18:34:59","75.2","48.1","38.4","29.93","88","2","3.5","0.00","0.00"
"18:39:56","74.9","47.6","38","29.93","96","1.9","4","0.00","0.00"
"18:44:59","74.7","47.2","37.8","29.93","98","2.2","5","0.00","0.00"
"18:49:58","74.5","47.1","37.9","29.93","109","1.5","4","0.00","0.00"
"18:54:56","74.3","46.8","37.7","29.93","120","2.3","5","0.00","0.00"
"18:59:59","74.2","46.9","38","29.93","110","2.5","5","0.00","0.00"
"19:04:56","74","47","38.3","29.93","97","1.6","3.5","0.00","0.00"
"19:09:57","73.7","47.2","39","29.93","97","1.8","3.5","0.00","0.00"
"19:14:59","73.4","46.7","38.7","29.93","97","1.6","3.5","0.00","0.00"
"19:19:55","73.2","46.3","38.2","29.93","100","0.8","3.5","0.00","0.00"
"19:24:56","73.1","46.5","38.7","29.93","100","0.2","1.2","0.00","0.00"
"19:29:59","72.8","47.4","40.4","29.93","100","0","0","0.00","0.00"
"19:34:59","72.3","47.1","40.8","29.93","100","0.2","1.2","0.00","0.00"
"19:39:56","71.8","46.7","40.9","29.93","100","0.1","1.2","0.00","0.00"
"19:44:56","71.5","47.1","41.9","29.93","100","0","1","0.00","0.00"
"19:49:59","70.8","48.3","44.9","29.93","100","0.3","1.2","0.00","0.00"
"19:54:59","69.8","48.7","47.1","29.93","100","0","0","0.00","0.00"
"19:59:59","69","49.1","49.1","29.94","100","0","0","0.00","0.00"
"20:04:57","68.2","49","50.2","29.94","100","0","0","0.00","0.00"
"20:09:58","67.7","48.7","50.5","29.94","100","0","0","0.00","0.00"
"20:14:56","67","49.8","53.9","29.95","100","0","0","0.00","0.00"
"20:19:59","66.4","49.2","53.9","29.95","100","0.1","1.2","0.00","0.00"
"20:24:58","65.8","48.4","53.4","29.95","100","0.2","2","0.00","0.00"
"20:29:57","65.3","49.8","57.3","29.95","138","1.5","4","0.00","0.00"
"20:34:57","64.6","49.3","57.6","29.95","142","0","0","0.00","0.00"
"20:39:59","64.2","49","57.8","29.95","142","0.4","2.3","0.00","0.00"
"20:44:58","63.9","49.6","59.6","29.96","174","1.4","5","0.00","0.00"
"20:49:58","63.1","49.3","60.7","29.96","198","0.4","3.5","0.00","0.00"
"20:54:57","62.6","48.9","60.8","29.96","198","0","1.2","0.00","0.00"
"20:59:56","62.3","49.7","63.3","29.96","198","0.6","2.3","0.00","0.00"
"21:04:58","61.9","48.8","62.2","29.96","198","0.7","2.3","0.00","0.00"
"21:09:59","61.7","48.6","62.3","29.96","198","0.4","1.2","0.00","0.00"
"21:14:56","61.4","49.5","64.9","29.97","198","0.6","3","0.00","0.00"
"21:19:59","61","48.9","64.5","29.97","199","0.5","2.3","0.00","0.00"
"21:24:58","60.9","48.5","63.8","29.97","199","0.4","2.3","0.00","0.00"
"21:29:58","60.7","48.9","65.1","29.98","194","0.5","3","0.00","0.00"
"21:34:57","60.4","48.6","65","29.98","180","1","3.5","0.00","0.00"
"21:39:58","60.3","48.4","64.8","29.98","180","0","1.2","0.00","0.00"
"21:44:57","60.2","48.7","65.8","29.98","180","0","0","0.00","0.00"
"21:49:57","59.8","48.8","67","29.98","180","0.2","1.2","0.00","0.00"
"21:54:56","59.4","48.4","67","29.98","180","0.4","2.3","0.00","0.00"
"21:59:56","59.4","48.6","67.6","29.98","180","0","1.2","0.00","0.00"
"22:04:56","59.2","48.9","68.9","29.98","180","0.5","2.3","0.00","0.00"
"22:09:57","58.7","49.2","70.8","29.98","180","0.7","2.3","0.00","0.00"
"22:14:57","58.5","49.9","73","29.98","180","0.1","2.3","0.00","0.00"
"22:19:56","58.3","49.7","72.9","29.98","180","0.8","2.3","0.00","0.00"
"22:24:59","58.1","49.2","72.2","29.98","180","0.9","2.3","0.00","0.00"
"22:29:59","57.9","49.3","73","29.98","180","0.3","2.3","0.00","0.00"
"22:34:58","57.5","49.2","73.7","29.98","180","0","0","0.00","0.00"
"22:39:58","57.2","48.8","73.5","29.98","180","0","0","0.00","0.00"
"22:44:58","57","48.9","74.3","29.98","180","0","1","0.00","0.00"
"22:49:57","56.8","49","75","29.98","180","0","1.2","0.00","0.00"
"22:54:56","56.6","48.9","75.3","29.98","180","0","1","0.00","0.00"
"22:59:59","56.5","49.3","76.8","29.99","180","0.9","2.3","0.00","0.00"
"23:04:56","56.5","48.8","75.3","29.99","180","0.2","2.3","0.00","0.00"
"23:09:58","56.4","48.7","75.3","29.99","180","0","0","0.00","0.00"
"23:14:59","56.3","48.7","75.8","29.99","180","0","0","0.00","0.00"
"23:19:58","56.1","48.7","76.2","29.99","257","1.1","3.5","0.00","0.00"
"23:24:57","56","48.5","76","29.99","265","0.5","2.3","0.00","0.00"
"23:29:59","55.9","48.6","76.4","29.99","265","0.6","2.3","0.00","0.00"
"23:34:59","55.6","48.7","77.5","29.99","264","0.8","3","0.00","0.00"
"23:39:59","55.1","48.6","78.7","29.99","301","1.5","3.5","0.00","0.00"
"23:44:58","54.8","48.6","79.5","29.99","309","1.6","3.5","0.00","0.00"
"23:49:57","54.7","48.4","79.2","29.99","305","0.9","2.3","0.00","0.00"
"23:54:56","54.4","48.5","80.1","29.99","305","0.3","2","0.00","0.00"
"23:59:59","54.2","48.5","80.8","29.99","288","0.5","2.3","0.00","0.00"
