"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","33.2","25.5","73.1","30.33","313","0","0","0.00","0.00"
"00:09:59","33.5","25.8","73","30.33","313","0","0","0.00","0.00"
"00:14:59","33.7","26.4","74.3","30.33","313","0","0","0.00","0.00"
"00:19:58","33.9","26.9","75.4","30.33","313","0","0","0.00","0.00"
"00:24:59","34","27.4","76.6","30.33","313","0","0","0.00","0.00"
"00:29:59","34.1","27.7","77.4","30.33","313","0","0","0.00","0.00"
"00:34:59","34","27.6","77.3","30.33","313","0","0","0.00","0.00"
"00:39:56","33.9","27.2","76.2","30.33","313","0","0","0.00","0.00"
"00:44:56","33.8","26.7","75","30.33","313","0","0","0.00","0.00"
"00:49:57","33.8","26.5","74.4","30.33","313","0","0","0.00","0.00"
"00:54:56","33.7","26.4","74.3","30.33","313","0","0","0.00","0.00"
"00:59:56","33.6","26","73.1","30.33","313","0","0","0.00","0.00"
"01:04:59","33.7","26.6","75","30.33","313","0","0","0.00","0.00"
"01:09:57","33.9","27","75.9","30.33","313","0","0","0.00","0.00"
"01:14:58","33.9","27","75.7","30.34","313","0","0","0.00","0.00"
"01:19:57","33.9","26","72.6","30.34","313","0","0","0.00","0.00"
"01:24:58","33.9","27.1","76","30.34","313","0","0","0.00","0.00"
"01:29:58","33.9","27.6","77.6","30.34","313","0","0","0.00","0.00"
"01:34:58","33.8","28.2","79.6","30.34","313","0","0","0.00","0.00"
"01:39:58","33.8","28.1","79.3","30.34","313","0","0","0.00","0.00"
"01:44:59","33.8","27.7","78","30.34","313","0","0","0.00","0.00"
"01:49:58","33.8","27.7","78","30.34","313","0","0","0.00","0.00"
"01:54:58","33.9","27.9","78.5","30.34","313","0","0","0.00","0.00"
"01:59:57","33.9","27.8","78","30.35","313","0","0","0.00","0.00"
"02:04:57","33.9","27.8","78","30.35","313","0","0","0.00","0.00"
"02:09:56","33.9","27.7","77.7","30.35","313","0","0","0.00","0.00"
"02:14:59","33.8","27.4","77","30.35","313","0","0","0.00","0.00"
"02:19:59","33.8","26.9","75.7","30.35","313","0","0","0.00","0.00"
"02:24:56","33.9","27","75.9","30.35","313","0","0","0.00","0.00"
"02:29:59","34","27.7","77.6","30.35","313","0","0","0.00","0.00"
"02:34:58","34","28","78.5","30.35","313","0","0","0.00","0.00"
"02:39:57","34","28.3","79.5","30.35","313","0","0","0.00","0.00"
"02:44:59","33.9","27.9","78.3","30.35","313","0","0","0.00","0.00"
"02:49:58","33.9","27.5","77.2","30.35","313","0","0","0.00","0.00"
"02:54:57","33.8","27.4","77","30.35","313","0","0","0.00","0.00"
"02:59:57","33.7","27.5","77.5","30.35","313","0","0","0.00","0.00"
"03:04:58","33.7","27.6","78","30.35","313","0","0","0.00","0.00"
"03:09:58","33.7","27.9","78.8","30.35","313","0","0","0.00","0.00"
"03:14:58","33.7","27.7","78.3","30.35","313","0","0","0.00","0.00"
"03:19:58","33.7","27.6","78","30.35","313","0","0","0.00","0.00"
"03:24:58","33.7","27","76.3","30.35","313","0","0","0.00","0.00"
"03:29:58","33.7","26.9","76","30.35","313","0","0","0.00","0.00"
"03:34:58","33.7","26.8","75.8","30.35","313","0","0","0.00","0.00"
"03:39:59","33.8","27.6","77.7","30.35","313","0","0","0.00","0.00"
"03:44:56","33.9","28.3","79.8","30.35","313","0","0","0.00","0.00"
"03:49:59","33.8","28.4","80.3","30.35","313","0","0","0.00","0.00"
"03:54:58","33.8","28.6","81","30.35","313","0","0","0.00","0.00"
"03:59:57","33.8","28.6","80.8","30.35","313","0","0","0.00","0.00"
"04:04:58","33.8","28.2","79.7","30.35","313","0","0","0.00","0.00"
"04:09:57","33.7","27.9","79","30.35","313","0","0","0.00","0.00"
"04:14:57","33.7","27.6","78","30.36","313","0.4","2.3","0.00","0.00"
"04:19:56","33.8","27.9","78.5","30.36","313","0.2","2.3","0.00","0.00"
"04:24:56","33.9","27.8","78","30.36","313","0.4","2.3","0.00","0.00"
"04:29:59","33.9","27.3","76.7","30.37","313","0.5","2","0.00","0.00"
"04:34:58","34","27.2","76","30.37","313","0.1","2.3","0.00","0.00"
"04:39:59","34.1","27.5","76.7","30.37","313","0","0","0.00","0.00"
"04:44:58","34.1","27.8","77.4","30.39","313","0.2","1.2","0.00","0.00"
"04:49:58","34.1","28.5","79.7","30.39","313","0.1","1.2","0.00","0.00"
"04:54:57","34.1","28.7","80.3","30.39","313","0.3","2.3","0.00","0.00"
"04:59:56","34.1","28.5","79.7","30.39","313","1","2.3","0.00","0.00"
"05:04:56","34","28.2","78.8","30.39","313","1","2.3","0.00","0.00"
"05:09:58","34","27.4","76.8","30.39","313","0.2","2.3","0.00","0.00"
"05:14:58","33.9","27.7","77.7","30.41","313","0.3","1.2","0.00","0.00"
"05:19:57","33.9","27.4","77","30.41","313","0.8","4","0.00","0.00"
"05:24:57","33.9","26.8","75.1","30.41","330","1.1","4","0.00","0.00"
"05:29:55","34","27","75.2","30.41","331","0.6","2.3","0.00","0.00"
"05:34:58","34.1","26.9","74.9","30.41","331","0","0","0.00","0.00"
"05:39:57","34","27.5","76.8","30.41","331","0.2","1.2","0.00","0.00"
"05:44:57","34","27.9","78","30.42","331","0","0","0.00","0.00"
"05:49:56","34","27.8","77.6","30.42","331","0.7","2.3","0.00","0.00"
"05:54:59","34.1","27.3","75.9","30.42","331","0.8","2.3","0.00","0.00"
"05:59:58","34.1","26.8","74.2","30.43","331","0.3","1.2","0.00","0.00"
"06:04:58","34.1","27.6","76.7","30.43","322","0.3","4","0.00","0.00"
"06:09:57","34.1","27.6","77","30.43","334","1","4","0.00","0.00"
"06:14:56","34","27.8","77.7","30.44","310","0.6","6","0.00","0.00"
"06:19:58","34.1","26.6","73.9","30.44","277","0.6","2.3","0.00","0.00"
"06:24:57","34.4","26.2","71.8","30.44","277","0.8","2.3","0.00","0.00"
"06:29:55","34.7","27.2","73.7","30.45","277","0.4","1.2","0.00","0.00"
"06:34:57","34.8","27.3","73.6","30.45","277","0.3","1.2","0.00","0.00"
"06:39:57","34.9","26.9","72.4","30.45","277","0","0","0.00","0.00"
"06:44:56","34.9","27.8","74.9","30.46","277","0","0","0.00","0.00"
"06:49:59","34.9","27.7","74.7","30.46","277","0","0","0.00","0.00"
"06:54:58","34.8","27.3","73.8","30.46","277","0.1","1.2","0.00","0.00"
"06:59:56","34.9","27.5","74.2","30.47","277","0","0","0.00","0.00"
"07:04:57","34.9","27.8","75","30.47","277","0","1","0.00","0.00"
"07:09:59","34.9","27.7","74.7","30.47","277","1.3","3","0.00","0.00"
"07:14:56","34.9","26.4","71","30.47","314","1.3","6","0.00","0.00"
"07:19:58","35.3","26","68.6","30.47","325","1.3","5","0.00","0.00"
"07:24:58","35.7","26.8","69.7","30.47","326","0.2","1.2","0.00","0.00"
"07:29:56","35.9","27.3","70.6","30.49","326","0.1","2","0.00","0.00"
"07:34:58","36","26.3","67.4","30.49","326","0.9","2.3","0.00","0.00"
"07:39:57","36.4","25.4","64","30.49","326","1.3","3.5","0.00","0.00"
"07:44:59","36.9","25.9","64.1","30.49","342","1.4","4","0.00","0.00"
"07:49:57","37.2","25.6","62.7","30.48","342","1.5","3.5","0.00","0.00"
"07:54:58","37.5","25.5","61.6","30.48","330","2.3","4","0.00","0.00"
"07:59:56","37.9","25.3","60.3","30.49","337","2","4","0.00","0.00"
"08:04:56","38.4","25","58.2","30.49","335","1.5","6","0.00","0.00"
"08:09:58","39","25.3","57.6","30.49","338","1.3","4","0.00","0.00"
"08:14:57","39.5","25.8","57.7","30.49","338","1.4","4","0.00","0.00"
"08:19:58","40.1","25.5","55.7","30.49","341","2.5","6","0.00","0.00"
"08:24:56","40.7","25.8","55.1","30.49","335","1.1","5","0.00","0.00"
"08:29:57","41.4","26","54","30.49","327","1.3","4","0.00","0.00"
"08:34:58","42.1","25.8","52.2","30.49","328","2","5","0.00","0.00"
"08:39:56","42.8","26","51.2","30.49","26","1.7","4","0.00","0.00"
"08:44:58","43.3","25.9","50","30.49","87","3.5","7","0.00","0.00"
"08:49:56","43.2","25.6","49.6","30.49","356","1.4","3.5","0.00","0.00"
"08:54:57","43.3","26.1","50.4","30.49","21","1.2","3.5","0.00","0.00"
"08:59:58","43.5","26","49.8","30.49","32","1.7","4","0.00","0.00"
"09:04:57","43.8","26.3","50","30.48","46","1.9","6","0.00","0.00"
"09:09:56","43.9","26.4","49.9","30.48","95","2","5.8","0.00","0.00"
"09:14:59","43.9","26.3","49.6","30.49","71","2.3","6","0.00","0.00"
"09:19:55","43.8","25.7","48.6","30.49","23","1.6","5","0.00","0.00"
"09:24:57","43.6","25.9","49.4","30.49","72","2.5","5","0.00","0.00"
"09:29:58","43.6","25.7","49","30.49","74","3.5","6","0.00","0.00"
"09:34:59","43.7","25.5","48.5","30.48","51","2.4","5","0.00","0.00"
"09:39:58","43.9","25.7","48.4","30.48","61","2.6","6","0.00","0.00"
"09:44:59","44","25.9","48.8","30.48","80","3.8","9.2","0.00","0.00"
"09:49:56","44.1","25.9","48.6","30.48","53","3.3","9.2","0.00","0.00"
"09:54:58","44.2","25.8","48.2","30.48","73","3.3","6","0.00","0.00"
"09:58:28","44.1","25.9","48.6","30.48","73","2.9","6","0.00","0.00"
"10:04:58","44.4","25.9","48","30.48","75","3.6","7","0.00","0.00"
"10:09:56","44.7","26.6","48.8","30.48","80","2","4.6","0.00","0.00"
"10:14:58","45.2","26.6","47.9","30.49","50","2","4","0.00","0.00"
"10:19:59","45.6","26.2","46.5","30.49","71","3","8.1","0.00","0.00"
"10:24:57","45.7","26.8","47.4","30.49","68","1.9","8.1","0.00","0.00"
"10:29:58","45.9","26.3","46.1","30.49","91","3.6","6","0.00","0.00"
"10:34:56","45.7","25.6","45.1","30.49","92","2.6","5.8","0.00","0.00"
"10:39:59","45.6","25.6","45.2","30.49","82","2.8","6","0.00","0.00"
"10:44:56","45.9","26.7","46.8","30.49","100","3.4","8.1","0.00","0.00"
"10:49:57","46.2","25.9","44.8","30.48","78","3.1","6","0.00","0.00"
"10:54:59","46.3","25.3","43.6","30.48","71","2.6","6","0.00","0.00"
"10:59:56","46.6","25.7","43.8","30.48","20","2","5.8","0.00","0.00"
"11:04:59","47.2","26","43.4","30.47","11","1.2","3.5","0.00","0.00"
"11:09:57","47.6","26.2","43","30.47","59","3.7","10.4","0.00","0.00"
"11:14:59","47.7","26.1","42.7","30.47","68","3.5","6","0.00","0.00"
"11:19:56","47.7","25.8","42.1","30.46","51","3","9","0.00","0.00"
"11:24:58","47.5","24.6","40.5","30.46","102","5.4","10.4","0.00","0.00"
"11:29:43","47.3","25","41.4","30.46","74","3.8","10.4","0.00","0.00"
"11:34:58","47.2","24.1","39.9","30.46","103","2.8","7","0.00","0.00"
"11:39:58","47.3","24.6","40.8","30.46","77","2.8","6","0.00","0.00"
"11:44:57","47.3","24.4","40.4","30.46","103","3.9","7","0.00","0.00"
"11:49:56","47.4","25","41.4","30.45","107","3.6","6","0.00","0.00"
"11:54:56","47.6","24","39.4","30.45","124","2.6","10","0.00","0.00"
"11:59:59","47.6","24.9","40.9","30.45","93","4.6","10.4","0.00","0.00"
"12:04:59","47.7","25.5","41.6","30.45","88","2.8","7","0.00","0.00"
"12:09:57","48.1","25.2","40.5","30.45","112","3.8","8.1","0.00","0.00"
"12:14:57","48.1","24.6","39.6","30.45","121","2.8","7","0.00","0.00"
"12:19:57","48.4","25.9","41.3","30.44","95","2.6","7","0.00","0.00"
"12:24:56","48.8","25.6","40","30.44","109","2.4","4.6","0.00","0.00"
"12:29:59","49.4","27.4","42.3","30.44","85","3.8","9.2","0.00","0.00"
"12:34:56","49.8","26.2","39.7","30.43","47","1.5","4.6","0.00","0.00"
"12:39:56","49.9","26.6","40.1","30.43","96","4.2","9","0.00","0.00"
"12:44:56","49.7","25.2","38.2","30.43","128","3","5","0.00","0.00"
"12:49:59","49.7","25.5","38.7","30.42","139","4.5","9.2","0.00","0.00"
"12:54:58","49.9","25.3","38.2","30.42","108","4.5","9.2","0.00","0.00"
"12:59:57","49.8","25.4","38.4","30.42","183","2.6","6","0.00","0.00"
"13:04:56","50.1","26.3","39.2","30.41","132","2.5","7","0.00","0.00"
"13:09:58","50.7","26.8","39.4","30.41","109","3.6","9","0.00","0.00"
"13:14:59","50.8","25.7","37.5","30.41","120","5","12","0.00","0.00"
"13:19:58","50.5","25.7","37.8","30.39","115","3.5","9.2","0.00","0.00"
"13:24:57","50.7","25.7","37.7","30.39","138","2.3","8.1","0.00","0.00"
"13:29:56","50.6","25.1","36.8","30.39","108","4.6","11","0.00","0.00"
"13:34:59","50.2","25.9","38.5","30.39","95","3.4","11.5","0.00","0.00"
"13:39:56","50.4","26.2","38.7","30.39","122","3.5","11.5","0.00","0.00"
"13:44:59","50.4","26","38.4","30.39","99","4.8","11.5","0.00","0.00"
"13:49:58","50.2","25.5","38","30.39","106","3.5","10.4","0.00","0.00"
"13:54:57","50.3","25.5","37.8","30.39","127","4.1","10.4","0.00","0.00"
"13:59:56","50.3","25.2","37.3","30.39","160","2.3","5","0.00","0.00"
"14:04:59","50.3","26.3","39.1","30.39","131","3.4","11","0.00","0.00"
"14:09:57","50.3","25.8","38.3","30.39","134","3","7","0.00","0.00"
"14:14:58","50.1","25.8","38.5","30.39","122","3.8","7","0.00","0.00"
"14:19:57","50","25.6","38.3","30.39","123","3.1","7","0.00","0.00"
"14:24:56","49.9","25.2","37.9","30.39","146","2.1","6.9","0.00","0.00"
"14:29:55","49.9","25.9","38.9","30.39","168","2.4","6","0.00","0.00"
"14:34:59","50.1","25.5","37.9","30.39","169","4","11","0.00","0.00"
"14:39:59","50.2","25.3","37.6","30.39","142","2.4","6","0.00","0.00"
"14:44:59","50","25","37.4","30.39","124","4","12","0.00","0.00"
"14:49:58","49.7","25.5","38.6","30.39","173","3","6","0.00","0.00"
"14:54:57","49.6","25.1","38.1","30.39","165","3.5","7","0.00","0.00"
"14:59:57","49.4","24.9","38.1","30.40","141","3.9","9","0.00","0.00"
"15:04:56","49.3","25.4","39","30.40","155","3.6","9.2","0.00","0.00"
"15:09:58","49.3","25.1","38.6","30.40","122","2.9","7","0.00","0.00"
"15:14:59","49.1","25.5","39.5","30.40","118","3","6","0.00","0.00"
"15:19:58","49.1","25.7","39.8","30.40","120","3.1","7","0.00","0.00"
"15:24:57","49","25.1","39","30.40","124","3.4","7","0.00","0.00"
"15:29:56","48.9","25.5","39.7","30.40","123","3.3","6","0.00","0.00"
"15:34:56","48.9","25.3","39.5","30.40","116","3.5","10.4","0.00","0.00"
"15:39:57","48.8","24.9","39","30.40","118","5.2","10.4","0.00","0.00"
"15:44:59","48.7","25.2","39.6","30.41","126","2.6","6","0.00","0.00"
"15:49:59","48.9","25.4","39.7","30.41","117","3.3","6","0.00","0.00"
"15:54:58","48.9","25.2","39.3","30.41","115","3.7","7","0.00","0.00"
"15:59:57","48.9","25.5","39.8","30.41","112","3.7","10","0.00","0.00"
"16:04:56","48.8","25","39.1","30.40","116","5.7","11.5","0.00","0.00"
"16:09:59","48.7","25.4","40","30.40","113","2.9","6","0.00","0.00"
"16:14:59","48.7","25.4","40","30.41","163","3","8","0.00","0.00"
"16:19:58","48.6","25.1","39.7","30.41","169","3.3","7","0.00","0.00"
"16:24:58","48.5","25.2","40","30.41","178","3.4","7","0.00","0.00"
"16:29:57","48.3","25.7","41.2","30.41","178","4.1","7","0.00","0.00"
"16:34:56","48.1","25","40.3","30.39","151","2.8","7","0.00","0.00"
"16:39:56","47.9","25.6","41.4","30.39","151","2","5","0.00","0.00"
"16:44:59","47.8","25.3","41.2","30.39","170","2.6","6","0.00","0.00"
"16:49:59","47.6","25.2","41.3","30.39","177","2.9","7","0.00","0.00"
"16:54:58","47.5","25.3","41.6","30.39","169","3.5","11","0.00","0.00"
"16:59:58","47.2","26.2","43.7","30.41","196","6.4","14","0.00","0.00"
"17:04:53","46.3","29.2","51.2","30.41","198","5.6","13.8","0.00","0.00"
"17:09:59","45","30.4","56.3","30.41","222","4.2","11.5","0.00","0.00"
"17:14:57","44.1","31.1","60.1","30.42","179","1.8","7","0.00","0.00"
"17:19:56","43.5","31.6","62.8","30.42","211","3.7","7","0.00","0.00"
"17:24:59","43.1","31.1","62.2","30.42","172","2.2","6.9","0.00","0.00"
"17:29:59","43","31.2","63","30.42","157","1.5","3.5","0.00","0.00"
"17:34:59","43","30.5","61","30.42","149","0.5","3.5","0.00","0.00"
"17:39:57","43.1","30.5","60.8","30.42","149","0.3","2.3","0.00","0.00"
"17:44:58","43.1","30.5","60.9","30.42","149","0.8","2.3","0.00","0.00"
"17:49:59","43.1","30.7","61.2","30.42","149","0.1","1.2","0.00","0.00"
"17:54:56","43.1","30.6","61","30.42","149","0.1","1.2","0.00","0.00"
"17:59:56","43.1","30.6","61","30.43","149","0","0","0.00","0.00"
"18:04:58","43.1","30.6","60.9","30.43","149","0","2","0.00","0.00"
"18:09:56","43.2","29.8","59.2","30.43","149","0.8","3.5","0.00","0.00"
"18:14:59","43.3","29.8","58.6","30.43","149","0.1","2.3","0.00","0.00"
"18:19:56","43.4","29.9","58.8","30.43","148","0.7","3.5","0.00","0.00"
"18:24:59","43.5","30.2","59.3","30.43","322","1.6","7","0.00","0.00"
"18:29:56","43.3","30.6","60.7","30.44","130","6.2","12","0.00","0.00"
"18:34:59","42.6","31.2","63.7","30.44","166","5.6","12","0.00","0.00"
"18:39:56","41.7","31.8","67.6","30.44","184","6.4","17.3","0.00","0.00"
"18:44:59","41.1","31.7","69.1","30.45","120","3.3","11.5","0.00","0.00"
"18:49:59","40.6","31.7","70.4","30.45","183","4.2","10","0.00","0.00"
"18:54:59","40","32.9","75.6","30.45","191","7.5","14","0.00","0.00"
"18:59:56","39.1","33.4","79.6","30.46","181","4.8","11.5","0.00","0.00"
"19:04:56","38.6","33.5","81.5","30.46","164","3.7","7","0.00","0.00"
"19:09:58","38.2","33.4","82.8","30.46","174","3","9.2","0.01","0.01"
"19:14:56","38","33.5","83.9","30.46","148","2.8","6","0.01","0.01"
"19:19:59","37.7","33.5","84.6","30.45","144","2.8","6","0.01","0.01"
"19:24:59","37.6","33.6","85.4","30.45","147","3.1","9","0.01","0.01"
"19:29:59","37.3","33.5","86","30.45","116","2.2","6","0.01","0.01"
"19:34:59","37.2","33.7","87","30.44","155","1.6","4.6","0.02","0.02"
"19:39:57","37.1","33.6","87.1","30.44","156","1.8","4","0.02","0.02"
"19:44:58","37","33.8","88","30.44","125","2.7","6","0.02","0.02"
"19:49:58","36.8","33.6","88","30.44","120","3.3","7","0.02","0.02"
"19:54:57","36.6","33.4","88","30.44","107","3.4","6.9","0.03","0.03"
"19:59:58","36.5","33.6","88.9","30.44","153","1.8","4","0.03","0.03"
"20:04:58","36.4","33.5","89","30.44","118","3.9","8.1","0.04","0.04"
"20:09:56","36.2","33.3","89","30.44","159","3.6","9.2","0.04","0.04"
"20:14:57","36","33.3","89.5","30.44","167","2.8","6","0.04","0.03"
"20:19:57","35.9","33.3","90","30.43","158","2.3","5.8","0.04","0.03"
"20:24:59","35.9","33.3","90.3","30.43","122","2.5","7","0.05","0.04"
"20:29:59","35.8","33.4","91","30.43","120","1.6","6.9","0.05","0.04"
"20:34:56","35.8","33.4","91","30.42","154","1.6","4","0.05","0.04"
"20:39:57","35.8","33.4","91","30.42","124","2","6","0.05","0.03"
"20:44:58","35.8","33.4","91","30.42","94","2.9","6","0.06","0.04"
"20:49:59","35.7","33.4","91.3","30.42","124","1.9","5.8","0.06","0.04"
"20:54:56","35.7","33.6","92","30.42","121","1.8","3.5","0.06","0.04"
"20:59:57","35.7","33.6","92","30.42","131","1.8","5","0.06","0.03"
"21:04:57","35.6","33.5","92","30.42","144","2.9","6","0.07","0.04"
"21:09:55","35.5","33.4","92","30.42","147","2.8","6","0.07","0.03"
"21:14:57","35.4","33.3","92","30.42","152","2.8","5","0.07","0.03"
"21:19:57","35.3","33.2","92","30.42","135","2","4","0.08","0.04"
"21:24:57","35.2","33.1","92","30.42","171","2.5","7","0.08","0.04"
"21:29:57","35.2","33.1","92","30.42","136","1.8","5","0.08","0.03"
"21:34:58","35.1","33","92","30.42","136","1.1","3.5","0.08","0.03"
"21:39:56","35","32.9","92","30.42","129","2.7","5","0.09","0.04"
"21:44:56","34.9","33","92.5","30.42","124","2","3.5","0.09","0.04"
"21:49:57","34.9","33","92.7","30.41","118","0.8","3.5","0.10","0.04"
"21:54:59","34.8","33","93","30.41","119","1","3","0.10","0.04"
"21:59:56","34.7","32.7","92.5","30.42","121","0.3","2.3","0.10","0.04"
"22:04:57","34.6","32.5","92.1","30.42","127","1.2","4","0.10","0.04"
"22:09:59","34.4","32.6","93","30.42","104","1.2","3.5","0.11","0.04"
"22:14:57","34.4","32.6","93","30.42","84","0.9","3.5","0.11","0.04"
"22:19:58","34.3","32.5","93","30.41","84","0.4","2.3","0.11","0.03"
"22:24:59","34.2","32.4","93","30.41","85","0.2","2.3","0.12","0.03"
"22:29:59","34.2","32.4","93","30.41","85","0","0","0.12","0.04"
"22:39:58","34.1","32.3","93","30.41","85","0","0","0.12","0.04"
"22:44:59","34.1","32.3","93","30.41","85","0","0","0.12","0.03"
"22:49:59","34.1","32.3","93","30.40","85","0","0","0.12","0.03"
"22:54:56","34.1","32.3","93","30.40","85","0","0","0.12","0.02"
"22:59:56","34.1","32.3","93","30.40","85","0","0","0.12","0.02"
"23:04:56","34.1","32.4","93.5","30.39","85","0","0","0.13","0.03"
"23:09:59","34.1","32.6","94","30.39","85","0","0","0.13","0.03"
"23:14:57","34.2","32.7","94","30.39","85","0","0","0.13","0.02"
"23:19:58","34.2","32.7","94","30.38","85","0","0","0.13","0.02"
"23:24:59","34.3","32.8","94","30.38","85","0","0","0.14","0.03"
"23:29:59","34.4","32.9","94","30.38","85","0","0","0.14","0.02"
"23:34:56","34.4","32.9","94","30.38","85","0","0","0.14","0.02"
"23:39:58","34.5","33","94","30.38","85","0","0","0.14","0.02"
"23:44:59","34.6","33.1","94.1","30.38","86","0.7","2.3","0.15","0.02"
"23:49:59","34.7","33.4","95","30.36","86","0.3","2.3","0.15","0.03"
"23:54:56","34.8","33.5","95","30.36","86","0","0","0.15","0.03"
"23:59:57","34.8","33.5","95","30.36","86","0","1.2","0.15","0.03"
