"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","29.1","27.8","95","29.90","303","0","1.2","0.00","0.00"
"00:09:58","29","27.7","95","29.90","303","0","0","0.00","0.00"
"00:14:56","28.9","27.6","95","29.90","303","0","0","0.00","0.00"
"00:19:56","28.9","27.6","95","29.89","303","0","0","0.00","0.00"
"00:24:57","29","27.8","95.4","29.89","303","0.5","3.5","0.00","0.00"
"00:29:58","29.1","28.1","96","29.89","303","1.2","3.5","0.00","0.00"
"00:34:59","29","27.8","95.2","29.89","303","0.9","3.5","0.00","0.00"
"00:39:57","28.9","27.6","95","29.89","303","0.1","2.3","0.00","0.00"
"00:44:58","28.7","27.4","95","29.89","303","0","0","0.00","0.00"
"00:49:58","28.6","27.4","95","29.89","303","0","0","0.00","0.00"
"00:54:58","28.5","27.3","95","29.89","303","0","0","0.00","0.00"
"00:59:59","28.4","27.2","95","29.90","303","0","1","0.00","0.00"
"01:04:56","28.5","27.4","95.4","29.90","303","0.7","2.3","0.00","0.00"
"01:09:59","28.5","27.4","95.3","29.90","303","0","1.2","0.00","0.00"
"01:14:57","28.6","27.5","95.5","29.90","303","0","0","0.00","0.00"
"01:19:58","28.7","27.7","96","29.90","303","0","0","0.00","0.00"
"01:24:59","28.7","27.7","96","29.90","303","0","0","0.00","0.00"
"01:29:59","28.7","27.5","95.3","29.90","303","0","0","0.00","0.00"
"01:34:59","28.7","27.7","96","29.89","303","0","0","0.00","0.00"
"01:39:57","28.7","27.5","95.5","29.89","303","0","0","0.00","0.00"
"01:44:58","28.5","27.3","95","29.89","303","0","0","0.00","0.00"
"01:49:58","28.1","26.7","94.2","29.89","303","0","0","0.00","0.00"
"01:54:58","27.7","26.2","94","29.89","303","0","0","0.00","0.00"
"01:59:57","27.5","26.3","94.9","29.89","303","0","0","0.00","0.00"
"02:04:58","27.4","26.2","95","29.89","303","0","0","0.00","0.00"
"02:09:57","27.5","26.3","95","29.89","303","0","0","0.00","0.00"
"02:14:58","27.4","26.2","95","29.89","303","0.7","3.5","0.00","0.00"
"02:19:59","27.3","26.1","95","29.89","303","0","1.2","0.00","0.00"
"02:24:55","27.2","26","95","29.89","303","0.4","2.3","0.00","0.00"
"02:29:56","27.2","26","95","29.89","303","0.2","1.2","0.00","0.00"
"02:34:56","27.1","25.9","95","29.89","303","0.3","1.2","0.00","0.00"
"02:39:58","26.9","25.7","95","29.89","303","0.5","2.3","0.00","0.00"
"02:44:59","26.7","25.4","94.6","29.89","303","0.4","2.3","0.00","0.00"
"02:49:59","26.5","25.1","94.3","29.88","303","0","0","0.00","0.00"
"02:54:59","26.3","25","94.4","29.88","303","0","0","0.00","0.00"
"02:59:59","26.3","25","94.7","29.88","303","0","0","0.00","0.00"
"03:04:55","26.1","24.8","94.6","29.88","303","0.9","3.5","0.00","0.00"
"03:09:58","26.1","24.9","95","29.88","303","1.3","3.5","0.00","0.00"
"03:14:56","26.3","25.3","95.7","29.88","303","1.1","3.5","0.00","0.00"
"03:19:56","26.5","25.4","95.5","29.87","303","0.4","2.3","0.00","0.00"
"03:24:57","26.5","25.3","95","29.87","303","0.1","1.2","0.00","0.00"
"03:29:58","26.4","25.2","95","29.87","303","0.5","2.3","0.00","0.00"
"03:34:58","26.4","25.2","95","29.86","303","0.4","2.3","0.00","0.00"
"03:39:56","26.3","25.1","95","29.86","303","0.9","2.3","0.00","0.00"
"03:44:57","26.3","25.1","95","29.86","303","0","1.2","0.00","0.00"
"03:49:57","26.2","25","94.8","29.85","303","0","1.2","0.00","0.00"
"03:54:57","26.1","24.8","94.7","29.85","303","0","0","0.00","0.00"
"03:59:58","26","24.8","95","29.85","303","0","0","0.00","0.00"
"04:04:58","25.8","24.5","94.7","29.84","303","0","0","0.00","0.00"
"04:09:58","25.6","24.1","94","29.84","303","0","0","0.00","0.00"
"04:14:56","25.4","23.9","94","29.85","303","0","0","0.00","0.00"
"04:19:56","25.4","24.1","94.7","29.85","303","0","0","0.00","0.00"
"04:24:56","25.4","24.1","94.6","29.85","303","0","0","0.00","0.00"
"04:29:56","25.2","23.7","94","29.85","303","0","0","0.00","0.00"
"04:34:56","25.1","23.6","94","29.85","303","0","0","0.00","0.00"
"04:39:57","25","23.5","94","29.85","303","0","0","0.00","0.00"
"04:44:58","24.9","23.4","94","29.85","303","0","0","0.00","0.00"
"04:49:58","24.9","23.4","94","29.85","303","0","0","0.00","0.00"
"04:54:58","24.9","23.7","94.9","29.85","303","0.5","2.3","0.00","0.00"
"04:59:58","25","23.8","95","29.85","303","0.9","2.3","0.00","0.00"
"05:04:58","25.3","24.3","96","29.85","303","0.8","2.3","0.00","0.00"
"05:09:56","25.5","24.3","95.2","29.85","303","0","0","0.00","0.00"
"05:14:57","25.6","24.4","95","29.85","303","0","0","0.00","0.00"
"05:19:56","25.7","24.5","95","29.85","303","0","0","0.00","0.00"
"05:24:59","25.7","24.5","95","29.85","303","0","0","0.00","0.00"
"05:29:59","25.6","24.4","95","29.85","303","0","0","0.00","0.00"
"05:34:59","25.4","23.9","94.1","29.85","303","0","0","0.00","0.00"
"05:39:59","25.2","23.7","94","29.85","303","0","0","0.00","0.00"
"05:44:56","25.1","23.6","94.1","29.85","303","0","0","0.00","0.00"
"05:49:56","25.1","23.6","94.1","29.84","303","0.6","2.3","0.00","0.00"
"05:54:56","25.2","24","95","29.84","303","1.3","3.5","0.00","0.00"
"05:59:56","25.3","24.1","95","29.84","303","0","1.2","0.00","0.00"
"06:04:56","25.3","24.1","95","29.84","303","0","0","0.00","0.00"
"06:09:59","25.3","24.1","95","29.84","303","0","0","0.00","0.00"
"06:14:59","25.2","24","95","29.84","303","0.1","1.2","0.00","0.00"
"06:19:57","25.1","23.9","95","29.84","303","0","0","0.00","0.00"
"06:24:57","25","23.6","94.3","29.84","303","0","0","0.00","0.00"
"06:29:56","25","23.6","94.3","29.84","303","0","3","0.00","0.00"
"06:34:56","25.2","24","95.2","29.83","347","1.3","3.5","0.00","0.00"
"06:39:56","26.2","25.3","96.3","29.83","139","1.9","4","0.00","0.00"
"06:44:57","27.9","27.2","97","29.83","154","1","3.5","0.00","0.00"
"06:49:56","28.7","28","97","29.83","163","0.6","3.5","0.00","0.00"
"06:54:58","29.1","28.1","96","29.83","180","0.6","4","0.00","0.00"
"06:59:59","29.2","27.8","94.3","29.83","184","0.7","3.5","0.00","0.00"
"07:04:59","29.2","27.7","93.8","29.83","181","1.1","3.5","0.00","0.00"
"07:09:57","29.4","27.6","93","29.83","173","1.4","3.5","0.00","0.00"
"07:14:59","29.5","27.7","93","29.83","179","1.6","3.5","0.00","0.00"
"07:19:56","29.7","27.9","93","29.82","188","0.9","4","0.00","0.00"
"07:24:56","30","28.2","92.9","29.82","190","1","4","0.00","0.00"
"07:29:59","30.2","28.2","92","29.82","179","1.3","3.5","0.00","0.00"
"07:34:58","30.3","28.2","91.7","29.82","150","0.7","3","0.00","0.00"
"07:39:59","30.4","28.3","91.4","29.82","152","1.4","4","0.00","0.00"
"07:44:58","30.7","28.5","91.3","29.82","167","1.3","6","0.00","0.00"
"07:49:58","31","28.7","91","29.82","175","1.8","5","0.00","0.00"
"07:54:57","31.5","29.2","91","29.82","185","2.6","6","0.00","0.00"
"07:59:58","32.2","29.8","90.7","29.82","175","2.4","6","0.00","0.00"
"08:04:58","32.8","30.1","89.5","29.80","173","3","7","0.00","0.00"
"08:09:59","33.3","30.3","88.4","29.80","183","3.7","9","0.00","0.00"
"08:14:59","33.7","30.5","88","29.80","187","2.8","9.2","0.00","0.00"
"08:19:58","34.4","30.7","86.5","29.80","191","4.2","10.4","0.00","0.00"
"08:24:57","34.7","30.9","86","29.80","181","4.1","10.4","0.00","0.00"
"08:29:56","35.2","31.3","85.5","29.80","196","4.5","12","0.00","0.00"
"08:34:58","35.9","31.5","84.3","29.80","183","4.4","13","0.00","0.00"
"08:39:59","36.6","31.9","83.1","29.80","191","4.7","11","0.01","0.00"
"08:44:58","37.2","32.1","81.7","29.80","183","4.9","10.4","0.01","0.01"
"08:49:56","37.8","32.1","79.9","29.79","194","5.6","12","0.01","0.01"
"08:54:59","38.4","32.3","78.6","29.79","199","6.1","13","0.01","0.01"
"08:59:58","38.9","32.5","77.6","29.79","192","6.7","12","0.01","0.01"
"09:04:57","39.3","32.6","76.5","29.78","190","7","13","0.01","0.01"
"09:09:59","39.8","32.6","75.2","29.78","189","7.6","14","0.01","0.01"
"09:14:59","40.2","32.9","75","29.78","208","6.8","18","0.01","0.01"
"09:19:59","40.6","33.1","74.2","29.78","202","7.8","12","0.02","0.02"
"09:24:58","41.1","33.4","74","29.78","209","6.4","16","0.02","0.02"
"09:29:56","41.6","33.5","72.8","29.78","218","6.8","16.1","0.03","0.03"
"09:34:59","42.1","33.8","72.3","29.77","192","5.7","13","0.03","0.03"
"09:39:59","42.5","34","71.7","29.77","217","7.6","14","0.03","0.03"
"09:44:58","42.9","34.4","71.8","29.77","205","5.5","16","0.03","0.02"
"09:49:57","43.3","33.8","69","29.76","194","7.1","13","0.04","0.03"
"09:54:56","43.5","34.1","69.2","29.76","188","6.9","15","0.04","0.03"
"09:59:56","43.8","33.9","67.9","29.76","199","9.1","18","0.04","0.03"
"10:04:59","44.1","34.2","68","29.75","193","9.2","14","0.05","0.04"
"10:09:56","44.4","34.2","67.3","29.75","201","7.7","16.1","0.05","0.04"
"10:14:56","44.8","34.8","67.9","29.75","206","6.6","14","0.05","0.04"
"10:19:59","45.4","35.5","67.9","29.75","216","6.1","11.5","0.06","0.04"
"10:24:58","46.1","36","67.7","29.75","218","5.8","12","0.06","0.04"
"10:29:57","46.7","36.4","67.3","29.77","225","5.2","9.2","0.06","0.04"
"10:34:59","46.8","35.7","65","29.77","214","7.1","13","0.07","0.04"
"10:39:59","46.9","35.3","63.7","29.77","222","9.3","15","0.07","0.04"
"10:44:58","47.3","35.6","63.8","29.77","217","8.9","13","0.07","0.04"
"10:49:56","47.3","35.3","62.8","29.76","211","8.9","17.3","0.08","0.05"
"10:54:59","47.2","35.3","63.1","29.76","222","9.5","16","0.08","0.04"
"10:59:58","47.5","35.6","63.4","29.76","219","7.5","13","0.09","0.05"
"11:04:57","48","36.3","63.7","29.76","239","6.6","13","0.09","0.05"
"11:09:59","48.7","37","63.8","29.76","221","5.7","10.4","0.09","0.04"
"11:14:59","49.4","37.3","62.9","29.76","233","6.7","13","0.10","0.04"
"11:19:58","49","35.9","60.4","29.76","215","7","12.7","0.10","0.05"
"11:24:57","47.7","35.9","63.5","29.76","209","5.4","12","0.10","0.04"
"11:29:59","46.8","36.4","67","29.76","208","4.6","7","0.11","0.05"
"11:34:59","47.2","36.9","67.4","29.75","206","3.7","9.2","0.11","0.05"
"11:39:59","48.4","37.5","65.9","29.75","211","4.8","10.4","0.11","0.04"
"11:44:58","49.4","36.9","62","29.75","212","5.4","12","0.11","0.04"
"11:49:58","50","37.6","62.2","29.75","205","5.7","11","0.12","0.05"
"11:54:56","50.4","37.2","60.5","29.75","212","5.8","14","0.12","0.04"
"11:59:56","50.9","38.1","61.4","29.75","218","4.8","10.4","0.13","0.05"
"12:04:59","51.2","37","58.1","29.75","200","4.6","10.4","0.13","0.04"
"12:09:57","50.9","37.4","59.9","29.75","218","4.4","7","0.13","0.04"
"12:14:58","50.9","37.5","60.1","29.75","226","4.4","7","0.13","0.04"
"12:19:57","50.8","36.9","58.8","29.75","238","6","12","0.14","0.04"
"12:24:56","50.5","37.4","60.6","29.75","224","4.6","10.4","0.14","0.04"
"12:29:59","50.6","37.8","61.5","29.75","216","4.1","7","0.14","0.04"
"12:34:56","50.7","38.6","63.1","29.75","235","3.6","9.2","0.15","0.04"
"12:39:57","51","38.7","62.9","29.75","232","5.1","11.5","0.15","0.04"
"12:44:57","51.3","39","62.6","29.75","243","6.1","14","0.15","0.04"
"12:49:56","51.9","39.5","62.7","29.75","244","8.9","14","0.15","0.04"
"12:54:58","52","38.9","60.9","29.75","279","6.6","15","0.16","0.03"
"12:59:57","52.3","39.7","62","29.75","281","5.6","15","0.16","0.04"
"13:04:56","52.7","40.4","62.9","29.74","268","6.4","11.5","0.16","0.03"
"13:09:56","53.1","40.5","62.4","29.74","255","5.6","13","0.16","0.03"
"13:14:57","53.3","41","63","29.74","266","5.4","14","0.17","0.04"
"13:19:56","53.7","41.9","64.3","29.73","250","5.5","13.8","0.17","0.04"
"13:24:59","54.2","41.6","62.4","29.73","248","4.8","11","0.17","0.03"
"13:29:58","54.4","41","60.6","29.73","248","4.3","10.4","0.17","0.03"
"13:34:58","54.8","42.1","62.3","29.73","240","4.4","7","0.17","0.03"
"13:39:58","55.2","41.9","60.6","29.73","239","7.1","14","0.17","0.02"
"13:44:57","55.5","41.6","59.6","29.73","239","7.6","13","0.17","0.02"
"13:49:56","55.8","41.8","59.2","29.73","245","7.2","12.7","0.17","0.02"
"13:54:59","56","41.2","57.4","29.73","238","8","14","0.17","0.02"
"13:59:59","55.6","39.4","54.4","29.73","269","10.7","20","0.17","0.01"
"14:04:58","55.1","39.2","54.9","29.73","272","8.3","21","0.17","0.01"
"14:09:56","55.5","39.8","55.4","29.73","257","7.8","20.7","0.17","0.01"
"14:14:56","55.7","39.9","55.4","29.74","254","8.8","22","0.17","0.01"
"14:19:56","56.1","40.2","55.2","29.74","252","6.5","18.4","0.17","0.00"
"14:24:59","56","39.1","53","29.74","260","5.4","12","0.17","0.00"
"14:29:58","55.4","38.5","53.1","29.75","266","5.7","12","0.17","0.00"
"14:34:57","55","38.2","53.1","29.75","274","5.1","13","0.17","0.00"
"14:39:59","55.1","38.2","52.9","29.75","297","7.2","16.1","0.17","0.00"
"14:44:57","55.6","38","51.7","29.75","285","9.2","21","0.17","0.00"
"14:49:56","55.8","37.6","50.5","29.75","298","9.8","20.7","0.17","0.00"
"14:54:59","56.1","38.4","51.4","29.75","283","8.5","23","0.17","0.00"
"14:59:59","56.1","37.5","49.6","29.76","286","8.2","16.1","0.17","0.00"
"15:04:58","56.2","37.5","49.5","29.76","272","6.3","12","0.17","0.00"
"15:09:59","56.4","38","49.9","29.76","266","7.1","16.1","0.17","0.00"
"15:14:56","56.6","37.8","49.3","29.76","293","6.2","15","0.17","0.00"
"15:19:59","56.7","37.5","48.6","29.76","291","5.4","13","0.17","0.00"
"15:24:59","56.6","36.8","47.4","29.76","297","7.3","15","0.17","0.00"
"15:29:58","56.5","37","47.9","29.77","261","6.5","19","0.17","0.00"
"15:34:57","56.6","36.5","46.9","29.77","276","7.9","19.6","0.17","0.00"
"15:39:56","56.6","36.7","47.1","29.77","292","4","11.5","0.17","0.00"
"15:44:59","56.6","36.7","47.2","29.78","276","4.2","10.4","0.17","0.00"
"15:49:58","56.4","36.6","47.4","29.78","270","7","22","0.17","0.00"
"15:54:57","56.4","36.1","46.5","29.78","256","8.2","18.4","0.17","0.00"
"15:59:57","56","35","45.2","29.79","305","6.9","14","0.17","0.00"
"16:04:56","55.7","35.4","46.3","29.79","301","6.4","15","0.17","0.00"
"16:09:57","56","35.6","46.1","29.79","311","5.7","15","0.17","0.00"
"16:14:58","56.3","35.9","46.3","29.81","305","7.5","19.6","0.17","0.00"
"16:19:58","56.3","35.5","45.5","29.81","301","7.1","17","0.17","0.00"
"16:24:57","56.3","35.6","45.6","29.81","315","7.1","13","0.17","0.00"
"16:29:57","56.2","35.6","45.8","29.81","321","7.1","13","0.17","0.00"
"16:34:56","56.1","35","44.9","29.81","309","6.6","19","0.17","0.00"
"16:39:58","55.9","34.8","44.9","29.81","315","7.5","14","0.17","0.00"
"16:44:58","55.6","34.4","44.7","29.81","293","6.6","20","0.17","0.00"
"16:49:57","55.3","34.1","44.7","29.81","317","9.2","17.3","0.17","0.00"
"16:54:56","55","34","44.9","29.81","316","8.2","18.4","0.17","0.00"
"16:59:57","54.7","33.5","44.6","29.82","245","6","17","0.17","0.00"
"17:04:56","54.4","33.5","45","29.82","292","4.4","14","0.17","0.00"
"17:09:58","54","33.1","45","29.82","322","6","15","0.17","0.00"
"17:14:59","53.8","33.3","45.7","29.83","306","6.4","15","0.17","0.00"
"17:19:59","53.5","33.3","46.2","29.83","307","3.6","9.2","0.17","0.00"
"17:24:59","53.1","32.9","46.1","29.83","311","5","11.5","0.17","0.00"
"17:29:59","52.8","33.1","47","29.84","307","4","7","0.17","0.00"
"17:34:59","52.5","32.7","46.8","29.84","290","4","10","0.17","0.00"
"17:39:57","52.4","32.7","47.1","29.84","291","3.4","7","0.17","0.00"
"17:44:58","52","32.9","47.9","29.85","308","2.3","6.9","0.17","0.00"
"17:49:58","51.6","32.6","48.1","29.85","325","3.1","7","0.17","0.00"
"17:54:59","51.2","32.7","48.9","29.85","305","2","3.5","0.17","0.00"
"17:59:57","50.8","32.3","49","29.86","282","1.8","4","0.17","0.00"
"18:04:57","50.6","32.3","49.5","29.86","316","2.4","4","0.17","0.00"
"18:09:56","50.3","32.7","50.8","29.86","324","1","3.5","0.17","0.00"
"18:14:59","49.7","32.7","51.9","29.87","324","0.8","3.5","0.17","0.00"
"18:19:56","48.9","32.5","53","29.87","324","0.6","2.3","0.17","0.00"
"18:24:57","48.3","32.2","53.6","29.87","322","1.1","3","0.17","0.00"
"18:29:57","47.9","32.2","54.3","29.89","296","1.2","3.5","0.17","0.00"
"18:34:57","47.3","32.2","55.7","29.89","254","0.9","3.5","0.17","0.00"
"18:39:56","46.7","32","56.5","29.89","295","1.3","3.5","0.17","0.00"
"18:44:56","46.3","31.4","56","29.90","301","1.3","3.5","0.17","0.00"
"18:49:57","46.6","31.2","54.8","29.90","320","1.9","5","0.17","0.00"
"18:54:57","47.4","31.5","53.8","29.90","315","1.5","4","0.17","0.00"
"18:59:58","47.6","31.4","53.2","29.90","302","1.3","3.5","0.17","0.00"
"19:04:58","47.4","31.5","53.6","29.90","300","1.7","4","0.17","0.00"
"19:09:57","47.4","31.3","53.4","29.90","276","1.9","6","0.17","0.00"
"19:14:59","46.9","31.8","55.5","29.91","221","1.1","3.5","0.17","0.00"
"19:19:57","46.2","31.5","56.4","29.91","226","1.1","5","0.17","0.00"
"19:24:57","45.7","31","56.3","29.91","267","1.3","4.6","0.17","0.00"
"19:29:57","45.6","31","56.5","29.92","251","1.1","3","0.17","0.00"
"19:34:58","45.6","30.7","56","29.92","270","0.9","3","0.17","0.00"
"19:39:56","45.9","30.9","55.6","29.92","264","1.6","4","0.17","0.00"
"19:44:56","46","31","55.7","29.93","206","1.1","3.5","0.17","0.00"
"19:49:57","45.7","30.8","55.8","29.93","207","0.6","3","0.17","0.00"
"19:54:57","45.3","30.8","56.5","29.93","207","0.3","2.3","0.17","0.00"
"19:59:58","45","30.7","57.1","29.93","221","0.4","3.5","0.17","0.00"
"20:04:56","44.6","30.6","57.7","29.93","231","0.4","3.5","0.17","0.00"
"20:09:58","44.4","30.4","57.7","29.93","231","0.4","2.3","0.17","0.00"
"20:14:56","44","30.6","59","29.93","231","0.1","1.2","0.17","0.00"
"20:19:57","43.5","30.1","59","29.93","231","0.3","2","0.17","0.00"
"20:24:58","43.3","30.1","59.5","29.93","248","1.4","3.5","0.17","0.00"
"20:29:59","43","30.1","60","29.93","329","2.6","4","0.17","0.00"
"20:34:59","42.6","30","60.8","29.93","329","3","4","0.17","0.00"
"20:39:57","42.3","30.1","61.8","29.93","320","3.1","4","0.17","0.00"
"20:44:57","42.4","30.2","61.8","29.93","314","3.3","5","0.17","0.00"
"20:49:57","43","30.2","60.2","29.93","305","3.2","5","0.17","0.00"
"20:54:58","43.3","30.6","60.9","29.93","306","1.5","4","0.17","0.00"
"20:59:57","42.6","30.1","61","29.95","323","1.4","4","0.17","0.00"
"21:04:57","42.4","29.8","60.6","29.95","333","1","3.5","0.17","0.00"
"21:09:55","42.5","30.1","61.3","29.95","250","1.4","4","0.17","0.00"
"21:14:57","41.9","29.9","62.4","29.96","213","0.8","3.5","0.17","0.00"
"21:19:58","41.3","30","64","29.96","213","0.2","2","0.17","0.00"
"21:24:59","40.4","29.7","65.4","29.96","211","0.8","2.3","0.17","0.00"
"21:29:59","40.2","29.4","65.2","29.98","211","0.3","2.3","0.17","0.00"
"21:34:56","40.4","29.6","65.1","29.98","141","1.2","3.5","0.17","0.00"
"21:39:58","40.7","29.7","64.5","29.98","134","1.1","3","0.17","0.00"
"21:44:59","41.1","29.9","64","29.99","143","1.1","3.5","0.17","0.00"
"21:49:59","40.9","29.7","64","29.99","152","1.2","3.5","0.17","0.00"
"21:54:56","40.6","29.7","65","29.99","179","0.8","5","0.17","0.00"
"21:59:57","40.4","29.5","64.9","30.00","160","2.1","4.6","0.17","0.00"
"22:04:58","40.9","29.9","64.6","30.00","161","0.9","3.5","0.17","0.00"
"22:09:57","40.9","29.7","64","30.00","162","0.6","3","0.17","0.00"
"22:14:59","40.5","29.7","64.9","30.01","283","1.4","4","0.17","0.00"
"22:19:57","40.1","29.5","65.6","30.01","277","0.5","3.5","0.17","0.00"
"22:24:57","39.8","29.5","66.4","30.01","255","0.3","3.5","0.17","0.00"
"22:29:58","39","29.4","68.1","30.01","255","0.6","3.5","0.17","0.00"
"22:34:56","38.2","29.2","69.7","30.01","255","1.4","3.5","0.17","0.00"
"22:39:59","37.6","29","71","30.01","255","1.4","3.5","0.17","0.00"
"22:44:57","37.2","28.9","71.7","30.01","255","1.1","3","0.17","0.00"
"22:49:58","36.9","28.7","72","30.01","255","0.4","2.3","0.17","0.00"
"22:54:59","36.6","28.6","72.6","30.01","255","1.1","3","0.17","0.00"
"22:59:59","36.2","28.5","73.4","30.01","255","0.6","2.3","0.17","0.00"
"23:04:56","35.5","28.4","75","30.01","255","0.5","2.3","0.17","0.00"
"23:09:59","34.9","28.2","76.4","30.01","255","0.3","2.3","0.17","0.00"
"23:14:57","34.4","28.2","77.7","30.02","255","0.5","2.3","0.17","0.00"
"23:19:59","34.1","28","78.2","30.02","255","0.2","2.3","0.17","0.00"
"23:24:57","33.7","28","79.1","30.02","255","0.5","3","0.17","0.00"
"23:29:58","33.7","27.9","79.2","30.02","255","0.7","3.5","0.17","0.00"
"23:34:58","33.7","27.9","79","30.02","255","0.1","2.3","0.17","0.00"
"23:39:57","33.4","27.6","79","30.02","255","0.1","1.2","0.17","0.00"
"23:44:58","33.1","27.5","79.7","30.02","255","0","0","0.17","0.00"
"23:49:59","32.8","27.5","80.7","30.02","255","0","1.2","0.17","0.00"
"23:54:57","32.5","27.3","81","30.02","255","0","1.2","0.17","0.00"
"23:59:58","32.3","27.4","81.9","30.03","255","0","0","0.17","0.00"
