"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","26.1","24.6","94","30.21","12","1.5","6","0.00","0.00"
"00:09:59","26.1","24.6","94","30.21","343","2.3","6","0.00","0.00"
"00:14:57","26.1","24.6","94","30.21","342","2.3","7","0.00","0.00"
"00:19:59","26.1","24.6","94","30.20","344","2.3","4.6","0.00","0.00"
"00:24:58","26.1","24.6","94","30.20","345","1.2","5","0.00","0.00"
"00:29:57","26.1","24.6","94","30.20","355","1.3","4","0.00","0.00"
"00:34:59","26.1","24.6","94","30.20","344","1","5","0.00","0.00"
"00:39:56","26.1","24.6","94","30.20","347","2.2","5","0.00","0.00"
"00:44:58","26.1","24.6","94","30.21","351","1.1","3.5","0.00","0.00"
"00:49:58","26.1","24.6","94","30.21","348","1.5","5","0.00","0.00"
"00:54:57","26.1","24.6","94","30.21","4","1.8","4","0.00","0.00"
"00:59:58","26.1","24.6","94","30.21","5","0.9","3.5","0.00","0.00"
"01:04:57","26.1","24.6","94","30.21","347","1.8","5","0.00","0.00"
"01:09:56","26.2","24.7","94","30.21","338","1.1","3.5","0.00","0.00"
"01:14:58","26.2","24.7","94","30.21","343","1.6","5","0.00","0.00"
"01:19:56","26.2","24.7","94","30.20","344","1.2","4","0.00","0.00"
"01:24:59","26.2","24.7","94","30.20","344","1","4","0.00","0.00"
"01:29:57","26.3","24.8","94","30.20","344","1.4","3.5","0.00","0.00"
"01:34:56","26.3","24.8","94","30.20","339","1.8","5","0.00","0.00"
"01:39:57","26.3","24.8","94","30.20","327","1.2","4.6","0.00","0.00"
"01:44:58","26.3","24.8","94","30.20","327","1","3.5","0.00","0.00"
"01:49:57","26.3","24.8","93.8","30.20","331","1.1","4","0.00","0.00"
"01:54:58","26.3","24.7","93.3","30.20","332","0.3","2","0.00","0.00"
"01:59:56","26.3","24.6","93","30.20","330","0.8","3.5","0.00","0.00"
"02:04:56","26.4","24.7","93","30.20","330","0.8","4","0.00","0.00"
"02:09:58","26.4","24.7","93.2","30.20","331","1.7","3.5","0.00","0.00"
"02:14:58","26.4","24.8","93.3","30.21","332","1.3","4","0.00","0.00"
"02:19:56","26.5","24.8","93","30.21","348","1.7","4","0.00","0.00"
"02:24:58","26.4","24.7","93","30.21","355","1.4","3.5","0.00","0.00"
"02:29:56","26.5","24.9","93.3","30.21","351","1.2","3.5","0.00","0.00"
"02:34:56","26.5","25","94","30.21","346","0.5","3.5","0.00","0.00"
"02:39:57","26.5","25","93.9","30.21","346","1","3.5","0.00","0.00"
"02:44:59","26.5","25","93.9","30.21","348","1.2","4","0.00","0.00"
"02:49:57","26.5","25","94","30.21","350","0.3","1.2","0.00","0.00"
"02:54:56","26.6","25.1","94","30.21","350","0.7","2.3","0.00","0.00"
"02:59:59","26.6","25.1","94","30.21","348","0.2","2.3","0.00","0.00"
"03:04:59","26.6","25.1","94","30.21","349","0.9","3.5","0.00","0.00"
"03:09:58","26.6","25.1","94","30.21","349","0.4","2.3","0.00","0.00"
"03:14:58","26.7","25.2","94","30.22","349","0.7","3.5","0.00","0.00"
"03:19:59","26.7","25.2","94","30.22","347","1.4","5","0.00","0.00"
"03:24:58","26.7","25.2","94","30.22","355","1.2","3.5","0.00","0.00"
"03:29:59","26.7","25.2","94","30.22","355","0.5","3.5","0.00","0.00"
"03:34:56","26.7","25.2","94","30.21","355","0.3","2.3","0.00","0.00"
"03:39:59","26.7","25.2","94","30.21","355","0.4","2.3","0.00","0.00"
"03:44:57","26.7","25.2","94","30.21","332","1.1","3.5","0.00","0.00"
"03:49:56","26.7","25.2","94","30.21","332","1","3.5","0.00","0.00"
"03:54:58","26.7","25.2","94","30.21","331","0.6","3.5","0.00","0.00"
"03:59:56","26.7","25.2","94","30.21","340","0.5","3.5","0.00","0.00"
"04:04:56","26.7","25.2","94","30.21","345","0.2","1.2","0.00","0.00"
"04:09:59","26.7","25.2","94","30.21","345","0.2","2.3","0.00","0.00"
"04:14:57","26.8","25.3","94","30.21","340","0.9","4","0.00","0.00"
"04:19:57","26.8","25.3","94","30.20","342","0.4","2.3","0.00","0.00"
"04:24:59","26.7","25.2","94","30.20","341","1.2","3.5","0.00","0.00"
"04:29:59","26.7","25.2","94","30.21","339","1.3","4","0.00","0.00"
"04:34:57","26.7","25.2","94","30.21","341","1","6","0.00","0.00"
"04:39:56","26.7","25.2","94","30.21","355","0.6","3.5","0.00","0.00"
"04:44:57","26.7","25.2","94","30.22","355","0.4","2","0.00","0.00"
"04:49:59","26.7","25.2","94","30.22","9","1.1","4","0.00","0.00"
"04:54:56","26.7","25.2","94","30.22","353","2.2","7","0.00","0.00"
"04:59:58","26.7","25.2","94","30.22","343","2.1","6.9","0.00","0.00"
"05:04:58","26.6","25.1","94","30.22","336","1.4","4","0.00","0.00"
"05:09:56","26.6","25.1","94","30.22","336","0.7","3.5","0.00","0.00"
"05:14:59","26.6","25.1","94","30.23","336","1","3.5","0.00","0.00"
"05:19:59","26.6","25.1","94","30.23","341","1.8","4","0.00","0.00"
"05:24:59","26.7","25.2","94","30.23","345","1.7","5","0.00","0.00"
"05:29:59","26.7","25.2","94","30.23","332","2","4","0.00","0.00"
"05:34:56","26.7","25.2","94","30.23","341","1.7","3.5","0.00","0.00"
"05:39:58","26.7","25.2","94","30.23","349","2.1","5","0.00","0.00"
"05:44:56","26.7","25.2","94","30.24","345","3.4","6","0.00","0.00"
"05:49:57","26.7","25.2","94","30.24","342","1.9","5","0.00","0.00"
"05:54:57","26.7","25.2","94","30.24","332","1.7","3.5","0.00","0.00"
"05:59:59","26.7","25.2","94","30.24","334","2.1","5","0.00","0.00"
"06:04:58","26.7","25.2","94","30.24","340","1.5","4","0.00","0.00"
"06:09:58","26.7","25.2","94","30.24","339","2","6","0.00","0.00"
"06:14:59","26.7","25.2","94","30.24","349","2.2","5.8","0.00","0.00"
"06:19:56","26.7","25.2","94","30.24","347","1","4","0.00","0.00"
"06:24:59","26.7","25.2","94","30.24","345","0.9","4","0.00","0.00"
"06:29:59","26.8","25.3","94","30.25","344","0.7","3.5","0.00","0.00"
"06:34:59","26.8","25.3","94","30.25","345","0.3","3.5","0.00","0.00"
"06:39:57","26.9","25.4","94","30.25","345","0.9","3.5","0.00","0.00"
"06:44:59","26.9","25.4","94","30.25","345","0.1","1.2","0.00","0.00"
"06:49:57","27","25.5","94","30.25","345","0.2","1.2","0.00","0.00"
"06:54:56","27","25.5","94","30.25","345","0.4","3","0.00","0.00"
"06:59:56","27.1","25.6","94","30.26","345","0.3","2.3","0.00","0.00"
"07:04:59","27.1","25.6","94.2","30.26","345","0.4","2.3","0.00","0.00"
"07:09:57","27.1","25.7","94.2","30.26","345","0.3","2.3","0.00","0.00"
"07:14:57","27.2","25.9","94.7","30.26","344","0.3","2.3","0.00","0.00"
"07:19:57","27.3","25.9","94.5","30.26","344","0","1.2","0.00","0.00"
"07:24:57","27.3","25.9","94.5","30.26","344","0.4","3.5","0.00","0.00"
"07:29:59","27.4","26","94.5","30.26","345","1","3.5","0.00","0.00"
"07:34:57","27.4","26.2","95","30.26","344","0.9","3.5","0.00","0.00"
"07:39:59","27.5","26.2","94.7","30.26","343","0","1","0.00","0.00"
"07:44:57","27.5","26.1","94.1","30.26","343","0","2","0.00","0.00"
"07:49:59","27.6","26.1","94","30.26","343","0.9","3.5","0.00","0.00"
"07:54:57","27.6","26.1","94","30.26","343","0.1","2.3","0.00","0.00"
"07:59:56","27.8","26.3","94.2","30.26","343","0","0","0.00","0.00"
"08:04:56","27.8","26.3","94","30.26","330","1","4","0.00","0.00"
"08:09:59","27.9","26.6","94.4","30.26","326","0.3","3","0.00","0.00"
"08:14:58","28","26.6","94.3","30.28","328","1.4","3.5","0.00","0.00"
"08:19:58","28.1","26.6","94","30.28","330","1.6","3.5","0.00","0.00"
"08:24:57","28.2","26.7","94","30.28","336","1.1","3.5","0.00","0.00"
"08:29:56","28.3","26.8","94","30.29","336","1.6","4","0.00","0.00"
"08:34:59","28.4","26.9","94","30.29","336","1.1","3.5","0.00","0.00"
"08:39:58","28.5","27","94","30.29","336","1.3","3.5","0.00","0.00"
"08:44:59","28.6","27.1","94","30.30","338","0.3","1.2","0.00","0.00"
"08:49:56","28.8","27.3","94","30.30","338","1.3","3","0.00","0.00"
"08:54:58","28.9","27.4","94","30.30","339","0.9","4","0.00","0.00"
"08:59:56","29","27.5","94","30.30","342","1.2","3.5","0.00","0.00"
"09:04:56","29.1","27.6","94","30.29","342","0.8","3","0.00","0.00"
"09:09:58","29.3","27.8","94","30.29","339","0.5","3.5","0.00","0.00"
"09:14:58","29.5","28","94","30.29","333","1","3.5","0.00","0.00"
"09:19:56","29.6","27.8","93.3","30.29","331","0.6","3","0.00","0.00"
"09:24:58","29.6","27.8","93","30.29","329","0.7","3.5","0.00","0.00"
"09:29:56","29.6","27.8","93","30.30","330","0.4","2.3","0.00","0.00"
"09:34:59","29.6","27.8","93","30.30","330","0.6","2.3","0.00","0.00"
"09:39:59","29.7","27.9","93","30.30","330","0.6","3.5","0.00","0.00"
"09:44:58","29.8","28","93","30.30","330","0","0","0.00","0.00"
"09:49:56","29.9","28.1","93","30.30","330","0","0","0.00","0.00"
"09:54:58","30","28.2","93","30.30","328","0","0","0.00","0.00"
"09:59:59","30","28.2","93","30.31","330","1.1","4","0.00","0.00"
"10:04:58","30.1","28.3","93","30.31","332","2.2","5","0.00","0.00"
"10:09:57","30.3","28.5","93","30.31","346","2.8","8.1","0.00","0.00"
"10:14:58","30.3","28.4","92.1","30.31","336","3.1","6","0.00","0.00"
"10:19:58","30.4","28.4","92","30.30","341","2.8","7","0.00","0.00"
"10:24:59","30.6","28.6","92","30.30","355","1.8","5","0.00","0.00"
"10:29:56","30.8","28.8","92","30.31","9","1.2","5","0.00","0.00"
"10:34:57","30.9","28.8","91.6","30.31","336","2.2","5","0.00","0.00"
"10:39:58","31","28.7","91","30.31","336","1.8","4","0.00","0.00"
"10:44:56","31.2","28.9","91.1","30.31","334","1.5","4","0.00","0.00"
"10:49:56","31.4","29.1","91.1","30.31","333","2.7","7","0.00","0.00"
"10:54:58","31.5","29.2","91","30.31","348","1.2","4","0.01","0.01"
"10:59:56","31.7","29.2","90.4","30.32","351","1.4","4","0.01","0.01"
"11:04:59","31.8","29.3","90.4","30.32","341","1.3","4","0.01","0.01"
"11:09:57","31.8","29.2","90.2","30.32","313","1.6","4","0.01","0.01"
"11:14:59","31.8","29.2","90","30.32","310","1.8","5","0.01","0.01"
"11:19:59","31.9","29.4","90.3","30.32","337","1.4","5","0.01","0.01"
"11:24:56","32","29.5","90.2","30.32","331","2.2","5","0.01","0.01"
"11:29:56","32.1","29.4","89.8","30.32","310","2.1","4.6","0.02","0.01"
"11:34:57","32.1","29.5","90","30.31","307","2","3.5","0.03","0.03"
"11:39:59","32.3","29.7","90","30.31","299","1.5","3.5","0.03","0.03"
"11:44:57","32.6","30.2","90.9","30.31","319","1.7","4","0.03","0.03"
"11:49:59","33","30.6","90.7","30.31","337","2.7","4","0.03","0.03"
"11:54:56","33.3","30.8","90.2","30.31","339","3.5","7","0.03","0.03"
"11:59:57","33.5","30.9","90","30.31","334","2.9","5","0.03","0.02"
"12:04:56","33.8","31.5","90.9","30.29","334","3.5","6","0.03","0.02"
"12:09:58","34","31.1","89.3","30.29","330","2.5","5.8","0.03","0.02"
"12:14:56","33.9","30.9","88.6","30.29","326","3","6","0.03","0.02"
"12:19:57","33.9","31.1","89.5","30.29","326","1.8","4","0.03","0.02"
"12:24:57","34.1","31.5","90.1","30.29","334","2.5","6","0.03","0.02"
"12:29:59","34.4","31.7","89.7","30.29","310","1.8","5.8","0.03","0.02"
"12:34:56","34.4","31.5","89","30.29","331","3","6","0.04","0.02"
"12:39:58","34.5","31.5","88.9","30.29","325","2.5","5.8","0.04","0.01"
"12:44:56","34.7","32","89.6","30.29","342","3.2","6","0.04","0.01"
"12:49:58","35","32.4","89.8","30.28","337","2.5","8","0.04","0.01"
"12:54:58","35.3","32.5","89.2","30.28","326","2.8","6","0.05","0.02"
"12:59:59","35.4","32.3","88.2","30.28","338","2.4","5","0.05","0.02"
"13:04:57","35.5","32.3","88","30.28","349","1.9","5","0.06","0.03"
"13:09:56","35.8","32.5","88","30.28","330","3.2","10.4","0.06","0.03"
"13:14:56","35.9","32.4","87","30.28","344","2.4","6","0.06","0.03"
"13:19:57","36.3","32.8","87.1","30.26","344","2.5","6","0.06","0.03"
"13:24:57","36.4","32.5","85.5","30.26","339","3","7","0.07","0.04"
"13:29:58","36.3","32.1","84.7","30.27","332","4","6","0.08","0.04"
"13:34:59","36.1","31.9","84.5","30.27","336","3.1","6","0.08","0.05"
"13:39:57","36.1","32.1","85.3","30.27","335","3.5","10","0.08","0.04"
"13:44:59","36.2","32.1","85.3","30.27","352","3.4","10.4","0.08","0.04"
"13:49:58","36.3","32.5","85.9","30.27","344","2.7","7","0.08","0.04"
"13:54:59","36.5","32.4","84.8","30.27","348","4.4","11.5","0.09","0.04"
"13:59:56","36.6","32.1","83.8","30.27","344","3.7","11.5","0.09","0.04"
"14:04:56","36.7","32.2","83.7","30.26","334","3.4","9.2","0.10","0.04"
"14:09:58","36.7","31.9","82.5","30.26","345","4.3","10.4","0.10","0.04"
"14:14:57","36.6","31.6","81.9","30.26","343","4","10.4","0.10","0.04"
"14:19:58","36.7","32","83.2","30.26","337","2.8","7","0.10","0.04"
"14:24:57","36.7","32.3","83.8","30.26","327","1.8","4","0.10","0.04"
"14:29:59","36.8","31.8","82","30.26","350","3.6","11.5","0.11","0.04"
"14:34:57","36.6","31.1","80.3","30.26","345","4.4","11.5","0.11","0.03"
"14:39:59","36.4","30.8","80","30.26","345","2.7","8.1","0.11","0.03"
"14:44:57","36.3","30.9","80.5","30.26","331","2.1","6","0.11","0.03"
"14:49:59","36.2","30.6","80.1","30.26","348","3.1","9.2","0.12","0.04"
"14:54:58","36.1","30.3","79.4","30.26","345","3.5","10","0.12","0.04"
"14:59:56","36.1","30.6","80.2","30.26","343","2.6","8","0.12","0.03"
"15:04:59","36.2","30.6","79.9","30.25","354","4.5","12","0.12","0.03"
"15:09:57","36.2","30.4","79.2","30.25","345","3.6","10.4","0.12","0.02"
"15:14:57","36.2","30.5","79.5","30.26","339","2.4","7","0.12","0.02"
"15:19:58","36.2","30.3","79.1","30.26","350","3.5","9.2","0.12","0.02"
"15:24:56","36.1","30.1","78.6","30.26","341","3.3","7","0.12","0.02"
"15:29:58","35.9","30","78.7","30.27","345","3.2","8","0.13","0.03"
"15:34:56","35.9","29.9","78.9","30.27","334","2.4","8.1","0.13","0.02"
"15:39:58","35.8","30","79.2","30.27","337","2.5","5","0.13","0.02"
"15:44:59","35.9","30.2","79.8","30.27","334","2.2","5","0.13","0.02"
"15:49:59","35.9","30.2","79.6","30.26","332","2.7","9","0.13","0.02"
"15:54:59","35.8","29.9","78.8","30.26","338","3.9","9.2","0.13","0.01"
"15:59:56","35.8","29.9","79.2","30.26","352","2.4","6","0.13","0.01"
"16:04:59","35.7","29.9","79.2","30.26","354","2.2","5.8","0.13","0.01"
"16:09:57","35.7","29.9","79.3","30.26","335","2.9","6","0.14","0.01"
"16:14:57","35.7","30.1","80","30.26","341","2","7","0.14","0.02"
"16:19:57","35.8","30.2","80.1","30.25","9","1.7","6.9","0.14","0.02"
"16:24:58","35.8","30.2","79.8","30.25","340","2.1","9.2","0.14","0.02"
"16:29:57","35.8","29.9","79","30.25","338","2.4","5","0.14","0.02"
"16:34:57","35.7","29.9","79.4","30.25","347","1.7","5","0.14","0.01"
"16:39:56","35.7","30.1","80","30.25","337","1.5","4.6","0.14","0.01"
"16:44:58","35.7","30","79.6","30.25","333","1.4","3.5","0.14","0.01"
"16:49:55","35.7","29.9","79.3","30.25","333","2","6","0.14","0.01"
"16:54:58","35.7","29.9","79.4","30.25","326","2.9","5","0.14","0.01"
"16:59:56","35.6","29.7","79","30.26","340","2.9","6","0.14","0.01"
"17:04:59","35.6","29.7","79.1","30.26","331","2.7","5","0.14","0.01"
"17:09:57","35.5","29.9","80","30.26","352","1.7","4","0.14","0.01"
"17:14:57","35.5","29.8","79.7","30.26","342","3","7","0.14","0.00"
"17:19:59","35.5","29.7","79.5","30.26","328","1.5","4.6","0.14","0.00"
"17:24:56","35.5","29.9","80","30.26","334","1.9","5","0.14","0.00"
"17:29:58","35.5","30","80.3","30.26","327","1.8","5","0.14","0.00"
"17:34:56","35.4","30","80.7","30.26","319","2.6","4.6","0.14","0.00"
"17:39:58","35.4","29.9","80.5","30.26","325","2.1","4","0.14","0.00"
"17:44:57","35.4","29.9","80.4","30.26","327","2.6","6","0.15","0.00"
"17:49:56","35.3","30.1","80.9","30.26","332","2.6","5.8","0.15","0.01"
"17:54:56","35.3","30.1","81","30.26","340","2.3","4","0.15","0.01"
"17:59:58","35.3","30.1","81","30.26","308","2.4","4","0.15","0.01"
"18:04:58","35.3","30.1","81","30.26","337","2","4","0.15","0.01"
"18:09:57","35.2","30","81","30.26","333","2.2","5","0.15","0.01"
"18:14:57","35.2","29.9","80.6","30.28","314","1.8","4","0.15","0.01"
"18:19:56","35.2","29.7","80.2","30.28","331","2.4","6","0.15","0.01"
"18:24:59","35.2","29.9","80.8","30.28","348","1.2","5.8","0.15","0.01"
"18:29:56","35.2","29.8","80.4","30.28","346","2","4","0.15","0.01"
"18:34:58","35.2","29.7","80.2","30.27","348","1.7","5","0.15","0.01"
"18:39:56","35.2","29.6","80","30.27","337","1.3","4","0.15","0.01"
"18:44:59","35.1","29.6","79.9","30.27","339","1.5","4","0.15","0.01"
"18:49:58","35.1","29.6","80","30.27","336","1.1","3.5","0.15","0.00"
"18:54:56","35.1","29.6","80","30.27","337","2","6","0.15","0.00"
"18:59:59","35.1","29.6","80","30.27","315","1.4","4","0.15","0.00"
"19:04:59","35.1","29.6","80","30.27","312","0.2","3.5","0.15","0.00"
"19:09:57","35.1","29.6","80","30.27","317","1","3.5","0.15","0.00"
"19:14:58","35.1","29.6","80.2","30.27","324","1.2","4","0.15","0.00"
"19:19:57","35","29.5","80","30.26","334","1.4","4","0.15","0.00"
"19:24:56","35","29.5","80","30.26","341","1.6","4","0.15","0.00"
"19:29:58","35","29.5","80","30.27","2","0.6","3.5","0.15","0.00"
"19:34:57","35","29.5","80.2","30.27","5","1.3","4","0.15","0.00"
"19:39:57","35","29.5","80","30.27","5","0.2","2.3","0.15","0.00"
"19:44:59","34.9","29.6","80.7","30.27","5","0.3","2.3","0.16","0.01"
"19:49:58","34.9","29.4","80","30.26","5","0.4","2.3","0.16","0.01"
"19:54:57","34.9","29.4","80","30.26","5","0.1","2.3","0.16","0.01"
"19:59:56","34.8","29.3","80","30.26","5","0.3","2.3","0.16","0.01"
"20:04:56","34.8","29.3","80","30.26","359","0.9","4","0.16","0.01"
"20:09:58","34.8","29.3","80","30.26","355","0.5","3.5","0.16","0.01"
"20:14:59","34.8","29.3","80","30.26","355","0.6","2.3","0.16","0.01"
"20:19:57","34.8","29.5","80.7","30.25","355","0.1","2.3","0.16","0.01"
"20:24:58","34.8","29.5","80.7","30.25","355","0.3","2","0.16","0.01"
"20:29:58","34.8","29.5","80.5","30.26","355","0.9","2.3","0.16","0.01"
"20:34:56","34.8","29.6","81","30.26","355","0.2","3","0.16","0.01"
"20:39:59","34.8","29.6","81","30.26","355","0.2","2","0.16","0.01"
"20:44:58","34.8","29.6","81","30.26","355","0.4","2.3","0.16","0.01"
"20:49:56","34.8","29.6","81","30.26","355","0.8","2.3","0.16","0.00"
"20:54:57","34.8","29.6","81","30.26","355","1.1","3","0.16","0.00"
"20:59:59","34.8","29.8","81.5","30.26","355","0.8","3.5","0.16","0.00"
"21:04:58","34.8","29.7","81.3","30.26","355","0.3","3.5","0.16","0.00"
"21:09:57","34.7","29.6","81.4","30.26","355","0.4","2","0.16","0.00"
"21:14:57","34.7","29.6","81.2","30.26","349","0.3","2.3","0.16","0.00"
"21:19:59","34.7","29.5","81","30.26","348","0.2","2","0.16","0.00"
"21:24:56","34.7","29.5","81","30.26","348","0.6","2.3","0.16","0.00"
"21:29:58","34.7","29.5","81","30.26","348","0.3","2.3","0.16","0.00"
"21:34:59","34.7","29.4","80.8","30.26","348","0.3","2","0.16","0.00"
"21:39:58","34.7","29.6","81.3","30.26","347","0.3","2.3","0.16","0.00"
"21:44:56","34.7","29.5","81.1","30.26","348","0.2","1.2","0.16","0.00"
"21:49:56","34.7","29.5","81","30.26","347","0.5","2.3","0.16","0.00"
"21:54:56","34.7","29.5","81","30.26","347","0.9","3.5","0.16","0.00"
"21:59:58","34.8","29.6","81","30.26","347","0.3","2","0.16","0.00"
"22:04:58","34.8","29.6","81","30.26","347","0.8","3.5","0.16","0.00"
"22:09:57","34.8","29.6","81","30.26","345","0.5","2.3","0.16","0.00"
"22:14:56","34.7","29.5","81","30.26","346","0.4","2.3","0.16","0.00"
"22:19:59","34.7","29.4","80.5","30.24","346","0.5","4","0.16","0.00"
"22:24:59","34.7","29.4","80.5","30.24","345","1.2","3.5","0.16","0.00"
"22:29:57","34.8","29.3","80.1","30.25","332","2.2","5","0.16","0.00"
"22:34:59","34.8","29.4","80.5","30.25","326","2.2","4","0.16","0.00"
"22:39:57","34.7","29.4","80.7","30.25","329","1.7","5","0.16","0.00"
"22:44:56","34.7","29.5","81","30.25","339","1.3","4.6","0.16","0.00"
"22:49:58","34.6","29.6","81.8","30.25","344","1.5","4","0.16","0.00"
"22:54:58","34.5","29.9","83.2","30.25","348","2.4","6","0.17","0.00"
"22:59:59","34.3","30.1","84.4","30.25","348","2.5","4","0.17","0.01"
"23:04:58","34","30.1","85.2","30.24","343","0.9","3.5","0.17","0.01"
"23:09:56","33.9","30.1","85.6","30.24","339","1.3","3.5","0.17","0.01"
"23:14:56","33.8","30.2","86.6","30.24","335","1.7","6","0.17","0.01"
"23:19:58","33.6","30.1","87","30.24","340","1.6","4","0.17","0.01"
"23:24:56","33.5","30","87.1","30.24","336","1.6","4","0.17","0.01"
"23:29:56","33.5","30.3","88","30.24","332","1.5","4","0.17","0.01"
"23:34:59","33.4","30.2","88","30.24","323","0.8","3.5","0.17","0.01"
"23:39:59","33.4","30.2","88","30.24","327","1.3","4","0.17","0.01"
"23:44:58","33.3","30.1","88.2","30.25","344","0.9","3.5","0.17","0.01"
"23:49:57","33.3","30.4","89","30.25","346","1.4","3.5","0.17","0.01"
"23:54:58","33.2","30.3","89","30.25","355","0.8","3.5","0.17","0.01"
"23:59:57","33.2","30.3","89","30.25","355","0.6","3","0.17","0.00"
