"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","35.9","27.4","71","30.27","10","1","5.8","0.00","0.00"
"00:09:56","35.7","27.3","71.2","30.27","355","1","3.5","0.00","0.00"
"00:14:57","35.5","27.4","71.8","30.27","325","1","4","0.00","0.00"
"00:19:56","35.4","27.3","72","30.27","353","1.7","6","0.00","0.00"
"00:24:57","35.3","27.2","72","30.27","332","2","5","0.00","0.00"
"00:29:56","35.3","27.2","72","30.27","359","1.9","6","0.00","0.00"
"00:34:59","35.2","27.1","72","30.27","356","2.8","10","0.00","0.00"
"00:39:58","35.2","27.2","72.2","30.27","353","2","4.6","0.00","0.00"
"00:44:56","35.2","27.1","72","30.27","340","2.3","6","0.00","0.00"
"00:49:58","35.2","27.1","72","30.27","329","1.8","4.6","0.00","0.00"
"00:54:56","35.1","27.1","72.4","30.27","336","2.3","7","0.00","0.00"
"00:59:57","34.9","27.1","73","30.27","342","3.2","9.2","0.00","0.00"
"01:04:56","34.9","27.1","73","30.27","338","3.4","9.2","0.00","0.00"
"01:09:59","34.8","27","73","30.27","332","3.7","9","0.00","0.00"
"01:14:56","34.8","27","73","30.27","335","3.7","9.2","0.00","0.00"
"01:19:58","34.6","26.8","73","30.27","339","2.8","7","0.00","0.00"
"01:24:59","34.5","27.1","74","30.27","337","2.5","5.8","0.00","0.00"
"01:29:57","34.4","27","74","30.27","336","2.7","6","0.00","0.00"
"01:34:58","34.4","27","74","30.27","339","3","9.2","0.00","0.00"
"01:39:58","34.3","26.9","74","30.27","337","1.8","6.9","0.00","0.00"
"01:44:57","34.2","26.8","74","30.27","343","1.5","7","0.00","0.00"
"01:49:59","34","26.6","74","30.27","333","2.1","6.9","0.00","0.00"
"01:54:58","33.9","26.6","74.4","30.27","321","2","6","0.00","0.00"
"01:59:57","33.7","26.6","74.9","30.28","329","0.9","3","0.00","0.00"
"02:04:58","33.5","26.4","75","30.28","349","1.9","6","0.00","0.00"
"02:09:56","33.4","26.3","75","30.28","353","0.5","3.5","0.00","0.00"
"02:14:58","33.2","26.1","75","30.28","350","0","1.2","0.00","0.00"
"02:19:56","33","26.2","75.9","30.28","350","0.1","1.2","0.00","0.00"
"02:24:59","32.7","26","76","30.28","350","0","1.2","0.00","0.00"
"02:29:56","32.6","25.9","76","30.28","339","0.4","5","0.00","0.00"
"02:34:58","32.5","26","76.8","30.28","338","1.6","5","0.00","0.00"
"02:39:58","32.3","25.9","77","30.28","334","1.1","4","0.00","0.00"
"02:44:57","32.2","25.8","77","30.29","331","0.8","2.3","0.00","0.00"
"02:49:59","32.3","25.9","77","30.29","346","1.9","7","0.00","0.00"
"02:54:59","32.4","26","77","30.29","348","0.6","3.5","0.00","0.00"
"02:59:58","32.4","26","77","30.29","348","0.7","3","0.00","0.00"
"03:04:57","32.3","25.8","76.7","30.29","348","0.6","2.3","0.00","0.00"
"03:09:56","32.3","25.8","76.7","30.29","348","0.3","1.2","0.00","0.00"
"03:14:58","32.1","25.5","76.3","30.29","348","0.5","2.3","0.00","0.00"
"03:19:56","31.8","25.3","76.7","30.29","354","0.4","2.3","0.00","0.00"
"03:24:58","31.4","25.1","77.3","30.29","355","0.2","2","0.00","0.00"
"03:29:57","31.2","25.1","78","30.30","11","0.9","3.5","0.00","0.00"
"03:34:56","31.1","25","78","30.30","57","1","3.5","0.00","0.00"
"03:39:59","31.1","25","78","30.30","60","1.3","3.5","0.00","0.00"
"03:44:57","31.1","25","78","30.30","63","0.4","2.3","0.00","0.00"
"03:49:58","31","24.9","78","30.30","63","0","0","0.00","0.00"
"03:54:56","30.6","24.7","78.6","30.30","63","0","0","0.00","0.00"
"03:59:59","30.3","24.7","79.4","30.31","50","0.2","2.3","0.00","0.00"
"04:04:59","30.2","24.8","80","30.31","46","0.2","2","0.00","0.00"
"04:09:57","30.4","25","80","30.31","46","0.4","2.3","0.00","0.00"
"04:14:56","30.5","25.1","80","30.32","47","0","1.2","0.00","0.00"
"04:19:58","30.5","25.1","80","30.32","47","0","0","0.00","0.00"
"04:24:56","30.4","25","80","30.32","47","0","0","0.00","0.00"
"04:29:58","30.1","24.9","80.6","30.32","47","0","0","0.00","0.00"
"04:34:57","30","24.9","81","30.32","47","0","0","0.00","0.00"
"04:39:56","30","24.9","81","30.32","28","0","0","0.00","0.00"
"04:44:56","30.2","25.1","81","30.32","26","0","0","0.00","0.00"
"04:49:57","30.4","25.3","81","30.32","26","0","0","0.00","0.00"
"04:54:58","30.6","25.5","81","30.32","26","0","0","0.00","0.00"
"04:59:56","30.6","25.5","80.9","30.33","34","0","0","0.00","0.00"
"05:04:58","30.8","25.4","80","30.33","34","0","0","0.00","0.00"
"05:09:57","31","25.6","80","30.33","35","0","0","0.00","0.00"
"05:14:58","31.1","25.5","79.5","30.34","350","0","3","0.00","0.00"
"05:19:59","31.3","25.5","79.1","30.34","348","1.7","4","0.00","0.00"
"05:24:56","31.5","25.7","79","30.34","336","1.4","4","0.00","0.00"
"05:29:56","31.6","25.6","78.1","30.34","346","0.6","3.5","0.00","0.00"
"05:34:58","31.7","25.6","78","30.34","0","1.1","3","0.00","0.00"
"05:39:59","31.8","25.7","78","30.34","22","0.4","2.3","0.00","0.00"
"05:44:56","31.8","25.7","78","30.34","22","0.5","1.2","0.00","0.00"
"05:49:56","31.7","25.6","78","30.34","22","0.4","2.3","0.00","0.00"
"05:54:57","31.7","25.6","78","30.34","19","0.6","3.5","0.00","0.00"
"05:59:58","31.7","25.7","78.3","30.34","19","0","1.2","0.00","0.00"
"06:04:57","31.7","25.6","78.2","30.34","19","0","1","0.00","0.00"
"06:09:56","31.6","25.6","78.2","30.34","19","0.6","2.3","0.00","0.00"
"06:12:59","31.6","25.8","79","30.34","19","0.3","3.5","0.00","0.00"
"06:19:58","31.5","25.7","79","30.34","19","0","1.2","0.00","0.00"
"06:24:59","31.4","25.9","79.9","30.34","19","0","0","0.00","0.00"
"06:29:59","31.3","25.8","80","30.35","19","0","1.2","0.00","0.00"
"06:34:56","31.2","25.6","79.7","30.35","19","0.4","2.3","0.00","0.00"
"06:39:58","31.2","25.4","79","30.35","20","1","3","0.00","0.00"
"06:44:59","31.3","25.5","79.1","30.35","21","0","1.2","0.00","0.00"
"06:49:56","31.2","25.8","80.2","30.35","21","0","0","0.00","0.00"
"06:54:57","31","25.9","81","30.35","21","0","0","0.00","0.00"
"06:59:58","30.9","25.7","80.8","30.36","21","0","0","0.00","0.00"
"07:04:57","30.7","25.6","81","30.36","21","0.1","1.2","0.00","0.00"
"07:09:56","30.7","25.7","81.3","30.36","21","0.1","1.2","0.00","0.00"
"07:14:57","30.6","25.8","82","30.37","21","0","0","0.00","0.00"
"07:19:59","30.5","25.8","82.6","30.37","21","0","0","0.00","0.00"
"07:24:58","30.3","25.8","83","30.37","21","0.1","1.2","0.00","0.00"
"07:29:57","30.2","25.7","83","30.38","21","0","0","0.00","0.00"
"07:34:59","30.1","25.6","83","30.38","21","0","0","0.00","0.00"
"07:39:58","30","25.7","83.7","30.38","21","0","0","0.00","0.00"
"07:44:59","30.1","25.8","84","30.38","21","0","0","0.00","0.00"
"07:49:56","30.2","26","84.3","30.38","21","0","0","0.00","0.00"
"07:54:56","30.3","26.2","84.8","30.38","21","0.4","2.3","0.00","0.00"
"07:59:56","30.3","26.3","85","30.39","21","0.2","1.2","0.00","0.00"
"08:04:59","30.2","26","84.1","30.39","21","0","0","0.00","0.00"
"08:09:58","30.2","25.9","84","30.39","21","0","0","0.00","0.00"
"08:14:57","30.3","26.2","84.7","30.39","21","0","0","0.00","0.00"
"08:19:58","30.4","26.2","84.2","30.39","21","0","0","0.00","0.00"
"08:24:56","30.6","26.3","84","30.39","21","0","0","0.00","0.00"
"08:29:57","30.8","26.5","84","30.40","21","0","0","0.00","0.00"
"08:34:58","31","26.8","84.3","30.40","21","0","0","0.00","0.00"
"08:39:59","31.3","27","84","30.40","21","0","0","0.00","0.00"
"08:44:57","31.6","27.3","84","30.41","21","0","1","0.00","0.00"
"08:49:57","31.9","27.1","82.4","30.41","21","0.7","2.3","0.00","0.00"
"08:54:58","32.1","27","81.2","30.41","21","0.6","2.3","0.00","0.00"
"08:59:58","32.4","26.9","80","30.41","21","0.6","1.2","0.00","0.00"
"09:04:57","32.7","27.2","79.9","30.41","21","0.2","1.2","0.00","0.00"
"09:09:57","33.1","27.2","78.4","30.41","21","0.2","1.2","0.00","0.00"
"09:14:56","33.6","27.4","77.6","30.41","20","0.9","3.5","0.00","0.00"
"09:19:59","34.3","27.7","76.8","30.40","3","0.9","3","0.00","0.00"
"09:24:56","34.9","27.7","74.9","30.40","345","1.7","5","0.00","0.00"
"09:29:56","35.3","27.7","73.4","30.41","47","1.2","4","0.00","0.00"
"09:34:57","35.6","27.8","73","30.41","5","1.4","5","0.00","0.00"
"09:39:58","35.8","27.6","71.6","30.41","338","2.1","6","0.00","0.00"
"09:44:58","36","27.6","71.4","30.41","338","1.1","4","0.00","0.00"
"09:49:59","36.3","27.7","70.7","30.41","335","2.6","7","0.00","0.00"
"09:54:59","36.9","28.4","71.1","30.41","344","1.1","6.9","0.00","0.00"
"09:59:59","37.7","28.4","68.7","30.41","341","2.2","9.2","0.00","0.00"
"10:04:59","38.1","28.8","68.9","30.40","328","0.9","6","0.00","0.00"
"10:09:57","38.3","28.6","67.7","30.40","23","1.9","6","0.00","0.00"
"10:14:58","38.3","28.5","67.4","30.40","53","1.7","6","0.00","0.00"
"10:19:58","38.2","27.8","66.1","30.40","347","2","5","0.00","0.00"
"10:24:56","38.1","28","66.7","30.40","6","1.5","4","0.00","0.00"
"10:29:56","38.1","28","66.8","30.40","40","1.2","3.5","0.00","0.00"
"10:34:58","38.1","28.1","67","30.39","60","1.4","3.5","0.00","0.00"
"10:39:59","38.3","28.3","67","30.39","19","1.4","4","0.00","0.00"
"10:44:57","38.5","28.4","66.7","30.40","79","2.3","5","0.00","0.00"
"10:49:58","38.4","28.2","66.5","30.40","119","2.1","5","0.00","0.00"
"10:54:56","38.7","28.5","66.6","30.40","94","3","6","0.00","0.00"
"10:59:56","38.8","28.6","66.4","30.40","77","2","4","0.00","0.00"
"11:04:59","39.3","29.2","66.9","30.39","84","2.5","4","0.00","0.00"
"11:09:58","39.5","29","65.8","30.39","61","1.5","4","0.00","0.00"
"11:14:58","39.4","28.5","64.6","30.39","108","1.1","5","0.00","0.00"
"11:19:59","39.5","29.1","66.3","30.39","61","1.9","5","0.00","0.00"
"11:24:59","40.1","29.7","66.2","30.39","347","1.5","4","0.00","0.00"
"11:29:59","40.3","29.4","64.6","30.39","69","1.8","6","0.00","0.00"
"11:34:59","40.1","29.1","64.5","30.38","53","2.6","6","0.00","0.00"
"11:39:57","39.7","28.9","65.1","30.38","67","2.6","5.8","0.00","0.00"
"11:44:58","39.3","28.5","65.2","30.38","71","1.8","4.6","0.00","0.00"
"11:49:59","39","28.3","65.3","30.38","84","1.2","5","0.00","0.00"
"11:54:56","38.8","28.1","65.2","30.38","334","3.8","6","0.00","0.00"
"11:59:57","38.8","28.2","65.4","30.38","320","1.5","4.6","0.00","0.00"
"12:04:56","39","29","67","30.37","37","1.5","4","0.00","0.00"
"12:09:58","39.1","28.6","65.7","30.37","75","2.5","5","0.00","0.00"
"12:14:56","39","28.5","65.7","30.37","16","1.3","3.5","0.00","0.00"
"12:19:56","39.1","28.6","65.8","30.36","18","1.3","3.5","0.00","0.00"
"12:24:57","39","27.8","64.1","30.36","100","1.5","4","0.00","0.00"
"12:29:57","38.8","28.2","65.3","30.36","181","1.1","3.5","0.00","0.00"
"12:34:57","39","28.7","66.2","30.36","245","1.4","4","0.00","0.00"
"12:39:58","39.4","28.9","65.8","30.36","358","1.8","5","0.00","0.00"
"12:44:59","39.4","28","63.3","30.36","132","1.1","3.5","0.00","0.00"
"12:49:59","39.5","29","65.8","30.35","89","2.5","5","0.00","0.00"
"12:54:56","39.4","28.3","64.3","30.35","122","0.9","3.5","0.00","0.00"
"12:59:56","39.3","28.2","64.2","30.35","135","0.2","2.3","0.00","0.00"
"13:04:59","39.3","28.2","64.3","30.35","344","0.8","3.5","0.00","0.00"
"13:09:58","39.3","28.5","64.9","30.35","266","1.7","4","0.00","0.00"
"13:14:56","39.3","28.5","65.2","30.35","251","1.1","4","0.00","0.00"
"13:19:57","39.2","28.5","65.2","30.35","230","2.2","4","0.00","0.00"
"13:24:58","39.1","28.5","65.5","30.35","223","1.6","4","0.00","0.00"
"13:29:58","39.1","28.5","65.6","30.35","189","1.5","3.5","0.00","0.00"
"13:34:56","39","28.4","65.5","30.35","211","0.3","3","0.00","0.00"
"13:39:57","39","28.4","65.6","30.35","299","2","4","0.00","0.00"
"13:44:58","38.9","28.3","65.3","30.35","284","1.4","3.5","0.00","0.00"
"13:49:58","38.9","28.3","65.5","30.35","282","0.8","2.3","0.00","0.00"
"13:54:58","38.9","28.5","66","30.35","282","0.8","2.3","0.00","0.00"
"13:59:59","38.8","28.6","66.4","30.35","300","1","3.5","0.00","0.00"
"14:04:57","38.8","28.3","65.7","30.35","338","2.2","4","0.00","0.00"
"14:09:59","38.8","28.3","65.8","30.35","335","1.2","4","0.00","0.00"
"14:14:57","38.8","28.2","65.5","30.35","333","1.6","4","0.00","0.00"
"14:19:57","38.9","28.6","66.4","30.34","328","1.1","4","0.00","0.00"
"14:24:57","38.9","28.3","65.5","30.34","331","2.3","5","0.00","0.00"
"14:29:57","39","28.4","65.5","30.34","330","0.9","3.5","0.00","0.00"
"14:34:58","39","28.5","65.7","30.33","330","0.2","1.2","0.00","0.00"
"14:39:56","39.2","28.7","65.9","30.33","331","0.6","2.3","0.00","0.00"
"14:44:56","39.2","28.5","65.3","30.33","331","0.4","2.3","0.00","0.00"
"14:49:57","39.1","28.4","65.2","30.33","331","0.6","2.3","0.00","0.00"
"14:54:58","39.1","28.6","65.8","30.33","327","0.4","2","0.00","0.00"
"14:59:58","39","28.5","65.8","30.33","337","0.8","2.3","0.00","0.00"
"15:04:56","38.9","28.4","65.6","30.30","356","1","2.3","0.00","0.00"
"15:09:58","38.9","28.7","66.7","30.30","5","0.8","2.3","0.00","0.00"
"15:14:56","38.8","28.9","67.2","30.32","5","0.1","2.3","0.00","0.00"
"15:19:57","38.7","29","67.9","30.32","5","0.3","1.2","0.00","0.00"
"15:24:58","38.6","28.7","67.2","30.32","5","0","1","0.00","0.00"
"15:29:58","38.6","29","68.4","30.32","5","0","1.2","0.00","0.00"
"15:34:59","38.6","28.8","67.8","30.31","327","0.2","2.3","0.00","0.00"
"15:39:59","38.5","29.5","69.6","30.31","281","1.1","3.5","0.00","0.00"
"15:44:56","38.5","29.6","70.1","30.31","281","0.6","2.3","0.00","0.00"
"15:49:56","38.4","29.4","69.7","30.31","268","1.2","3","0.00","0.00"
"15:54:56","38.3","30","72.1","30.31","210","2.7","5","0.00","0.00"
"15:59:56","37.9","30.3","73.6","30.31","194","2.7","6","0.00","0.00"
"16:04:59","37.5","30.5","75.6","30.30","185","2.4","5","0.00","0.00"
"16:09:57","37","30.8","78","30.30","193","2.9","6","0.00","0.00"
"16:13:57","36.5","30.9","80.1","30.30","193","2.7","4.6","0.00","0.00"
"16:19:57","35.6","30.9","83","30.31","196","3.4","5","0.00","0.00"
"16:24:55","35.2","31","84.4","30.31","193","2.2","5","0.00","0.00"
"16:29:58","34.8","31","85.8","30.32","193","2.2","3.5","0.00","0.00"
"16:34:59","34.4","31","87.2","30.32","194","1.6","3.5","0.00","0.00"
"16:39:59","34.1","30.9","88.1","30.32","193","1","3","0.00","0.00"
"16:44:56","33.8","30.9","89","30.32","193","0.4","2.3","0.00","0.00"
"16:49:59","33.7","30.8","89.2","30.31","193","0.4","2.3","0.00","0.00"
"16:54:59","33.5","30.9","90","30.31","193","0.1","1.2","0.00","0.00"
"16:59:58","33.4","30.8","90","30.31","193","0.3","2.3","0.00","0.00"
"17:04:57","33.3","31","90.8","30.30","171","0.5","3","0.00","0.00"
"17:09:56","33.2","30.9","91","30.30","155","0.3","3.5","0.00","0.00"
"17:14:56","33.2","30.9","91","30.30","155","0","1.2","0.00","0.00"
"17:19:56","33.1","30.9","91.5","30.30","155","0.1","1.2","0.00","0.00"
"17:24:56","33","30.9","92","30.30","155","0.2","1.2","0.00","0.00"
"17:29:56","33","30.9","92","30.30","156","0","0","0.00","0.00"
"17:34:56","33","30.9","92","30.30","155","0.1","1.2","0.00","0.00"
"17:39:56","32.9","30.8","92","30.30","155","0.1","1.2","0.00","0.00"
"17:44:56","32.9","30.9","92.3","30.30","155","0.4","2.3","0.00","0.00"
"17:49:59","32.9","31.1","93","30.29","155","0.1","1.2","0.00","0.00"
"17:54:59","32.9","31.1","93","30.29","156","0","1","0.00","0.00"
"17:59:59","32.9","31.1","93","30.30","155","0.4","2.3","0.00","0.00"
"18:04:57","32.9","31.1","93","30.30","155","0.1","1.2","0.00","0.00"
"18:09:56","32.9","31.1","93","30.30","155","0","1.2","0.00","0.00"
"18:14:58","32.8","31","93","30.30","155","0.4","2","0.00","0.00"
"18:19:57","32.8","31","93","30.29","156","0.1","1.2","0.00","0.00"
"18:24:57","32.8","31","93","30.29","156","0","0","0.00","0.00"
"18:29:56","32.8","31","93","30.29","155","0.1","2","0.00","0.00"
"18:34:56","32.8","31","93","30.28","155","1","2.3","0.00","0.00"
"18:39:57","32.8","31","93","30.28","155","0.2","1.2","0.00","0.00"
"18:44:56","32.8","31","93","30.28","155","0.6","1.2","0.00","0.00"
"18:49:56","32.8","31","93","30.28","155","0.3","2","0.00","0.00"
"18:54:59","32.7","31","93.1","30.28","155","0.2","1.2","0.00","0.00"
"18:59:58","32.7","31.2","94","30.28","155","0.1","1.2","0.00","0.00"
"19:04:57","32.7","31.2","94","30.28","155","0.3","2.3","0.00","0.00"
"19:09:56","32.7","31.2","94","30.28","155","0","0","0.00","0.00"
"19:14:58","32.7","31.2","94","30.29","155","0","0","0.00","0.00"
"19:19:57","32.7","31.2","94","30.29","155","0","0","0.00","0.00"
"19:24:59","32.7","31.2","94","30.29","155","0","0","0.00","0.00"
"19:29:58","32.7","31.2","94","30.30","155","0","0","0.00","0.00"
"19:34:57","32.7","31.2","94","30.30","155","0.3","2","0.00","0.00"
"19:39:57","32.7","31.2","94","30.30","155","0.1","1.2","0.00","0.00"
"19:44:56","32.7","31.2","94","30.30","155","0.3","1.2","0.00","0.00"
"19:49:58","32.7","31.2","94","30.30","155","1.2","2.3","0.00","0.00"
"19:54:57","32.8","31.3","94","30.30","155","0.9","2.3","0.00","0.00"
"19:59:59","32.8","31.3","94","30.30","155","0.7","2.3","0.00","0.00"
"20:04:58","32.8","31.3","94","30.29","155","0.9","3.5","0.00","0.00"
"20:09:56","32.8","31.3","94","30.29","155","0.2","2.3","0.00","0.00"
"20:14:58","32.8","31.3","94","30.29","149","0.7","3.5","0.00","0.00"
"20:19:57","32.8","31.3","94","30.27","149","0.5","2.3","0.00","0.00"
"20:24:56","32.8","31.3","94","30.27","149","0","0","0.00","0.00"
"20:29:58","32.9","31.4","94","30.27","149","0","0","0.00","0.00"
"20:34:57","32.9","31.4","94","30.27","149","0.2","2.3","0.00","0.00"
"20:39:56","32.9","31.5","94.9","30.27","149","1.4","2.3","0.00","0.00"
"20:44:58","32.9","31.5","94.3","30.27","111","1.6","4","0.00","0.00"
"20:49:56","32.9","31.5","94.7","30.26","107","2.3","6","0.00","0.00"
"20:54:59","32.9","31.5","94.6","30.26","122","1.7","5.8","0.00","0.00"
"20:59:57","32.9","31.5","94.7","30.26","111","0.5","2.3","0.00","0.00"
"21:04:56","32.9","31.4","94.2","30.26","111","0","1.2","0.00","0.00"
"21:09:56","32.9","31.4","94.3","30.26","111","0.2","1.2","0.00","0.00"
"21:14:56","32.9","31.4","94","30.27","111","0.3","2.3","0.00","0.00"
"21:19:56","32.9","31.4","94","30.27","111","1","2.3","0.00","0.00"
"21:24:57","32.9","31.4","94","30.27","106","0.3","3","0.00","0.00"
"21:29:57","32.9","31.4","94","30.27","94","1.8","3.5","0.00","0.00"
"21:34:57","32.9","31.4","94","30.26","109","0.8","3.5","0.00","0.00"
"21:39:58","32.9","31.4","94","30.26","109","0.1","2","0.00","0.00"
"21:44:58","32.9","31.4","94","30.28","109","0.2","2.3","0.00","0.00"
"21:49:59","32.9","31.4","94.2","30.28","109","0.3","2.3","0.00","0.00"
"21:54:57","32.8","31.4","94.5","30.28","109","0.1","2","0.00","0.00"
"21:59:57","32.8","31.5","95","30.28","110","0.8","3","0.00","0.00"
"22:04:57","32.8","31.5","95","30.25","123","2","3.5","0.00","0.00"
"22:09:59","32.8","31.5","95","30.25","126","0.9","3.5","0.01","0.01"
"22:14:58","32.8","31.5","95","30.25","141","1.1","3.5","0.01","0.01"
"22:19:59","32.8","31.5","95","30.24","142","0.4","2.3","0.01","0.01"
"22:24:56","32.8","31.5","95","30.24","141","0.5","2.3","0.02","0.01"
"22:29:59","32.7","31.4","95","30.25","142","0.3","2.3","0.02","0.02"
"22:34:56","32.7","31.4","95","30.25","142","0.1","2.3","0.02","0.02"
"22:39:57","32.7","31.4","95","30.25","142","0","1.2","0.03","0.03"
"22:44:58","32.7","31.4","95","30.25","142","0.2","2","0.04","0.03"
"22:49:56","32.7","31.4","95","30.24","142","0.8","2.3","0.04","0.04"
"22:54:58","32.7","31.4","95","30.24","142","0.8","2.3","0.04","0.04"
"22:59:58","32.7","31.4","95","30.24","142","0.3","2.3","0.05","0.05"
"23:04:57","32.7","31.4","95","30.23","142","0.6","2.3","0.06","0.06"
"23:09:56","32.7","31.4","95","30.23","142","0.7","2.3","0.07","0.06"
"23:14:57","32.8","31.5","95","30.23","142","1.5","3.5","0.07","0.06"
"23:19:57","32.8","31.5","95","30.23","136","1.2","3.5","0.08","0.07"
"23:24:59","32.8","31.5","95","30.23","126","1.5","3.5","0.08","0.07"
"23:29:57","32.8","31.5","95","30.23","127","0.8","2.3","0.09","0.06"
"23:34:57","32.8","31.5","95","30.23","131","0.9","3.5","0.09","0.07"
"23:39:58","32.8","31.5","95","30.23","132","1.2","3.5","0.10","0.08"
"23:44:58","32.8","31.5","95","30.23","126","1.4","3.5","0.10","0.07"
"23:49:57","32.8","31.5","95","30.23","128","1","3.5","0.11","0.07"
"23:54:56","32.8","31.5","95","30.23","118","1.1","3.5","0.12","0.08"
"23:59:58","32.8","31.5","95","30.23","147","0.8","3.5","0.12","0.08"
