"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","24.1","11.7","58.8","30.51","285","4.1","8.1","0.00","0.00"
"00:09:56","24.1","11.6","58.5","30.51","274","4.1","11","0.00","0.00"
"00:14:57","24.2","11.5","58","30.51","311","4.9","12","0.00","0.00"
"00:19:56","24.2","11.5","58","30.51","295","4.8","12","0.00","0.00"
"00:24:56","24.2","11.5","58","30.51","309","5.1","12","0.00","0.00"
"00:29:55","24.1","11.5","58.2","30.51","309","4.7","11.5","0.00","0.00"
"00:34:59","24","11.6","58.8","30.51","309","4.6","7","0.00","0.00"
"00:39:56","23.9","11.5","58.6","30.51","308","4.6","7","0.00","0.00"
"00:44:57","24","11.6","58.8","30.52","314","4.8","10.4","0.00","0.00"
"00:49:56","24","11.5","58.5","30.52","308","4.4","9.2","0.00","0.00"
"00:54:57","24","11.6","58.7","30.52","310","4.2","9.2","0.00","0.00"
"00:59:57","24","11.5","58.7","30.53","303","4.4","9.2","0.00","0.00"
"01:04:56","23.9","11.5","58.6","30.53","295","3.9","9.2","0.00","0.00"
"01:09:58","23.9","11.6","59","30.53","289","3.3","8.1","0.00","0.00"
"01:14:58","23.7","11.4","59","30.54","298","2.8","5","0.00","0.00"
"01:19:57","23.6","11.4","59","30.54","300","2.7","7","0.00","0.00"
"01:24:57","23.6","11.4","59","30.54","295","2.5","6.9","0.00","0.00"
"01:29:57","23.6","11.5","59.2","30.54","297","3.6","9.2","0.00","0.00"
"01:34:58","23.7","11.4","59","30.54","305","3.5","5","0.00","0.00"
"01:39:59","23.6","11.4","59","30.54","299","2.8","6","0.00","0.00"
"01:44:58","23.6","11.4","59","30.54","310","3","5","0.00","0.00"
"01:49:57","23.5","11.3","59","30.54","322","3.2","6","0.00","0.00"
"01:54:59","23.5","11.3","59","30.54","311","3.5","5","0.00","0.00"
"01:59:58","23.4","11.2","59","30.55","309","3.6","7","0.00","0.00"
"02:04:58","23.4","11.2","59.1","30.55","324","3.8","7","0.00","0.00"
"02:09:59","23.4","11.2","59.2","30.55","324","4.5","11.5","0.00","0.00"
"02:14:56","23.5","11.2","58.8","30.55","325","4.7","11.5","0.00","0.00"
"02:19:58","23.5","11.3","59","30.55","312","2.7","5","0.00","0.00"
"02:24:58","23.4","11.2","59","30.55","306","2.4","4","0.00","0.00"
"02:29:58","23.3","11.2","59.2","30.56","304","1.8","5","0.00","0.00"
"02:34:58","23.1","11.2","59.8","30.56","313","2.4","4.6","0.00","0.00"
"02:39:56","22.9","11.1","60","30.56","304","2.1","4","0.00","0.00"
"02:44:57","22.8","11.2","60.6","30.56","305","2.1","4","0.00","0.00"
"02:49:57","22.6","11.1","60.8","30.56","308","2","4","0.00","0.00"
"02:54:56","22.5","11.2","61.2","30.56","315","1.1","3.5","0.00","0.00"
"02:59:58","22.3","10.9","61","30.56","315","0.7","2.3","0.00","0.00"
"03:04:59","22.1","11.1","61.9","30.56","315","1.1","3.5","0.00","0.00"
"03:09:56","22","11","62","30.56","301","1.8","4","0.00","0.00"
"03:14:58","22","11.1","62.3","30.56","278","1.8","5","0.00","0.00"
"03:19:58","21.9","11.1","62.7","30.56","314","2.4","5","0.00","0.00"
"03:24:57","21.9","11.2","62.8","30.56","306","2.7","4","0.00","0.00"
"03:29:56","21.9","11.2","63","30.56","301","1.8","4","0.00","0.00"
"03:34:56","21.9","11.2","63","30.56","297","2","4","0.00","0.00"
"03:39:56","21.8","11.3","63.5","30.56","285","1.3","3.5","0.00","0.00"
"03:44:56","21.5","11.5","64.9","30.57","283","1.5","2.3","0.00","0.00"
"03:49:59","20.9","11.5","66.5","30.57","283","1.3","2.3","0.00","0.00"
"03:54:58","20.7","11","65.6","30.57","270","1","4","0.00","0.00"
"03:59:58","20.9","11","65.2","30.57","266","1.1","3.5","0.00","0.00"
"04:04:59","21","11.2","65.4","30.57","267","0.8","2.3","0.00","0.00"
"04:09:58","21","11.1","65.2","30.57","268","1.5","4","0.00","0.00"
"04:14:55","20.9","11.2","65.8","30.57","269","1.8","3.5","0.00","0.00"
"04:19:59","20.7","11.1","66","30.57","269","1","2.3","0.00","0.00"
"04:24:59","20.6","11","66","30.57","269","0.4","3","0.00","0.00"
"04:29:59","20.6","10.8","65.4","30.58","270","0.5","3.5","0.00","0.00"
"04:34:59","20.5","11","66.3","30.58","270","0.2","2.3","0.00","0.00"
"04:39:59","20.3","10.8","66.3","30.58","270","0.8","2.3","0.00","0.00"
"04:44:58","20","11.4","68.7","30.58","270","0.3","2.3","0.00","0.00"
"04:49:59","19.8","11.5","69.7","30.58","270","0.1","1.2","0.00","0.00"
"04:54:56","19.6","11.1","69","30.58","270","0","1.2","0.00","0.00"
"04:59:59","19.4","11.2","69.9","30.59","270","0","0","0.00","0.00"
"05:04:59","19.2","11","70","30.59","270","0","0","0.00","0.00"
"05:09:58","19.1","10.9","70","30.59","270","0","0","0.00","0.00"
"05:14:56","18.9","10.7","70","30.59","270","0","1","0.00","0.00"
"05:19:59","18.7","10.9","71","30.59","270","0.4","1.2","0.00","0.00"
"05:24:57","18.4","11.4","73.4","30.59","270","0.7","2.3","0.00","0.00"
"05:29:58","18.1","11.7","75.8","30.60","270","1","2.3","0.00","0.00"
"05:34:57","17.8","11.5","76","30.60","270","0.2","2.3","0.00","0.00"
"05:39:56","17.6","11.2","75.9","30.60","270","0","0","0.00","0.00"
"05:44:58","17.5","10.9","75.2","30.61","270","0","1.2","0.00","0.00"
"05:49:57","17.3","11","76","30.61","270","0.1","1.2","0.00","0.00"
"05:54:58","17.2","11","76.3","30.61","270","0.8","2.3","0.00","0.00"
"05:59:56","17.1","11","76.9","30.61","270","0.9","2.3","0.00","0.00"
"06:04:59","16.9","11.5","79","30.61","270","1","2.3","0.00","0.00"
"06:09:59","16.7","11.3","79.1","30.61","270","0.6","1.2","0.00","0.00"
"06:14:58","16.6","11.4","79.7","30.61","270","1","3","0.00","0.00"
"06:19:59","16.7","11.3","79","30.61","270","1.2","2.3","0.00","0.00"
"06:24:58","16.8","11.4","79","30.61","270","1.3","2.3","0.00","0.00"
"06:29:59","16.9","11.5","79","30.62","270","0.5","2.3","0.00","0.00"
"06:34:58","17.2","11.8","78.9","30.62","270","0.4","2.3","0.00","0.00"
"06:39:57","17.5","11.8","78","30.62","270","0.3","2.3","0.00","0.00"
"06:44:58","17.8","11.9","77.5","30.62","270","0.7","2.3","0.00","0.00"
"06:49:57","18.2","12.2","77","30.62","270","1.2","3","0.00","0.00"
"06:54:55","18.6","12.6","77","30.62","270","1.4","3.5","0.00","0.00"
"06:59:56","18.4","12.6","77.5","30.62","270","1.3","3.5","0.00","0.00"
"07:04:56","18.6","12.6","77","30.62","270","1","3.5","0.00","0.00"
"07:09:59","18.9","12.6","75.7","30.62","270","1.1","2.3","0.00","0.00"
"07:14:58","19.2","12.6","75","30.62","270","1.6","3.5","0.00","0.00"
"07:19:59","19.3","12.7","75","30.62","270","1.3","3.5","0.00","0.00"
"07:24:58","19.3","12.7","75","30.62","270","0.7","2.3","0.00","0.00"
"07:29:58","19.3","12.7","75","30.63","270","0.1","1.2","0.00","0.00"
"07:34:57","19.3","13","75.8","30.63","269","1.3","3","0.00","0.00"
"07:39:56","19.4","13.2","76.3","30.63","266","1.5","2.3","0.00","0.00"
"07:44:59","19.5","13.2","76.1","30.64","266","0.5","2.3","0.00","0.00"
"07:49:59","19.7","13.3","75.6","30.64","266","0","0","0.00","0.00"
"07:54:58","19.9","13.2","74.6","30.64","266","0","1","0.00","0.00"
"07:59:59","20.2","13.2","74","30.65","266","0.4","1.2","0.00","0.00"
"08:04:58","20.6","13.5","73.8","30.65","266","0","0","0.00","0.00"
"08:09:56","21","14.4","75.5","30.65","266","0","0","0.00","0.00"
"08:14:59","21.5","15.1","75.7","30.65","266","0","0","0.00","0.00"
"08:19:58","22.5","15.4","73.8","30.65","266","0.3","2.3","0.00","0.00"
"08:24:57","23.6","15.7","71.5","30.65","266","0.1","2","0.00","0.00"
"08:29:56","24.7","15.9","68.7","30.66","266","1.1","2.3","0.00","0.00"
"08:34:55","25.5","15.9","66.6","30.66","298","2","4","0.00","0.00"
"08:39:56","25.9","15.6","64.5","30.66","318","2.7","6","0.00","0.00"
"08:44:59","26.2","15.8","64.3","30.67","322","2.9","5","0.00","0.00"
"08:49:58","26.4","15.7","63.6","30.67","273","2.8","5","0.00","0.00"
"08:54:56","26.8","16","63.5","30.67","267","1.9","4","0.00","0.00"
"08:59:59","27.1","16.5","64","30.68","303","2.2","5","0.00","0.00"
"09:04:59","27.4","16.5","62.9","30.68","314","3","5","0.00","0.00"
"09:09:56","27.6","16.3","62","30.68","311","2.9","5","0.00","0.00"
"09:14:57","27.9","16.5","61.8","30.68","257","2.4","6","0.00","0.00"
"09:19:57","28.1","16.1","60.4","30.67","311","2.8","7","0.00","0.00"
"09:24:56","28.4","16.7","61","30.67","308","2.1","4","0.00","0.00"
"09:29:56","28.9","16.6","59.7","30.67","321","2.5","7","0.00","0.00"
"09:34:59","29.1","15.8","57.3","30.67","325","1.8","4.6","0.00","0.00"
"09:39:59","29.4","16","57","30.67","321","3.6","7","0.00","0.00"
"09:44:57","29.5","15.8","56.2","30.67","310","3","9","0.00","0.00"
"09:49:59","29.5","15.4","55","30.67","324","3.9","9.2","0.00","0.00"
"09:54:58","29.6","15","54.2","30.67","320","3.6","7","0.00","0.00"
"09:59:57","29.7","15.2","54.2","30.67","333","3.8","7","0.00","0.00"
"10:04:56","30","15.6","54.4","30.66","319","1.8","5","0.00","0.00"
"10:09:58","30.4","15.9","54.3","30.66","313","2.4","5","0.00","0.00"
"10:14:58","31","16.6","54.7","30.66","0","2.1","7","0.00","0.00"
"10:19:56","31.5","16.1","52.4","30.66","350","3","10","0.00","0.00"
"10:24:56","31.8","15.7","51","30.66","318","2.4","6.9","0.00","0.00"
"10:29:59","31.6","15.6","51.2","30.66","330","1.7","4.6","0.00","0.00"
"10:34:57","31.9","16.4","52.4","30.65","328","2.3","5","0.00","0.00"
"10:39:57","32","15.5","50.1","30.65","322","1.1","4.6","0.00","0.00"
"10:44:56","32.3","16.5","51.8","30.65","12","1.4","4","0.00","0.00"
"10:49:58","33","16.3","49.9","30.64","317","2.7","9.2","0.00","0.00"
"10:54:56","33.1","16.2","49.3","30.64","350","2.9","6","0.00","0.00"
"10:59:58","33.2","17.2","51.4","30.64","43","2","6","0.00","0.00"
"11:04:58","33.4","16.6","49.7","30.64","23","2","6","0.00","0.00"
"11:09:56","33.5","16.4","49","30.64","352","1.6","5.8","0.00","0.00"
"11:14:56","33.8","17","49.8","30.64","39","1.5","4","0.00","0.00"
"11:19:59","34.1","17.2","49.7","30.63","86","2.6","5","0.00","0.00"
"11:24:57","33.8","17","49.9","30.63","92","4.2","6","0.00","0.00"
"11:29:57","33.4","17","50.7","30.63","60","2.8","6","0.00","0.00"
"11:34:59","33.6","17","50.3","30.63","56","2.4","5","0.00","0.00"
"11:39:59","33.7","16.8","49.5","30.63","73","1.4","3.5","0.00","0.00"
"11:44:58","34","16.4","48.1","30.63","73","1.1","3.5","0.00","0.00"
"11:49:59","34.2","16.9","48.8","30.63","115","0.9","4","0.00","0.00"
"11:54:57","34.6","17","48.3","30.63","64","2.1","6","0.00","0.00"
"11:59:59","35","17.5","48.6","30.63","75","2.1","5","0.00","0.00"
"12:04:59","35.2","17.1","47.4","30.63","72","2.8","6","0.00","0.00"
"12:09:57","35.1","16.8","46.8","30.63","68","1.8","5","0.00","0.00"
"12:14:59","35","16.2","45.7","30.63","77","1.9","5","0.00","0.00"
"12:19:58","35","16.6","46.6","30.63","37","1.1","3.5","0.00","0.00"
"12:24:56","35.2","16.8","46.8","30.63","266","1.5","4","0.00","0.00"
"12:29:56","35.3","16.3","45.4","30.63","267","1.6","4","0.00","0.00"
"12:34:56","35","15.4","44.3","30.62","290","1.9","3.5","0.00","0.00"
"12:39:59","35","17.2","47.8","30.62","323","1.8","3.5","0.00","0.00"
"12:44:57","35.5","17.1","46.8","30.62","156","1.9","5","0.01","0.01"
"12:49:56","35.6","16.1","44.7","30.61","222","1.5","4.6","0.01","0.01"
"12:54:58","35.7","16.8","45.8","30.61","270","1.9","5","0.01","0.01"
"12:59:57","35.9","17.3","46.4","30.61","231","1.2","4","0.01","0.01"
"13:04:56","36.2","16.6","44.4","30.60","309","1","4","0.01","0.01"
"13:09:58","36.6","16.9","44.3","30.60","274","0.9","3.5","0.02","0.02"
"13:14:58","37.1","19.1","47.8","30.60","151","1.2","3.5","0.02","0.02"
"13:19:57","37.6","17.6","44.1","30.60","126","1.5","4","0.03","0.03"
"13:24:56","37.5","17.4","43.8","30.60","354","2","4","0.03","0.03"
"13:29:59","37.5","16.8","42.6","30.60","275","2.6","5","0.03","0.03"
"13:34:57","37.2","16.3","42.1","30.59","142","1.2","3.5","0.04","0.04"
"13:39:57","37.2","16.7","43.1","30.59","92","1.2","3.5","0.04","0.04"
"13:44:56","37.5","17.7","44.3","30.59","97","1.5","5","0.05","0.04"
"13:49:58","37.6","17","42.7","30.58","93","2.6","6","0.05","0.04"
"13:54:57","37.4","18.2","45.4","30.58","93","2.3","4.6","0.05","0.04"
"13:59:59","37.6","17.3","43.4","30.58","85","1.8","5","0.05","0.04"
"14:04:58","38","17.9","43.9","30.58","196","2.8","6","0.05","0.04"
"14:09:56","38","17.4","42.9","30.58","248","2.9","6","0.06","0.04"
"14:14:59","38.2","17.2","42.3","30.58","265","2.8","5","0.06","0.04"
"14:19:58","38.3","16.8","41.5","30.58","300","2.3","5","0.06","0.04"
"14:24:56","38.3","17.4","42.4","30.58","222","2.9","6","0.06","0.03"
"14:29:58","38.4","17.9","43","30.58","146","3.8","9","0.07","0.04"
"14:34:59","38.5","18.2","43.6","30.57","201","3.4","9.2","0.07","0.04"
"14:39:59","38.8","18.6","43.9","30.57","244","2.5","5","0.07","0.03"
"14:44:59","39","17.9","42.3","30.57","234","2.6","5","0.07","0.03"
"14:49:57","39.3","18.6","43.1","30.57","182","1.7","4","0.08","0.03"
"14:54:59","39.4","18.4","42.4","30.57","176","2.6","7","0.08","0.03"
"14:59:56","39.3","18.6","43","30.57","216","3.5","5","0.08","0.03"
"15:04:56","39.4","17.8","41.4","30.56","221","2.4","4","0.09","0.03"
"15:09:58","39.5","17.8","41.1","30.56","171","2.2","6","0.09","0.04"
"15:14:56","39.5","17.9","41.4","30.56","198","2.5","7","0.09","0.03"
"15:19:58","39.5","18.2","41.9","30.55","192","3.8","6","0.09","0.03"
"15:24:57","39.4","18","41.7","30.55","193","2.6","6","0.09","0.03"
"15:29:57","39.6","18.4","42.1","30.55","156","1.4","5","0.09","0.03"
"15:34:56","39.7","17.4","40.1","30.54","188","2.1","6","0.10","0.03"
"15:39:56","39.4","17","39.8","30.54","163","3.7","8","0.10","0.03"
"15:44:59","38.9","17.2","41.1","30.54","171","3.9","9","0.10","0.03"
"15:49:59","38.5","17.5","42.2","30.54","204","3.9","7","0.10","0.03"
"15:54:58","38.7","17.4","41.7","30.54","189","2.6","5","0.10","0.02"
"15:59:59","39.3","18.1","42","30.54","176","1.9","5","0.10","0.02"
"16:04:58","39.5","17.9","41.5","30.53","150","3.4","6","0.10","0.02"
"16:09:57","39.2","17.2","40.4","30.53","169","2.7","5","0.10","0.01"
"16:14:57","38.9","16.8","40.4","30.53","145","2.3","5","0.10","0.01"
"16:19:57","38.7","17","41.1","30.53","152","2.4","5","0.10","0.01"
"16:24:56","38.8","17.8","42.3","30.53","202","3.2","6","0.10","0.01"
"16:29:59","39","17.9","42.1","30.53","193","4.1","7","0.11","0.02"
"16:34:58","39","17.4","41.3","30.52","175","3.4","6","0.11","0.02"
"16:39:57","38.6","16.5","40.4","30.52","164","1.7","6","0.11","0.01"
"16:44:59","38.1","16.9","41.7","30.52","193","3.1","6","0.11","0.01"
"16:49:56","37.6","16.5","41.9","30.52","180","2.9","5","0.11","0.01"
"16:54:57","37.4","16.3","41.9","30.52","153","2.3","5","0.11","0.01"
"16:59:57","37.2","16.4","42.3","30.52","190","3.1","6","0.11","0.01"
"17:04:56","37","16","42","30.52","183","3.2","7","0.11","0.01"
"17:09:59","36.8","16","42.4","30.52","195","2.7","5","0.11","0.01"
"17:14:57","36.6","15.8","42.3","30.52","188","2.9","7","0.11","0.01"
"17:19:58","36.5","16.4","43.4","30.52","189","1.9","4","0.11","0.01"
"17:24:56","36.4","16.3","43.5","30.52","184","2.5","5","0.11","0.01"
"17:29:56","36.2","15.6","42.5","30.52","177","2.5","4","0.11","0.01"
"17:34:59","36.1","15.7","43","30.51","179","1.6","3.5","0.11","0.00"
"17:39:57","35.9","16.2","44.1","30.51","179","1.4","3.5","0.11","0.00"
"17:44:55","35.8","16.2","44.5","30.51","179","1.8","4","0.11","0.00"
"17:49:59","35.5","16.3","45.2","30.51","180","1.6","3.5","0.11","0.00"
"17:54:58","35.4","16.6","46","30.51","180","1.2","3.5","0.11","0.00"
"17:59:59","35.2","16.5","45.9","30.52","180","0.8","2.3","0.11","0.00"
"18:04:59","35.1","16.1","45.4","30.52","176","1.1","3.5","0.11","0.00"
"18:09:57","35","16.3","46","30.52","174","1.3","4","0.11","0.00"
"18:14:58","35","16.6","46.5","30.52","150","1.9","5","0.11","0.00"
"18:19:58","34.9","17.1","47.7","30.52","137","2.5","5","0.11","0.00"
"18:24:57","34.8","17.1","48","30.52","135","2.1","5","0.11","0.00"
"18:29:58","34.7","17.1","48.3","30.53","128","2.4","5","0.11","0.00"
"18:34:58","34.5","17.1","48.6","30.53","119","2.1","5","0.11","0.00"
"18:39:57","34.4","17.2","49.2","30.53","110","1.4","4","0.11","0.00"
"18:44:57","34.2","17","49","30.53","112","2.2","4","0.11","0.00"
"18:49:57","34.1","17.1","49.4","30.52","116","2.4","9","0.11","0.00"
"18:54:57","34","17.1","49.5","30.52","133","2.1","4.6","0.11","0.00"
"18:59:57","33.9","17","49.5","30.52","131","2.2","4","0.11","0.00"
"19:04:56","33.9","17.1","49.8","30.52","120","1.7","4","0.11","0.00"
"19:09:58","33.8","17.1","50","30.52","114","1.3","3.5","0.11","0.00"
"19:14:59","33.7","17.1","50.4","30.52","117","1.5","3.5","0.11","0.00"
"19:19:59","33.5","16.8","50","30.51","121","1.1","4","0.11","0.00"
"19:24:58","33.5","16.9","50.2","30.51","129","1.7","4","0.11","0.00"
"19:29:59","33.5","17.2","50.9","30.51","131","1","3.5","0.11","0.00"
"19:34:59","33.4","17.2","51","30.51","132","0.7","2.3","0.11","0.00"
"19:39:56","33.3","17.2","51.3","30.51","130","1.4","3.5","0.11","0.00"
"19:44:59","33.2","17.1","51.2","30.51","131","1.2","3.5","0.11","0.00"
"19:49:56","33.2","17.2","51.4","30.51","137","1.1","3.5","0.11","0.00"
"19:54:56","33.2","17.1","51.1","30.51","139","1.1","3.5","0.11","0.00"
"19:59:57","33.2","17.2","51.5","30.51","132","1.4","4","0.11","0.00"
"20:04:57","33.1","16.9","51","30.51","133","1.6","5","0.11","0.00"
"20:09:56","33.1","17.1","51.4","30.51","129","1.8","4","0.11","0.00"
"20:14:56","33.1","17","51.2","30.51","142","1.5","3.5","0.11","0.00"
"20:19:57","33","16.8","51","30.50","143","1.9","6","0.11","0.00"
"20:24:57","33","17.2","51.9","30.50","179","1.4","4","0.11","0.00"
"20:29:57","32.8","17.2","52.2","30.50","149","1.4","4","0.11","0.00"
"20:34:57","32.6","17","52.2","30.49","136","1.5","5","0.11","0.00"
"20:39:58","32.5","16.9","52.2","30.49","155","2.4","4.6","0.11","0.00"
"20:44:56","32.4","17.1","52.8","30.49","150","2.6","6","0.11","0.00"
"20:49:56","32.3","16.8","52.3","30.49","145","2","5","0.11","0.00"
"20:54:59","32.2","17","53.1","30.49","112","1.6","4","0.11","0.00"
"20:59:58","32.1","17.1","53.5","30.49","123","1.5","4","0.11","0.00"
"21:04:58","32","17","53.6","30.49","146","1.7","3.5","0.11","0.00"
"21:09:57","31.9","16.9","53.5","30.49","138","2","4","0.11","0.00"
"21:14:58","31.9","17.1","54","30.49","170","1.1","5","0.11","0.00"
"21:19:57","31.8","17","54","30.49","173","0.7","3.5","0.11","0.00"
"21:24:57","31.7","17.3","54.8","30.49","173","0.3","1.2","0.11","0.00"
"21:29:57","31.5","17.3","55.3","30.49","162","1","3.5","0.11","0.00"
"21:34:57","31.4","17.4","55.8","30.48","161","0.3","2.3","0.11","0.00"
"21:39:58","31.4","17.7","56.6","30.48","161","0.4","2","0.11","0.00"
"21:44:58","31.4","17.7","56.5","30.48","161","0.5","2.3","0.11","0.00"
"21:49:59","31.4","17.6","56.2","30.48","158","0.6","3.5","0.11","0.00"
"21:54:58","31.4","17.7","56.4","30.48","145","1","3.5","0.11","0.00"
"21:59:58","31.4","18.1","57.5","30.48","142","1.1","3.5","0.11","0.00"
"22:04:59","31.4","17.9","57","30.48","144","0.8","2.3","0.11","0.00"
"22:09:58","31.4","17.9","57","30.48","145","0.7","3","0.11","0.00"
"22:14:58","31.4","18.2","57.7","30.48","139","1.4","4","0.11","0.00"
"22:19:57","31.4","18.3","57.9","30.46","136","1.4","3.5","0.11","0.00"
"22:24:56","31.5","18.6","58.5","30.46","133","0.7","3.5","0.11","0.00"
"22:29:56","31.5","18.7","58.7","30.46","130","1","3.5","0.11","0.00"
"22:34:57","31.5","18.8","59","30.46","130","0.4","2","0.11","0.00"
"22:39:57","31.5","19","59.4","30.46","130","0.7","2.3","0.11","0.00"
"22:44:59","31.5","18.9","59.3","30.46","142","0.8","3.5","0.11","0.00"
"22:49:58","31.5","18.8","59","30.46","129","1.9","4","0.11","0.00"
"22:54:57","31.7","19.2","59.7","30.46","134","1.8","3.5","0.11","0.00"
"22:59:56","31.7","19.3","59.7","30.46","150","0.8","3.5","0.11","0.00"
"23:04:59","31.7","19.4","60","30.46","142","1","3.5","0.11","0.00"
"23:09:58","31.7","19.3","59.7","30.46","134","2.1","5","0.11","0.00"
"23:14:59","31.8","19.7","60.7","30.46","148","1.2","3.5","0.11","0.00"
"23:19:58","31.7","19.8","61","30.44","148","0.7","3.5","0.11","0.00"
"23:24:56","31.7","19.7","60.8","30.44","148","0.9","2.3","0.11","0.00"
"23:29:56","31.6","19.7","61","30.44","148","0.5","2.3","0.11","0.00"
"23:34:59","31.5","19.9","61.9","30.44","148","0.4","1.2","0.11","0.00"
"23:39:59","31.4","19.9","62","30.44","142","1.1","3.5","0.11","0.00"
"23:44:59","31.3","19.8","62.1","30.44","133","1.9","5","0.11","0.00"
"23:49:58","31.2","20","62.7","30.43","140","1.1","4.6","0.11","0.00"
"23:54:57","31.1","19.8","62.5","30.43","125","1.2","4","0.11","0.00"
"23:59:57","31","19.7","62.5","30.43","109","1.2","3.5","0.11","0.00"
