"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","32.8","31.5","95","30.23","146","0.9","2.3","0.00","0.07"
"00:09:59","32.8","31.5","95","30.23","146","0.6","2.3","0.01","0.07"
"00:14:58","32.8","31.5","95","30.23","142","1.1","3.5","0.02","0.07"
"00:19:58","32.8","31.5","95","30.22","139","1.2","2.3","0.02","0.07"
"00:24:59","32.8","31.5","95","30.22","139","0.8","3","0.02","0.06"
"00:29:58","32.8","31.5","95","30.22","139","0.6","2.3","0.03","0.06"
"00:34:59","32.8","31.5","95","30.21","127","0.4","4","0.03","0.07"
"00:39:59","32.8","31.5","95","30.21","127","0.8","2.3","0.03","0.06"
"00:44:59","32.8","31.5","95","30.21","127","0.4","2.3","0.03","0.05"
"00:49:58","32.8","31.5","95","30.21","127","0.7","2.3","0.04","0.05"
"00:54:57","32.8","31.5","95","30.21","127","1.4","2.3","0.04","0.05"
"00:59:58","32.8","31.5","95","30.21","118","1.4","4","0.04","0.04"
"01:04:56","32.8","31.5","95","30.20","109","0.9","2.3","0.04","0.04"
"01:09:59","32.8","31.5","95","30.20","109","1.2","2.3","0.05","0.04"
"01:14:59","32.7","31.4","95","30.20","109","0.6","2.3","0.05","0.04"
"01:19:57","32.7","31.4","95","30.20","109","0.4","2.3","0.05","0.03"
"01:24:58","32.8","31.5","95","30.20","109","0.2","1.2","0.05","0.03"
"01:29:57","32.8","31.5","95","30.20","109","0.1","1.2","0.06","0.03"
"01:34:57","32.8","31.5","95","30.19","109","0.6","2.3","0.06","0.03"
"01:39:58","32.8","31.5","95","30.19","109","0.2","2.3","0.06","0.03"
"01:44:58","32.8","31.5","95","30.19","109","0","0","0.06","0.03"
"01:49:58","32.8","31.5","95","30.19","109","0.1","1.2","0.06","0.03"
"01:54:58","32.8","31.5","95","30.19","109","0.1","1.2","0.06","0.02"
"01:59:58","32.8","31.5","95","30.19","109","0","0","0.06","0.02"
"02:04:58","32.8","31.5","95","30.19","109","0.1","1.2","0.06","0.02"
"02:09:57","32.9","31.6","95","30.19","109","0.2","1.2","0.06","0.02"
"02:14:59","32.9","31.6","95","30.19","109","0","0","0.06","0.01"
"02:19:59","32.9","31.6","95","30.18","109","0.1","1.2","0.06","0.01"
"02:24:58","32.9","31.6","95","30.18","109","0.2","1.2","0.06","0.01"
"02:29:58","33","31.7","95","30.18","109","0.1","1.2","0.06","0.01"
"02:34:56","33","31.7","95","30.18","109","0","0","0.06","0.00"
"02:39:58","33","31.7","95","30.18","109","0","0","0.06","0.00"
"02:44:59","33","31.7","95","30.18","109","0","0","0.07","0.01"
"02:49:58","33","31.7","95","30.18","109","0","0","0.07","0.01"
"02:54:57","33","31.7","95","30.18","109","0","0","0.07","0.01"
"02:59:56","33","31.7","95","30.18","109","0","0","0.07","0.01"
"03:04:59","33","31.7","95","30.17","109","0","0","0.07","0.01"
"03:09:58","33","31.7","95","30.17","109","0","0","0.07","0.01"
"03:14:59","33","31.7","95","30.18","109","0","0","0.07","0.01"
"03:19:59","33","31.7","95","30.18","109","0","0","0.07","0.01"
"03:24:56","32.9","31.6","95","30.18","109","0","0","0.07","0.01"
"03:29:57","33","31.7","95","30.18","109","0","0","0.07","0.01"
"03:34:57","33","31.7","95","30.17","109","0","0","0.07","0.01"
"03:39:58","32.9","31.6","95","30.17","109","0","0","0.07","0.01"
"03:44:58","32.9","31.8","95.4","30.17","109","0","0","0.07","0.01"
"03:49:58","32.9","31.9","95.8","30.16","109","0","0","0.08","0.01"
"03:54:58","32.9","31.9","96","30.16","109","0","0","0.08","0.01"
"03:59:56","32.9","31.9","96","30.16","109","0","0","0.08","0.01"
"04:04:59","32.9","31.9","96","30.16","109","0","0","0.08","0.01"
"04:09:57","32.9","31.9","96","30.16","109","0","0","0.08","0.01"
"04:14:58","32.9","31.9","96","30.16","109","0","0","0.08","0.01"
"04:19:58","32.9","31.9","96","30.16","109","0","0","0.08","0.01"
"04:24:59","32.9","31.9","96","30.16","109","0","1.2","0.08","0.01"
"04:29:58","32.9","31.9","96","30.16","109","0.3","2.3","0.08","0.01"
"04:34:56","32.9","31.9","96","30.16","109","0.8","2.3","0.08","0.01"
"04:39:56","32.9","31.9","96","30.16","109","0.1","2.3","0.08","0.01"
"04:44:59","32.9","31.9","96","30.17","109","0","1","0.08","0.01"
"04:49:58","32.9","31.9","96","30.17","109","0.2","1.2","0.08","0.01"
"04:54:58","33","32","96","30.17","109","0","0","0.08","0.00"
"04:59:58","33","32","96","30.17","109","0","1","0.08","0.00"
"05:04:57","33","32","96","30.17","109","0.4","2.3","0.08","0.00"
"05:09:56","33","32","96","30.17","109","0.2","1.2","0.08","0.00"
"05:14:57","33","32","96","30.18","109","0.7","2.3","0.08","0.00"
"05:19:56","33","32","96","30.18","109","0.8","2.3","0.08","0.00"
"05:24:58","33","32","96","30.18","109","0.5","2.3","0.08","0.00"
"05:29:59","33","32","96","30.18","109","0","0","0.08","0.00"
"05:34:58","33","32","96","30.17","109","0","0","0.08","0.00"
"05:39:56","33","32","96","30.17","109","0","0","0.08","0.00"
"05:44:57","32.9","31.9","96","30.18","89","0.2","2.3","0.08","0.00"
"05:49:55","32.9","31.9","96","30.18","89","0","0","0.08","0.00"
"05:54:58","32.9","31.9","96","30.18","89","0.3","2.3","0.09","0.01"
"05:59:58","32.9","31.9","96","30.18","89","0.4","2.3","0.09","0.01"
"06:04:56","32.9","31.9","96","30.18","89","0","0","0.09","0.01"
"06:09:59","32.8","31.8","96","30.18","89","0.5","2.3","0.09","0.01"
"06:14:58","32.8","31.8","96","30.18","89","0.2","2.3","0.09","0.01"
"06:19:56","32.8","31.8","96","30.18","13","0.5","3.5","0.09","0.01"
"06:24:58","32.8","31.8","96","30.18","8","0.5","2.3","0.09","0.01"
"06:29:56","32.8","31.8","96","30.18","12","0.5","3.5","0.09","0.01"
"06:34:59","32.8","31.8","96","30.18","355","0.3","2.3","0.09","0.01"
"06:39:58","32.8","31.8","96","30.18","355","0","0","0.09","0.01"
"06:44:57","32.8","31.8","96","30.19","349","0.3","2.3","0.09","0.01"
"06:49:59","32.8","31.8","96","30.19","344","0.7","3.5","0.09","0.01"
"06:54:58","32.8","31.8","96","30.19","344","0.5","3","0.09","0.01"
"06:59:57","32.8","31.8","96","30.20","344","0.3","2.3","0.09","0.00"
"07:04:59","32.8","31.8","96","30.20","344","0.4","2.3","0.10","0.01"
"07:09:57","32.8","31.8","96","30.20","344","1.1","3.5","0.10","0.01"
"07:14:58","32.7","31.7","96","30.20","344","0.6","2.3","0.10","0.01"
"07:19:58","32.7","31.7","96","30.20","344","0.1","3","0.10","0.01"
"07:24:59","32.7","31.7","96","30.20","344","0.5","2.3","0.10","0.01"
"07:29:59","32.7","31.7","96","30.21","333","0.2","2","0.10","0.01"
"07:34:59","32.7","31.7","96","30.21","330","0.4","3","0.10","0.01"
"07:39:58","32.7","31.7","96","30.21","330","0.9","3.5","0.10","0.01"
"07:44:58","32.7","31.7","96","30.22","331","0.6","3.5","0.10","0.01"
"07:49:56","32.7","31.7","96","30.22","332","0.4","2.3","0.10","0.01"
"07:54:58","32.7","31.7","96","30.22","332","1.3","3.5","0.10","0.01"
"07:59:58","32.7","31.7","96","30.23","330","1.4","4","0.10","0.01"
"08:04:57","32.7","31.7","96","30.23","329","0.6","3.5","0.10","0.01"
"08:09:56","32.7","31.7","96","30.23","328","0.7","3.5","0.10","0.00"
"08:14:56","32.7","31.7","96","30.23","337","1.8","4","0.10","0.00"
"08:19:56","32.7","31.7","96","30.23","340","0.5","4","0.10","0.00"
"08:24:56","32.6","31.6","96","30.23","340","1.3","3.5","0.10","0.00"
"08:29:56","32.6","31.6","96","30.23","340","0.8","3","0.10","0.00"
"08:34:57","32.6","31.6","96","30.23","339","1.1","4","0.10","0.00"
"08:39:57","32.6","31.6","96","30.23","331","2","5","0.10","0.00"
"08:44:58","32.6","31.6","96","30.23","334","1.2","4","0.10","0.00"
"08:49:58","32.5","31.5","96","30.23","334","1.4","6","0.10","0.00"
"08:54:57","32.5","31.5","96","30.23","333","1.6","5","0.10","0.00"
"08:59:58","32.5","31.5","96","30.24","345","1.9","5","0.10","0.00"
"09:04:57","32.4","31.4","96","30.24","343","1.9","4","0.11","0.01"
"09:09:59","32.4","31.4","96","30.24","349","2.8","6","0.11","0.01"
"09:14:57","32.3","31.3","96","30.24","337","2","5","0.11","0.01"
"09:19:58","32.2","31.2","96","30.23","342","2.9","7","0.11","0.01"
"09:24:56","32.1","31.1","96","30.23","338","3.4","9.2","0.11","0.01"
"09:29:57","32","31","96","30.24","345","3","9.2","0.11","0.01"
"09:34:57","32","30.9","95.7","30.24","342","2.5","7","0.11","0.01"
"09:39:59","31.9","30.9","96","30.24","349","3","6.9","0.11","0.01"
"09:44:56","31.9","30.9","95.9","30.25","347","3.3","8.1","0.11","0.01"
"09:49:56","31.8","30.6","95.3","30.25","351","3.8","10.4","0.11","0.01"
"09:54:58","31.7","30.4","95","30.25","341","2.9","10.4","0.11","0.01"
"09:59:55","31.7","30.4","95","30.25","326","2.3","7","0.11","0.01"
"10:04:59","31.7","30.4","95","30.25","334","2.5","6","0.12","0.02"
"10:09:57","31.8","30.6","95.3","30.25","347","2.1","7","0.12","0.01"
"10:14:58","31.7","30.4","95","30.25","331","2","6","0.12","0.01"
"10:19:56","31.7","30.4","95","30.25","356","2.6","8.1","0.12","0.01"
"10:24:57","31.7","30.4","95","30.25","352","3.1","8.1","0.12","0.01"
"10:29:58","31.7","30.4","95","30.26","4","3.2","8.1","0.12","0.01"
"10:34:55","31.7","30.4","95","30.26","352","2.1","7","0.12","0.01"
"10:39:58","31.7","30.3","94.6","30.26","343","2.8","7","0.12","0.01"
"10:44:56","31.7","30.2","94","30.27","346","3.1","7","0.12","0.01"
"10:49:57","31.7","30.2","94","30.27","341","3.3","9.2","0.12","0.01"
"10:54:58","31.7","30.3","94.4","30.27","339","3.3","7","0.12","0.01"
"10:59:56","31.7","30.2","94","30.28","353","2.7","5.8","0.12","0.01"
"11:04:56","31.7","30.2","94","30.28","340","2.2","5","0.12","0.01"
"11:09:58","31.8","30.3","94","30.28","5","2.7","10.4","0.12","0.00"
"11:14:58","31.7","30.2","94","30.28","344","2.6","9","0.12","0.00"
"11:19:57","31.7","30.2","94","30.28","342","3.4","9.2","0.12","0.00"
"11:24:59","31.7","30.2","94","30.28","354","2","10.4","0.12","0.00"
"11:29:58","31.7","30.2","94","30.28","352","3.6","10","0.12","0.00"
"11:34:57","31.7","30","93.3","30.26","344","3.1","9","0.12","0.00"
"11:39:56","31.7","30","93.2","30.26","349","3.4","11.5","0.12","0.00"
"11:44:58","31.7","29.9","93","30.27","351","4.6","10.4","0.12","0.00"
"11:49:57","31.6","29.8","93","30.27","355","4","9.2","0.12","0.00"
"11:54:58","31.6","29.7","92.7","30.27","353","2.8","8","0.12","0.00"
"11:59:57","31.5","29.7","92.9","30.27","340","2.5","7","0.12","0.00"
"12:04:56","31.5","29.5","92.2","30.26","348","2.6","7","0.12","0.00"
"12:09:59","31.6","29.7","92.7","30.26","351","2.4","5","0.12","0.00"
"12:14:58","31.6","29.8","93","30.26","349","2.6","6","0.13","0.01"
"12:19:56","31.7","29.9","93","30.26","355","2.7","7","0.13","0.01"
"12:24:57","31.6","29.8","93","30.26","3","1.5","4.6","0.13","0.01"
"12:29:59","31.7","29.7","92.4","30.26","343","1.3","6","0.13","0.01"
"12:34:54","31.7","29.9","93","30.26","348","1.7","6","0.13","0.01"
"12:39:57","31.7","29.6","92.3","30.26","346","3","8","0.13","0.01"
"12:44:56","31.7","29.6","92.1","30.26","344","3.5","9.2","0.13","0.01"
"12:49:58","31.7","29.7","92.1","30.25","330","2.5","6","0.13","0.01"
"12:54:57","31.8","29.7","92","30.25","345","2.8","9.2","0.13","0.01"
"12:59:59","31.8","29.5","91.1","30.25","343","2.9","9.2","0.13","0.01"
"13:04:58","31.9","29.6","91","30.25","330","2.7","5.8","0.13","0.01"
"13:09:59","31.9","29.6","91","30.25","336","2.3","6","0.14","0.02"
"13:14:59","32","29.7","91","30.25","338","1.7","5","0.14","0.02"
"13:19:57","32.1","29.8","91","30.25","339","3.4","7","0.14","0.01"
"13:24:59","32.1","29.8","91","30.25","340","2.6","7","0.14","0.01"
"13:29:57","32.1","29.7","90.6","30.25","359","3.3","6.9","0.14","0.01"
"13:34:58","32","29.4","90","30.25","351","2.7","6","0.14","0.01"
"13:39:57","32","29.4","90","30.25","344","1.7","5.8","0.14","0.01"
"13:44:59","31.9","29.3","90","30.25","352","3.5","11.5","0.14","0.01"
"13:49:57","31.9","29.3","90","30.25","350","2.4","9","0.14","0.01"
"13:54:56","31.9","29.3","90.2","30.25","345","3.9","10.4","0.14","0.01"
"13:59:58","31.8","29.2","90","30.25","347","2.6","7","0.14","0.01"
"14:04:56","31.8","29.3","90.2","30.24","333","2.5","5.8","0.14","0.01"
"14:09:59","31.9","29.5","90.9","30.24","2","1.8","7","0.14","0.01"
"14:14:57","31.9","29.6","90.8","30.25","356","2.2","6.9","0.14","0.00"
"14:19:56","31.9","29.6","90.8","30.25","1","1.6","5.8","0.14","0.00"
"14:24:59","31.9","29.6","90.8","30.25","344","0.9","5","0.14","0.00"
"14:29:58","31.9","29.6","91","30.25","2","0.4","4.6","0.14","0.00"
"14:34:56","31.9","29.4","90.3","30.25","333","1.9","9","0.14","0.00"
"14:39:59","31.9","29.3","90","30.25","335","1.5","5","0.14","0.00"
"14:44:57","31.8","29.2","90","30.26","336","3","7","0.14","0.00"
"14:49:55","31.7","29.1","90","30.26","323","1.8","5","0.14","0.00"
"14:54:58","31.7","29.1","90","30.26","335","1.2","5","0.14","0.00"
"14:59:57","31.7","29.1","90","30.26","350","2.3","7","0.14","0.00"
"15:04:57","31.8","29.2","90","30.26","341","1.9","6.9","0.15","0.01"
"15:09:59","31.8","29.2","90","30.26","343","2","6","0.15","0.01"
"15:14:59","31.8","29.2","90","30.27","327","0.2","3.5","0.15","0.01"
"15:19:58","31.8","29.3","90.2","30.27","338","1.1","5","0.15","0.01"
"15:24:57","31.8","29.2","90","30.27","342","0.8","4","0.15","0.01"
"15:29:56","31.8","29.2","90","30.27","345","1.4","5","0.15","0.01"
"15:34:58","31.8","29.2","90","30.27","356","1.2","4","0.15","0.01"
"15:39:57","31.8","29.1","89.9","30.27","11","0.9","4","0.15","0.01"
"15:44:57","31.7","28.8","89","30.27","358","1.1","4","0.15","0.01"
"15:49:56","31.7","28.8","89","30.27","332","2.2","7","0.15","0.01"
"15:54:58","31.7","28.8","89","30.27","345","2.2","5","0.15","0.01"
"15:59:57","31.7","28.8","89","30.27","351","1.2","5","0.15","0.01"
"16:04:56","31.7","28.8","89","30.26","349","1","4","0.15","0.01"
"16:09:58","31.7","28.8","89","30.26","345","0.7","3.5","0.15","0.00"
"16:14:57","31.7","28.8","89","30.26","359","1.1","4","0.15","0.00"
"16:19:58","31.7","28.8","89","30.26","341","1","4","0.15","0.00"
"16:24:56","31.8","28.9","89.2","30.26","340","0.3","2","0.15","0.00"
"16:29:58","31.8","29.2","89.9","30.28","338","0.5","3.5","0.15","0.00"
"16:34:56","31.8","29.2","90","30.28","348","1.2","6","0.15","0.00"
"16:39:56","31.8","29.2","89.8","30.28","350","0.2","2","0.15","0.00"
"16:44:59","31.8","29.2","89.8","30.28","283","0.5","2.3","0.15","0.00"
"16:49:58","31.8","29.2","89.9","30.28","35","0.5","2.3","0.15","0.00"
"16:54:57","31.8","28.9","89","30.28","42","0.7","3.5","0.15","0.00"
"16:59:59","31.8","28.8","88.7","30.28","38","0.9","4","0.15","0.00"
"17:04:59","31.7","28.5","87.6","30.28","18","1.2","4","0.15","0.00"
"17:09:57","31.7","28.5","87.5","30.28","44","0.9","4","0.15","0.00"
"17:14:56","31.7","28.5","87.7","30.28","40","1.1","4","0.15","0.00"
"17:19:58","31.7","28.3","86.8","30.28","58","2","7","0.15","0.00"
"17:24:57","31.7","28.2","86.6","30.28","18","1.5","6","0.15","0.00"
"17:29:57","31.6","27.9","86","30.28","33","2","6","0.16","0.01"
"17:34:56","31.6","27.9","86","30.28","305","0.6","3.5","0.16","0.01"
"17:39:56","31.5","27.8","86","30.28","350","1.1","5","0.16","0.01"
"17:44:59","31.5","27.8","86.2","30.29","30","0.7","3.5","0.16","0.01"
"17:49:58","31.4","27.7","86","30.29","55","1.1","4","0.16","0.01"
"17:54:57","31.4","27.7","86","30.29","40","1.7","5","0.16","0.01"
"17:59:57","31.3","27.6","86","30.29","51","1.2","4","0.16","0.01"
"18:04:56","31.3","27.6","86","30.29","223","1.4","5","0.16","0.01"
"18:09:58","31.3","27.6","86","30.29","9","1.3","4","0.16","0.01"
"18:14:58","31.2","27.5","86","30.30","18","0.6","4","0.16","0.01"
"18:19:58","31.2","27.5","86","30.30","346","0.5","3.5","0.16","0.01"
"18:24:56","31.1","27.4","86","30.30","329","1.4","4","0.16","0.01"
"18:29:56","31.1","27.5","86.2","30.32","345","0.9","4","0.16","0.01"
"18:34:59","31.1","27.4","86","30.32","4","1.1","9","0.16","0.00"
"18:39:59","31","27.2","85.7","30.32","34","0.7","3.5","0.16","0.00"
"18:44:58","31","27","85","30.32","40","0.6","2.3","0.16","0.00"
"18:49:57","31","27.2","85.5","30.32","15","0.6","3.5","0.16","0.00"
"18:54:59","30.9","26.9","85","30.32","64","1","3.5","0.16","0.00"
"18:59:57","30.9","26.9","84.9","30.32","348","1.1","6","0.16","0.00"
"19:04:57","30.9","26.9","85","30.32","316","1.3","4","0.16","0.00"
"19:09:59","30.9","26.8","84.7","30.32","357","2","7","0.16","0.00"
"19:14:59","30.8","26.5","84","30.32","0","1.6","6.9","0.16","0.00"
"19:19:58","30.8","26.5","84","30.32","5","1.4","6","0.16","0.00"
"19:24:56","30.8","26.5","83.9","30.32","17","1.2","4.6","0.16","0.00"
"19:29:59","30.7","26.1","83","30.33","55","1.5","4","0.16","0.00"
"19:34:58","30.7","26.1","82.8","30.33","34","1.3","3.5","0.16","0.00"
"19:39:59","30.7","25.9","82.3","30.33","353","1","4","0.16","0.00"
"19:44:58","30.6","25.8","82.1","30.33","2","1.2","3.5","0.16","0.00"
"19:49:56","30.6","26","82.8","30.32","2","0.8","2.3","0.16","0.00"
"19:54:58","30.6","26","82.7","30.32","68","0.8","3","0.16","0.00"
"19:59:58","30.6","25.9","82.2","30.34","355","0.7","3.5","0.16","0.00"
"20:04:58","30.5","26","83","30.34","354","0.7","3.5","0.16","0.00"
"20:09:56","30.5","26","83","30.34","9","0.8","3.5","0.16","0.00"
"20:14:58","30.5","26","83","30.34","310","0.5","3.5","0.16","0.00"
"20:19:58","30.4","25.9","83","30.33","0","0.9","4","0.16","0.00"
"20:24:58","30.4","25.8","82.6","30.33","328","1","4","0.16","0.00"
"20:29:59","30.4","25.8","82.7","30.34","351","1.8","5","0.16","0.00"
"20:34:57","30.4","25.6","82","30.34","352","1.6","5","0.16","0.00"
"20:39:59","30.4","25.4","81.3","30.34","47","1.7","5","0.16","0.00"
"20:44:56","30.4","25.3","81","30.34","333","0.9","3.5","0.16","0.00"
"20:49:57","30.4","25.3","81","30.34","297","1.2","3.5","0.16","0.00"
"20:54:58","30.3","25.2","81","30.34","133","0.8","5","0.16","0.00"
"20:59:55","30.3","25.4","81.6","30.34","319","0.6","3.5","0.16","0.00"
"21:04:58","30.3","25.2","81.1","30.34","324","1.3","4","0.16","0.00"
"21:09:56","30.2","25","80.5","30.34","355","1.1","6","0.16","0.00"
"21:14:58","30.2","24.8","80","30.35","81","0.4","3","0.16","0.00"
"21:19:59","30.1","24.7","80","30.35","323","0.9","3.5","0.16","0.00"
"21:24:56","30.1","24.7","80","30.35","330","0.3","3","0.16","0.00"
"21:29:59","30.1","24.7","80","30.35","66","0.8","4","0.16","0.00"
"21:34:57","30.1","24.6","79.7","30.34","18","1.1","4","0.16","0.00"
"21:39:56","30.1","24.5","79.5","30.34","333","0.7","2.3","0.16","0.00"
"21:44:58","30","24.3","79","30.35","319","0.6","3.5","0.16","0.00"
"21:49:59","30","24.3","79","30.35","274","0.6","3.5","0.16","0.00"
"21:54:58","30","24.3","79.2","30.35","293","0.4","3","0.16","0.00"
"21:59:57","30","24.3","79.2","30.35","346","1","3.5","0.16","0.00"
"22:04:56","29.9","24.5","80","30.34","35","0.5","3.5","0.16","0.00"
"22:09:59","29.9","24.3","79.3","30.34","352","0.5","3.5","0.16","0.00"
"22:14:57","29.9","24.4","79.7","30.34","328","0.1","1.2","0.16","0.00"
"22:19:55","29.9","24.3","79.4","30.34","53","0.5","2.3","0.16","0.00"
"22:24:59","29.8","24.2","79.3","30.34","46","0.5","2.3","0.16","0.00"
"22:29:57","29.8","24.2","79.2","30.34","33","0.5","3.5","0.16","0.00"
"22:34:56","29.9","24.2","79","30.34","70","0.7","3.5","0.16","0.00"
"22:39:56","29.9","24.2","79","30.34","35","0.4","2.3","0.16","0.00"
"22:44:58","29.9","24.2","79.1","30.34","31","0.3","2.3","0.16","0.00"
"22:49:58","29.8","24.3","79.5","30.34","342","0.7","4","0.16","0.00"
"22:54:57","29.8","24.3","79.7","30.34","338","1.1","4","0.16","0.00"
"22:59:56","29.8","24.4","80","30.34","340","0.4","3.5","0.16","0.00"
"23:04:56","29.7","24.3","80","30.34","343","0.3","4","0.16","0.00"
"23:09:59","29.7","24.3","80","30.34","350","0.6","3.5","0.16","0.00"
"23:14:59","29.7","24.3","80.2","30.34","348","0.2","1.2","0.16","0.00"
"23:19:58","29.6","24.2","80","30.34","339","1","3.5","0.16","0.00"
"23:24:56","29.6","24.2","80","30.34","339","1","4","0.16","0.00"
"23:29:59","29.7","24.3","80","30.35","338","0.5","3.5","0.16","0.00"
"23:34:58","29.6","24.2","80","30.35","338","0","0","0.16","0.00"
"23:39:58","29.6","24.2","80","30.35","338","0.1","2","0.16","0.00"
"23:44:59","29.6","24.4","80.5","30.35","315","0.3","2.3","0.16","0.00"
"23:49:56","29.6","24.4","80.7","30.35","314","0.6","2.3","0.16","0.00"
"23:54:56","29.6","24.5","81","30.35","316","0.7","3.5","0.16","0.00"
"23:59:58","29.6","24.5","81","30.35","318","0.3","2.3","0.16","0.00"
