"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","47.5","44.8","90.2","29.98","344","0","0","0.00","0.00"
"00:09:56","47.6","45.1","91","29.98","344","0","0","0.00","0.00"
"00:14:56","47.7","45.1","90.9","29.98","344","0","0","0.00","0.00"
"00:19:58","47.7","45","90.5","29.98","344","0","0","0.00","0.00"
"00:24:58","47.6","44.8","90","29.98","344","0","0","0.00","0.00"
"00:29:57","47.5","44.9","90.6","29.98","344","0","0","0.00","0.00"
"00:34:57","47.4","44.9","91","29.98","344","0","0","0.00","0.00"
"00:39:58","47.3","44.8","91","29.98","344","0","0","0.00","0.00"
"00:44:57","47.2","44.7","91","29.98","344","0","0","0.00","0.00"
"00:49:58","47.2","44.7","91","29.97","344","0","0","0.00","0.00"
"00:54:57","47.1","44.6","91","29.97","344","0","0","0.00","0.00"
"00:59:56","47","44.5","91","29.97","344","0","0","0.00","0.00"
"01:04:59","46.9","44.4","91","29.97","344","0","0","0.00","0.00"
"01:09:56","46.8","44.3","91","29.97","344","0.2","2","0.00","0.00"
"01:14:56","46.7","44.2","91","29.97","344","1.4","2.3","0.00","0.00"
"01:19:58","46.8","44.3","91.2","29.97","344","1.1","2.3","0.00","0.00"
"01:24:57","46.9","44.6","91.8","29.97","344","0.3","1.2","0.00","0.00"
"01:29:59","46.8","44.3","91.1","29.97","344","0","1","0.00","0.00"
"01:34:58","46.6","44.1","91","29.97","344","0.2","1.2","0.00","0.00"
"01:39:59","46.3","43.9","91.1","29.97","344","0","0","0.00","0.00"
"01:44:57","46.2","43.9","91.8","29.97","344","0","0","0.00","0.00"
"01:49:56","46","43.5","91","29.96","344","0","0","0.00","0.00"
"01:54:58","45.9","43.4","91.2","29.96","344","0","0","0.00","0.00"
"01:59:57","45.7","43.5","92","29.96","344","0","0","0.00","0.00"
"02:04:52","45.6","43.4","92","29.96","344","0","0","0.00","0.00"
"02:09:56","45.5","43.4","92.2","29.96","344","0","0","0.00","0.00"
"02:14:57","45.4","43.2","92.1","29.96","344","0","0","0.00","0.00"
"02:19:58","45.4","43.4","92.8","29.95","344","0","1","0.00","0.00"
"02:24:57","45.3","43.1","92","29.95","344","0","0","0.00","0.00"
"02:29:59","45.1","42.9","92","29.95","344","0.1","1.2","0.00","0.00"
"02:34:59","45","43.1","92.9","29.95","344","0","0","0.00","0.00"
"02:39:56","44.9","43","93","29.95","344","0","0","0.00","0.00"
"02:44:56","44.8","42.9","93","29.95","344","0","0","0.00","0.00"
"02:49:56","44.8","42.9","93","29.94","344","0.2","1.2","0.00","0.00"
"02:54:58","44.6","42.7","93","29.94","344","0","0","0.00","0.00"
"02:59:58","44.5","42.6","93","29.94","344","0","0","0.00","0.00"
"03:04:56","44.3","42.4","93","29.94","344","0","0","0.00","0.00"
"03:09:57","44.3","42.4","93","29.94","344","0","0","0.00","0.00"
"03:14:58","44.2","42.3","93","29.94","344","0","0","0.00","0.00"
"03:19:57","44","42.1","93","29.94","344","0","0","0.00","0.00"
"03:24:56","43.8","41.9","93","29.94","344","0","0","0.00","0.00"
"03:29:59","43.7","41.8","93","29.94","344","0","0","0.00","0.00"
"03:34:56","43.6","41.9","93.6","29.93","344","0","0","0.00","0.00"
"03:39:59","43.5","41.6","93","29.93","344","0","0","0.00","0.00"
"03:44:59","43.4","41.8","93.9","29.93","344","0.2","1.2","0.00","0.00"
"03:49:59","43.3","41.5","93.5","29.92","344","0.2","1.2","0.00","0.00"
"03:54:59","43.1","41.5","94","29.92","344","0","0","0.00","0.00"
"03:59:58","43","41.4","94","29.92","344","0","0","0.00","0.00"
"04:04:56","43","41.4","94","29.92","344","0","0","0.00","0.00"
"04:09:58","42.9","41.3","94","29.92","344","0","0","0.00","0.00"
"04:14:59","42.8","41.2","94","29.92","344","0","0","0.00","0.00"
"04:19:58","42.7","41.1","94","29.92","344","0","0","0.00","0.00"
"04:24:57","42.7","41.2","94.3","29.92","344","0.1","1.2","0.00","0.00"
"04:29:59","42.7","41.4","95","29.92","344","0","0","0.00","0.00"
"04:34:57","42.7","41.4","95","29.92","344","0","0","0.00","0.00"
"04:39:57","42.7","41.4","95","29.92","344","0","0","0.00","0.00"
"04:44:59","42.6","41.3","95","29.92","344","0","0","0.00","0.00"
"04:49:58","42.6","41.3","95","29.92","344","0","0","0.00","0.00"
"04:54:57","42.5","41.2","94.8","29.92","344","0","0","0.00","0.00"
"04:59:56","42.4","40.8","94","29.92","344","0","0","0.00","0.00"
"05:04:51","42.2","40.6","94","29.92","344","0","0","0.00","0.00"
"05:09:48","42.1","40.5","94","29.92","344","0","0","0.00","0.00"
"05:14:57","42","40.6","94.8","29.92","344","0","0","0.00","0.00"
"05:19:56","41.9","40.6","95","29.91","344","0","0","0.00","0.00"
"05:24:59","41.9","40.5","94.9","29.91","344","0","0","0.00","0.00"
"05:29:58","41.9","40.6","95","29.91","344","0","0","0.00","0.00"
"05:34:57","42","40.7","95","29.91","344","0","0","0.00","0.00"
"05:39:58","41.9","40.6","95","29.91","344","0","0","0.00","0.00"
"05:44:58","41.9","40.6","95","29.91","344","0","0","0.00","0.00"
"05:49:57","41.8","40.5","95","29.91","344","0","0","0.00","0.00"
"05:54:52","41.8","40.5","95","29.91","344","0","0","0.00","0.00"
"05:59:56","41.7","40.4","95","29.91","344","0","0","0.00","0.00"
"06:04:56","41.8","40.5","95","29.91","344","0","0","0.00","0.00"
"06:09:58","41.8","40.5","95","29.91","344","0","0","0.00","0.00"
"06:14:59","41.8","40.7","95.6","29.91","344","0","0","0.00","0.00"
"06:19:56","41.9","40.8","96","29.91","344","0","0","0.00","0.00"
"06:24:58","42.1","41","96","29.91","273","0","0","0.00","0.00"
"06:29:54","42.3","41.2","96","29.91","273","0","0","0.00","0.00"
"06:54:59","43.6","42.4","95.5","29.91","273","0.1","1","0.00","0.00"
"06:59:57","43.7","42.4","95","29.91","273","0.6","2.3","0.00","0.00"
"07:04:59","43.8","42.5","95","29.91","273","0.4","2.3","0.00","0.00"
"07:09:59","43.9","42.6","95","29.91","273","0","0","0.00","0.00"
"07:14:58","44.2","43.1","95.7","29.91","273","0","1","0.00","0.00"
"07:19:59","44.8","43.7","96","29.91","273","0.5","2","0.00","0.00"
"07:24:57","45.3","43.9","94.6","29.91","273","1.1","3.5","0.00","0.00"
"07:29:58","45.7","43.9","93.4","29.91","272","0.3","2.3","0.00","0.00"
"07:34:56","46.1","43.9","92.1","29.91","248","0.3","1.2","0.00","0.00"
"07:39:57","46.5","44.3","92","29.91","248","0.1","1.2","0.00","0.00"
"07:44:59","47","44.8","92.2","29.91","248","0","0","0.00","0.00"
"07:49:57","47.7","45.2","91.1","29.91","249","0.3","2.3","0.00","0.00"
"07:54:58","48.3","44.8","87.8","29.91","296","1.8","4","0.00","0.00"
"07:59:58","48.8","44.8","85.9","29.91","300","0.5","2.3","0.00","0.00"
"08:04:48","49.2","45","85.3","29.91","300","0.8","3.5","0.00","0.00"
"08:09:57","49.7","45.3","84.9","29.91","300","0","2.3","0.00","0.00"
"08:14:57","50.1","45.3","83.5","29.91","300","0.5","2.3","0.00","0.00"
"08:19:52","50.5","45.2","81.8","29.91","300","0.4","2.3","0.00","0.00"
"08:24:59","51","45.4","81.3","29.91","300","0.1","1.2","0.00","0.00"
"08:29:58","51.4","45.4","80.1","29.91","300","0.4","2","0.00","0.00"
"08:34:56","51.6","45.6","80","29.91","300","0.8","2.3","0.00","0.00"
"08:39:56","51.7","45.6","79.4","29.91","300","0","1.2","0.00","0.00"
"08:44:56","51.9","45.5","78.8","29.91","300","0.3","2.3","0.00","0.00"
"08:49:59","52","45.7","78.9","29.91","300","0.1","1.2","0.00","0.00"
"08:54:59","52.2","46","79.3","29.91","300","0.3","3","0.00","0.00"
"08:59:56","52.5","45.9","78.2","29.91","300","0.9","3.5","0.00","0.00"
"09:04:59","52.8","46.6","79.1","29.91","296","0.4","2.3","0.00","0.00"
"09:09:56","53.1","45.9","76.7","29.91","297","0.1","1.2","0.00","0.00"
"09:14:54","53.2","46.3","77.5","29.91","297","0.6","2.3","0.00","0.00"
"09:19:56","53.5","46.8","78.1","29.91","297","0.1","2","0.00","0.00"
"09:24:59","54.1","47.2","77.5","29.91","293","0.4","2.3","0.00","0.00"
"09:29:58","54.6","47.6","77","29.91","267","1.2","2.3","0.00","0.00"
"09:34:53","54.8","46.9","74.8","29.90","232","0.2","2.3","0.00","0.00"
"09:39:56","55","45.3","69.8","29.90","204","0.4","2.3","0.00","0.00"
"09:44:58","55.4","46","70.6","29.90","203","0.5","2","0.00","0.00"
"09:49:52","55.6","46.3","70.8","29.90","264","1.4","3.5","0.00","0.00"
"09:54:58","55.8","46.6","71.2","29.90","231","0.6","3.5","0.00","0.00"
"09:59:56","56.3","47.7","72.6","29.91","221","1.4","3.5","0.00","0.00"
"10:04:58","56.7","47.4","71","29.91","221","0.4","3.5","0.00","0.00"
"10:09:59","57.2","47.6","70.4","29.91","189","1.7","3.5","0.00","0.00"
"10:14:59","57.7","46.6","66.6","29.91","187","1.5","5","0.00","0.00"
"10:19:56","58","47","66.8","29.90","189","1.6","3.5","0.00","0.00"
"10:24:57","58.4","46.5","64.6","29.90","141","1.2","5","0.00","0.00"
"10:29:58","58.7","46.4","63.6","29.90","190","1.8","4.6","0.00","0.00"
"10:34:59","59.1","46.7","63.6","29.90","163","1.2","3.5","0.00","0.00"
"10:39:58","59.5","46.3","61.8","29.90","146","1.9","5","0.00","0.00"
"10:44:59","59.8","46.2","60.7","29.90","118","1.9","5.8","0.00","0.00"
"10:49:56","60.2","46.7","61","29.89","170","1.6","5","0.00","0.00"
"10:54:54","60.6","46.5","59.7","29.89","137","1.4","4","0.00","0.00"
"10:59:56","60.9","46.7","59.6","29.89","190","2.7","5","0.00","0.00"
"11:04:58","61","47.3","60.7","29.89","180","2.4","6","0.00","0.00"
"11:09:58","60.8","46.4","59","29.89","188","3.1","6","0.00","0.00"
"11:14:50","60.7","46.6","59.8","29.89","166","1.9","4.6","0.00","0.00"
"11:19:59","60.8","46.3","58.7","29.89","169","2.9","6","0.00","0.00"
"11:24:56","60.9","46.6","59.2","29.89","174","2.4","6","0.00","0.00"
"11:29:58","61","46.9","59.7","29.89","159","1.8","7","0.00","0.00"
"11:34:56","61","47.5","61.1","29.89","173","2.5","6.9","0.00","0.00"
"11:39:59","61.2","47.7","61.2","29.89","127","1.8","6","0.00","0.00"
"11:44:56","61.5","47.7","60.7","29.89","145","2.3","5","0.00","0.00"
"11:49:57","61.7","47.9","60.7","29.89","155","2.6","6","0.00","0.00"
"11:54:59","61.6","46.6","57.8","29.89","180","3.9","9.2","0.00","0.00"
"11:59:56","61.6","46.2","57.2","29.89","154","3.4","6","0.00","0.00"
"12:04:58","61.7","46.2","56.9","29.89","164","3.7","7","0.00","0.00"
"12:09:58","61.8","47.3","58.9","29.89","201","3.9","10.4","0.00","0.00"
"12:14:57","61.9","47.4","59.1","29.89","216","2.7","9.2","0.00","0.00"
"12:19:59","62.1","47.9","59.6","29.89","166","2","5","0.00","0.00"
"12:24:56","62.2","46.5","56.5","29.89","148","3","6","0.00","0.00"
"12:29:57","62.2","47.2","57.8","29.89","134","2.2","6","0.00","0.00"
"12:34:59","62.1","46.4","56.5","29.88","122","2.8","7","0.00","0.00"
"12:39:58","61.7","47.1","58.6","29.88","183","4.1","9.2","0.00","0.00"
"12:44:58","61.4","46.6","58.3","29.88","154","3.5","6.9","0.00","0.00"
"12:49:59","61.3","46.9","59.2","29.88","190","3.1","6","0.00","0.00"
"12:54:56","61.3","47","59.3","29.88","174","2","5","0.00","0.00"
"12:59:57","61.2","46.9","59.3","29.88","157","3.5","8.1","0.00","0.00"
"13:04:58","61.1","47.2","60.1","29.88","207","2.9","7","0.00","0.00"
"13:09:58","61.2","47.6","60.9","29.88","199","3.5","7","0.00","0.00"
"13:14:58","61.1","47.1","60","29.88","200","3.9","7","0.00","0.00"
"13:19:55","60.9","47.3","60.8","29.88","209","3.8","6.9","0.00","0.00"
"13:24:56","60.5","46.9","60.9","29.88","195","5.6","12","0.00","0.00"
"13:29:56","59.8","45.7","59.7","29.88","207","1.7","4.6","0.00","0.00"
"13:34:58","59.6","45","58.4","29.87","213","4.3","10.4","0.00","0.00"
"13:39:57","59.5","45.4","59.4","29.87","197","3.8","7","0.00","0.00"
"13:44:57","59.4","47.1","63.8","29.88","243","3.9","7","0.00","0.00"
"13:49:59","59","47","64.6","29.88","220","3.2","8.1","0.00","0.00"
"13:54:57","58.4","46.8","65.3","29.88","232","3.7","10.4","0.00","0.00"
"13:59:59","58.1","46.9","66.3","29.88","220","2.5","6","0.00","0.00"
"14:04:56","58","47.2","67.3","29.87","244","2.5","7","0.00","0.00"
"14:09:56","58","48.1","69.6","29.87","243","2.5","7","0.00","0.00"
"14:14:56","57.7","47.8","69.8","29.88","240","3.7","10","0.00","0.00"
"14:19:56","57.2","48.9","73.7","29.88","262","2.2","4","0.00","0.00"
"14:24:59","56.8","48.4","73.4","29.88","236","1.5","4","0.00","0.00"
"14:29:58","56.6","49.2","76.2","29.88","5","0.6","2.3","0.00","0.00"
"14:34:57","56.7","49.9","78","29.87","5","0.1","1.2","0.00","0.00"
"14:39:58","56.8","50","78","29.87","5","0.3","2.3","0.00","0.00"
"14:44:57","56.9","50.4","78.8","29.88","5","0.6","2.3","0.01","0.01"
"14:49:56","56.8","49.5","76.4","29.88","340","0.8","3.5","0.01","0.01"
"14:54:59","56.8","50","77.8","29.88","275","1","3","0.01","0.01"
"14:59:58","56.9","50.3","78.6","29.88","201","1.4","3.5","0.01","0.01"
"15:04:56","56.8","49.8","77.3","29.88","186","1.1","3.5","0.01","0.01"
"15:09:57","56.6","50","78.3","29.88","256","1.1","4","0.01","0.01"
"15:14:56","56.4","49.5","77.8","29.88","310","1","3.5","0.01","0.01"
"15:19:59","56.1","50.2","80.7","29.88","249","2.4","4","0.01","0.01"
"15:24:57","55.5","49.5","80.2","29.88","242","3.7","7","0.02","0.02"
"15:29:56","54.8","49.4","82","29.88","243","2.8","5.8","0.02","0.02"
"15:34:56","54.5","49.6","83.7","29.88","233","2","4","0.02","0.02"
"15:39:57","54.4","50.3","86","29.88","236","1.7","4","0.03","0.03"
"15:44:56","54.3","50.4","86.8","29.88","244","1.6","3.5","0.03","0.03"
"15:49:59","54","50","86.2","29.88","219","1.3","3.5","0.03","0.02"
"15:54:58","53.8","49.8","86.4","29.88","207","1.2","3.5","0.04","0.03"
"15:59:56","53.7","49.9","87.2","29.88","207","0.7","3","0.04","0.03"
"16:04:59","53.5","49.6","86.4","29.88","206","0.7","3.5","0.04","0.03"
"16:09:56","53.5","49.7","87.2","29.88","192","1","3.5","0.04","0.03"
"16:14:57","53.5","49.7","87","29.88","138","1.6","4","0.04","0.03"
"16:19:58","53.5","50","88","29.87","125","0.8","3.5","0.04","0.03"
"16:24:58","53.7","50.5","88.9","29.87","125","0.7","3.5","0.04","0.03"
"16:29:56","53.8","50.4","88.2","29.87","125","0.3","3.5","0.04","0.02"
"16:34:59","53.9","50.4","88","29.87","125","0.6","2.3","0.04","0.02"
"16:39:56","54","50.2","87.2","29.87","125","1","3.5","0.04","0.02"
"16:44:57","54","50.3","87.3","29.87","125","0.5","3.5","0.04","0.01"
"16:49:56","54.1","50.2","86.6","29.87","125","0.1","1.2","0.04","0.01"
"16:54:59","54.2","50.5","87.3","29.87","125","1.1","3.5","0.04","0.01"
"16:59:58","54.2","50.1","86","29.87","125","0.6","2.3","0.04","0.00"
"17:04:56","54.2","50.1","86.2","29.87","125","0.4","2.3","0.04","0.00"
"17:09:58","54.2","49.9","85.5","29.87","125","0.2","2","0.04","0.00"
"17:14:59","54.2","50.1","86.1","29.87","125","0.7","2.3","0.04","0.00"
"17:19:58","54.2","50.4","87","29.86","125","0.3","2.3","0.04","0.00"
"17:24:56","54.3","50.7","87.8","29.86","71","0.9","3.5","0.04","0.00"
"17:29:59","54.3","50.8","88","29.87","5","1.8","3.5","0.04","0.00"
"17:34:58","54.3","50.8","88","29.87","355","1.8","5","0.04","0.00"
"17:39:59","54.1","50.6","88","29.87","316","2.1","5","0.05","0.00"
"17:44:57","53.9","50.6","88.6","29.88","296","0.5","2.3","0.05","0.01"
"17:49:56","53.7","50.5","89","29.88","296","0.2","1.2","0.05","0.01"
"17:54:56","53.6","50.6","89.8","29.88","296","0.1","1.2","0.05","0.01"
"17:59:59","53.4","50.5","90","29.89","296","0.4","2.3","0.06","0.01"
"18:04:58","53.3","50.7","91","29.89","296","0.8","3","0.07","0.02"
"18:09:56","53.2","50.6","91","29.89","296","0.5","3.5","0.07","0.03"
"18:14:59","53","50.5","91.3","29.90","296","0.8","3.5","0.07","0.03"
"18:19:58","52.9","50.6","92","29.90","295","0.4","2.3","0.08","0.04"
"18:24:56","52.7","50.4","92","29.90","293","0.7","2.3","0.08","0.04"
"18:29:57","52.6","50.6","93","29.90","294","0.8","2.3","0.09","0.04"
"18:34:58","52.4","50.1","92","29.90","294","1","2.3","0.09","0.05"
"18:39:57","52.1","49.8","92","29.90","294","0.3","2.3","0.09","0.05"
"18:44:59","52","49.8","92.1","29.90","294","0.1","1.2","0.09","0.04"
"18:49:57","51.9","49.9","93","29.90","294","0","1.2","0.09","0.04"
"18:54:57","51.9","49.9","93","29.90","294","0.1","1.2","0.10","0.04"
"18:59:59","51.9","49.9","93","29.90","216","0.4","2.3","0.10","0.05"
"19:04:57","51.9","49.9","93.2","29.90","216","0.2","1.2","0.10","0.04"
"19:09:58","51.8","49.8","93","29.90","216","0.3","2.3","0.10","0.03"
"19:14:58","51.8","50.1","93.9","29.91","216","0.6","2.3","0.10","0.03"
"19:19:56","51.8","50.1","94","29.91","216","0.4","2.3","0.10","0.03"
"19:24:58","51.8","50.1","94","29.91","216","0.4","2.3","0.10","0.02"
"19:29:59","51.8","50.1","94","29.91","216","0.3","2.3","0.10","0.02"
"19:34:56","51.7","50","94","29.91","218","0.7","3.5","0.10","0.01"
"19:39:56","51.7","50","94","29.91","219","0.5","2","0.10","0.01"
"19:44:59","51.6","49.9","94","29.91","219","0.3","1.2","0.10","0.01"
"19:49:58","51.5","49.8","94","29.91","219","0.2","2.3","0.10","0.01"
"19:54:57","51.4","49.7","94","29.91","234","0.9","3","0.10","0.01"
"19:59:59","51.2","49.5","93.9","29.91","270","0.8","3.5","0.10","0.00"
"20:04:58","51.1","49.3","93.6","29.91","324","0.8","3.5","0.10","0.00"
"20:09:58","50.9","48.9","93","29.91","281","1.8","5","0.10","0.00"
"20:14:58","50.7","48.6","92.4","29.91","299","0.7","3.5","0.10","0.00"
"20:19:59","50.4","48.3","92.2","29.91","310","1.1","3.5","0.10","0.00"
"20:24:57","50.2","48","92","29.91","312","0.8","3","0.10","0.00"
"20:29:59","49.9","47.7","92","29.91","315","0","1.2","0.10","0.00"
"20:34:57","49.7","47.5","92","29.91","315","0","0","0.10","0.00"
"20:39:57","49.4","47.2","92","29.91","315","0","0","0.10","0.00"
"20:44:59","49.1","47","92.2","29.91","315","0","0","0.10","0.00"
"20:49:57","48.9","47","93","29.91","315","0","0","0.10","0.00"
"20:54:58","48.7","46.8","93","29.91","315","0","0","0.10","0.00"
"20:59:59","48.6","46.7","93.1","29.92","315","0","0","0.10","0.00"
"21:04:58","48.5","46.9","94","29.92","315","0","0","0.10","0.00"
"21:09:59","48.3","46.7","94","29.92","315","0","0","0.10","0.00"
"21:14:56","48.3","46.7","94","29.92","315","0","0","0.10","0.00"
"21:19:58","48.1","46.5","94","29.92","315","0","0","0.10","0.00"
"21:24:59","48","46.4","94","29.92","315","0","0","0.10","0.00"
"21:29:57","47.9","46.3","94","29.92","315","0","0","0.10","0.00"
"21:34:59","47.7","46.1","94","29.92","315","0","0","0.10","0.00"
"21:39:58","47.5","45.9","94","29.92","315","0","0","0.10","0.00"
"21:44:59","47.4","45.8","94","29.93","315","0","0","0.10","0.00"
"21:49:57","47.2","45.6","94","29.93","315","0","0","0.10","0.00"
"21:54:58","47","45.4","94","29.93","315","0","0","0.10","0.00"
"21:59:58","46.8","45.2","94","29.94","315","0","0","0.10","0.00"
"22:04:56","46.6","45","94","29.94","315","0","0","0.10","0.00"
"22:09:56","46.5","44.9","94","29.94","315","0","0","0.10","0.00"
"22:14:56","46.4","45","94.9","29.94","315","0","0","0.10","0.00"
"22:19:57","46.4","45","95","29.94","315","0","0","0.10","0.00"
"22:24:58","46.3","44.9","95","29.94","315","0","0","0.10","0.00"
"22:29:56","46.2","44.8","95","29.94","315","0","0","0.10","0.00"
"22:34:59","46.1","44.7","95","29.94","315","0","0","0.10","0.00"
"22:39:58","46","44.6","95","29.94","315","0","0","0.10","0.00"
"22:44:59","45.8","44.2","94.2","29.94","315","0","0","0.10","0.00"
"22:49:56","45.5","43.9","94","29.94","315","0","0","0.10","0.00"
"22:54:57","45.2","43.6","94","29.94","315","0","0","0.10","0.00"
"22:59:58","44.9","43.3","94","29.94","315","0","0","0.10","0.00"
"23:04:57","44.7","43.2","94.2","29.94","315","0","0","0.10","0.00"
"23:09:57","44.5","43.2","94.8","29.94","315","0","0","0.10","0.00"
"23:14:57","44.3","43","95","29.94","315","0","0","0.10","0.00"
"23:19:57","44.1","42.8","95","29.93","315","0","0","0.10","0.00"
"23:24:57","43.9","42.6","95","29.93","315","0","0","0.10","0.00"
"23:29:57","43.7","42.4","95","29.93","315","0","0","0.10","0.00"
"23:34:58","43.5","42.2","95","29.93","315","0","0","0.10","0.00"
"23:39:58","43.3","42","95","29.93","315","0","0","0.10","0.00"
"23:44:59","43.1","41.8","95","29.93","315","0","0","0.10","0.00"
"23:49:56","43","41.7","95","29.93","315","0","0","0.10","0.00"
"23:54:57","42.8","41.5","95","29.93","315","0","0","0.10","0.00"
"23:59:59","42.6","41.3","95","29.93","315","0","0","0.10","0.00"
