"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","49.6","47.9","94","30.14","315","0.6","2.3","0.00","0.00"
"00:09:56","49.6","47.9","94","30.14","329","1.4","6","0.00","0.00"
"00:14:57","49.6","47.9","94","30.15","333","2.4","5.8","0.00","0.00"
"00:19:57","49.6","47.9","94","30.15","343","1","4","0.01","0.01"
"00:24:58","49.6","47.9","94","30.15","335","0.7","3.5","0.01","0.01"
"00:29:58","49.5","47.8","94","30.15","319","0.3","2.3","0.02","0.02"
"00:34:57","49.4","47.7","94","30.14","343","1","3.5","0.02","0.02"
"00:39:56","49.3","47.6","94","30.14","61","0.5","3.5","0.02","0.02"
"00:44:57","49.3","47.8","94.5","30.15","299","0.8","3.5","0.02","0.02"
"00:49:57","49.3","47.9","95","30.15","320","1.2","5","0.02","0.02"
"00:54:58","49.2","47.7","94.4","30.15","336","0.6","3.5","0.02","0.02"
"00:59:55","49.2","47.5","94","30.15","355","0.7","3","0.03","0.03"
"01:04:57","49.1","47.4","94","30.14","14","1","3.5","0.03","0.03"
"01:09:57","49.1","47.4","94","30.14","2","1.1","4","0.03","0.03"
"01:14:56","49.1","47.6","94.6","30.14","340","0.8","3.5","0.03","0.03"
"01:19:56","49.1","47.5","94.3","30.13","353","1.3","6","0.03","0.03"
"01:24:56","49","47.3","94","30.13","345","2.2","5","0.03","0.02"
"01:29:57","49","47.3","94","30.14","329","1.2","4","0.03","0.02"
"01:34:57","49","47.3","94","30.14","331","1.2","4","0.03","0.01"
"01:39:56","49","47.3","94","30.14","42","0.9","5","0.03","0.01"
"01:44:57","49","47.3","94","30.14","317","1.1","4","0.03","0.01"
"01:49:59","49","47.3","94","30.14","332","1.7","4","0.03","0.01"
"01:54:56","49","47.3","94","30.14","329","1","3.5","0.03","0.01"
"01:59:58","48.9","47.2","94","30.14","21","1.2","4","0.03","0.01"
"02:04:56","48.9","47.2","94","30.12","104","0.6","3.5","0.03","0.00"
"02:09:57","48.9","47.2","94","30.12","359","1","4","0.03","0.00"
"02:14:57","48.8","47.2","94","30.13","314","1.1","4","0.03","0.00"
"02:19:59","48.9","47.2","94","30.13","0","0.7","4","0.03","0.00"
"02:24:56","48.9","47.2","94","30.13","338","1.4","5","0.03","0.00"
"02:29:58","48.9","47.2","94","30.14","343","2.2","7","0.03","0.00"
"02:34:58","48.9","47.2","94","30.14","340","1","5.8","0.03","0.00"
"02:39:58","48.9","47.2","94","30.14","35","0.5","2.3","0.03","0.00"
"02:44:59","48.9","47.2","94","30.14","336","1.3","3.5","0.03","0.00"
"02:49:56","48.9","47.2","94","30.14","306","1.3","5","0.03","0.00"
"02:54:57","48.8","47.2","94","30.14","258","0.4","2.3","0.03","0.00"
"02:59:59","48.8","47.2","94","30.14","258","0.2","2","0.03","0.00"
"03:04:57","48.8","47.2","94","30.14","258","0.4","2.3","0.03","0.00"
"03:09:59","48.8","47.2","94","30.14","258","0.6","3.5","0.03","0.00"
"03:14:57","48.8","47.2","94","30.14","294","0.9","4","0.03","0.00"
"03:19:58","48.8","47.2","94","30.14","301","0.6","2.3","0.03","0.00"
"03:24:56","48.7","47.1","94","30.14","316","1","3.5","0.03","0.00"
"03:29:58","48.7","47.1","94","30.14","321","1","3.5","0.03","0.00"
"03:34:56","48.7","47.1","94","30.14","321","0.6","2.3","0.03","0.00"
"03:39:56","48.7","47.1","94","30.14","325","0.7","3.5","0.03","0.00"
"03:44:57","48.7","47.1","94","30.14","331","0.6","3","0.03","0.00"
"03:49:58","48.7","47.1","94","30.13","329","1.1","3.5","0.03","0.00"
"03:54:59","48.7","47.1","94","30.13","328","0.5","2.3","0.03","0.00"
"03:59:56","48.7","47.1","94","30.13","318","0.7","3.5","0.03","0.00"
"04:04:57","48.6","47","94","30.13","318","0.5","3.5","0.03","0.00"
"04:09:58","48.7","47.1","94","30.13","330","1.2","4","0.03","0.00"
"04:14:58","48.7","47.2","94.3","30.14","334","0.4","3","0.03","0.00"
"04:19:56","48.7","47.1","94.2","30.14","333","0.7","3","0.03","0.00"
"04:24:58","48.7","47.3","95","30.14","333","1","2.3","0.03","0.00"
"04:29:57","48.7","47.3","95","30.15","333","1.7","4","0.03","0.00"
"04:34:58","48.8","47.4","95","30.15","333","1","3.5","0.03","0.00"
"04:39:58","48.8","47.4","95","30.15","333","0.6","3.5","0.03","0.00"
"04:44:59","48.9","47.5","95","30.15","336","0.8","5","0.03","0.00"
"04:49:56","48.9","47.5","95","30.15","332","1.2","4","0.03","0.00"
"04:54:57","48.9","47.5","95","30.15","348","1.7","6","0.03","0.00"
"04:59:58","48.9","47.5","95","30.15","353","2","5","0.03","0.00"
"05:04:56","48.8","47.4","95","30.14","341","2.1","5","0.03","0.00"
"05:09:56","48.8","47.4","95","30.14","346","1.9","6","0.03","0.00"
"05:14:56","48.8","47.2","94.1","30.14","345","1.9","6","0.03","0.00"
"05:19:57","48.7","47.1","94","30.14","336","1.6","5","0.03","0.00"
"05:24:59","48.6","47.1","94.1","30.14","343","1.4","4","0.03","0.00"
"05:29:56","48.6","47","94","30.14","332","0.8","3.5","0.03","0.00"
"05:34:58","48.6","47","94.2","30.14","331","1.6","6","0.03","0.00"
"05:39:57","48.5","46.9","94","30.14","330","2.3","8","0.03","0.00"
"05:44:58","48.4","46.8","94","30.14","332","3","7","0.03","0.00"
"05:49:56","48.4","46.8","94","30.14","340","2.6","7","0.03","0.00"
"05:54:58","48.4","46.8","94","30.14","343","1.8","6","0.03","0.00"
"05:59:58","48.3","46.7","94","30.14","334","1.8","7","0.03","0.00"
"06:04:56","48.3","46.7","94","30.13","337","2.8","9","0.03","0.00"
"06:09:57","48.3","46.7","94","30.13","327","1.9","9.2","0.03","0.00"
"06:14:56","48.3","46.7","94.3","30.14","342","2","6","0.03","0.00"
"06:19:56","48.3","46.8","94.7","30.14","332","1.6","6","0.03","0.00"
"06:24:57","48.2","46.8","95","30.14","347","1.5","6","0.03","0.00"
"06:29:58","48.2","46.7","94.2","30.14","342","2.1","4.6","0.03","0.00"
"06:34:58","48.2","46.6","94","30.14","340","1.8","9","0.03","0.00"
"06:39:58","48.2","46.6","94","30.14","331","1.9","5","0.03","0.00"
"06:44:56","48.3","46.7","94","30.14","327","2.1","9.2","0.03","0.00"
"06:49:56","48.3","46.7","94","30.14","324","2","5","0.03","0.00"
"06:54:56","48.3","46.7","94","30.14","329","2.1","6","0.03","0.00"
"06:59:58","48.4","46.8","94","30.15","336","1.1","4","0.03","0.00"
"07:04:58","48.5","46.9","94","30.15","358","2","6","0.03","0.00"
"07:09:59","48.5","46.9","94","30.15","347","1.7","5","0.03","0.00"
"07:14:58","48.6","47","94","30.15","338","1.9","5","0.03","0.00"
"07:19:59","48.6","46.9","93.8","30.15","355","1.5","6","0.03","0.00"
"07:24:59","48.6","46.9","93.7","30.15","332","1.1","4.6","0.03","0.00"
"07:29:56","48.7","46.8","93","30.16","344","1.5","4","0.03","0.00"
"07:34:57","48.7","47","93.4","30.16","341","0.8","5","0.03","0.00"
"07:39:57","48.8","47","93.4","30.16","341","2.7","7","0.03","0.00"
"07:44:57","48.9","47","92.9","30.17","7","1.8","7","0.03","0.00"
"07:49:57","48.8","46.8","92.5","30.17","337","1.6","7","0.03","0.00"
"07:54:57","48.8","46.7","92.3","30.17","316","1.2","6.9","0.03","0.00"
"07:59:56","48.9","46.7","92","30.17","318","1.3","5","0.03","0.00"
"08:04:58","48.9","46.7","92","30.17","346","1.4","4","0.03","0.00"
"08:09:58","48.9","46.7","92","30.17","355","1.4","5","0.03","0.00"
"08:14:57","49","46.8","92","30.17","354","2","6","0.03","0.00"
"08:19:57","49.1","46.9","91.8","30.17","156","1.2","3.5","0.03","0.00"
"08:24:58","49.2","46.9","91.5","30.17","341","2","5","0.03","0.00"
"08:29:59","49.2","46.7","91","30.17","326","0.7","3.5","0.03","0.00"
"08:34:59","49.3","46.9","91.2","30.17","357","2","7","0.03","0.00"
"08:39:59","49.4","46.9","91","30.17","344","0.2","6.9","0.03","0.00"
"08:44:59","49.5","47","91","30.17","317","0.9","4","0.03","0.00"
"08:49:59","49.7","47.2","91","30.17","273","1.3","4","0.03","0.00"
"08:54:56","49.9","47.2","90.2","30.17","38","1.2","3.5","0.03","0.00"
"08:59:57","50.2","47.4","90","30.17","308","0.7","4","0.03","0.00"
"09:04:59","50.4","47.6","90","30.17","60","1.1","7","0.03","0.00"
"09:09:56","50.6","47.4","88.9","30.17","345","1.4","6.9","0.03","0.00"
"09:14:56","50.6","47.2","88.1","30.17","345","1.7","4","0.03","0.00"
"09:19:56","50.6","47.3","88.3","30.17","339","1.4","5","0.03","0.00"
"09:24:58","50.6","47.1","87.6","30.17","4","2.8","7","0.03","0.00"
"09:29:58","50.6","47.2","87.8","30.18","343","1.6","6","0.03","0.00"
"09:34:57","50.7","47.3","88","30.18","341","2.2","6","0.03","0.00"
"09:39:56","50.8","47.3","87.8","30.18","340","1.5","7","0.03","0.00"
"09:44:57","50.8","47.4","88","30.18","345","2.1","7","0.03","0.00"
"09:49:57","51","47.6","88","30.18","340","1.1","3.5","0.03","0.00"
"09:54:58","51.1","47.7","88","30.18","343","2.6","6","0.03","0.00"
"09:59:56","51.2","47.5","87.1","30.18","343","2.8","7","0.03","0.00"
"10:04:57","51.3","47.6","87","30.18","334","2.2","8.1","0.03","0.00"
"10:09:57","51.5","47.9","87.3","30.18","336","1.9","6","0.03","0.00"
"10:14:57","51.6","47.5","86","30.18","341","3.6","10","0.03","0.00"
"10:19:58","51.7","47.5","85.9","30.18","348","2.5","9.2","0.03","0.00"
"10:24:59","51.8","47.7","86","30.18","342","1.5","4.6","0.03","0.00"
"10:29:56","51.9","47.7","85.6","30.18","333","2.8","6","0.03","0.00"
"10:34:56","51.8","47.5","85.2","30.18","343","2.1","6","0.03","0.00"
"10:39:56","51.7","47.3","85","30.18","340","1.9","5","0.03","0.00"
"10:44:57","51.6","47.4","85.5","30.18","330","0.9","5","0.03","0.00"
"10:49:57","51.7","47.6","86","30.18","326","1.7","5","0.03","0.00"
"10:54:59","51.8","47.6","85.8","30.18","338","0.8","5","0.03","0.00"
"10:59:57","51.9","47.6","85.4","30.18","342","0.8","3","0.03","0.00"
"11:04:59","52.2","48.2","86.1","30.18","343","0.7","4","0.03","0.00"
"11:09:59","52.7","48.4","85.3","30.18","339","2.1","10.4","0.03","0.00"
"11:14:57","53","48.2","83.8","30.18","350","2.3","6","0.03","0.00"
"11:19:58","53","47.7","82.1","30.18","339","3.3","10.4","0.03","0.00"
"11:24:59","52.9","47.6","81.8","30.18","1","3.1","7","0.03","0.00"
"11:29:59","52.8","47.8","82.8","30.18","358","1.9","6","0.03","0.00"
"11:34:56","52.8","47.9","83.5","30.18","345","1.4","5.8","0.03","0.00"
"11:39:59","52.9","48","83.4","30.18","317","1.6","5","0.03","0.00"
"11:44:59","53.1","48.2","83.3","30.18","333","1.2","6","0.03","0.00"
"11:49:56","53.4","48","82.1","30.18","339","4.1","13","0.03","0.00"
"11:54:59","53.3","47.9","82","30.18","322","2.9","11.5","0.03","0.00"
"11:59:56","53.4","47.9","81.7","30.18","323","3.5","10.4","0.03","0.00"
"12:04:58","53.5","47.9","81.4","30.18","353","2.8","9.2","0.03","0.00"
"12:09:59","53.6","48.2","82.1","30.18","346","2.7","7","0.03","0.00"
"12:14:58","53.8","48.7","82.6","30.18","7","1.8","7","0.03","0.00"
"12:19:59","54.1","48.5","81.1","30.18","346","2.7","7","0.03","0.00"
"12:24:59","54.4","48.5","80.4","30.18","326","3.7","7","0.03","0.00"
"12:29:56","54.6","48.8","80.6","30.18","334","1.7","6.9","0.03","0.00"
"12:34:58","55.1","49","80.1","30.18","332","2.2","10.4","0.03","0.00"
"12:39:58","55.6","49.6","80","30.18","52","1.8","4","0.03","0.00"
"12:44:59","55.9","49.3","78.6","30.18","28","0.7","3.5","0.03","0.00"
"12:49:56","55.8","49","77.9","30.18","336","2.1","6","0.03","0.00"
"12:54:57","55.7","48.8","77.7","30.18","347","1.3","4","0.03","0.00"
"12:59:58","55.6","48.9","78.3","30.19","330","2.7","10.4","0.03","0.00"
"13:04:56","55.5","48.9","78.3","30.19","271","0.7","3.5","0.03","0.00"
"13:09:57","55.4","48.8","78.5","30.19","12","1.4","5","0.03","0.00"
"13:14:57","55.2","48.5","78","30.19","94","1.4","4","0.03","0.00"
"13:19:58","55","48.4","78.4","30.19","343","2.6","5","0.03","0.00"
"13:24:59","54.9","48.5","79","30.19","342","2.8","7","0.03","0.00"
"13:29:56","55","48.9","80","30.19","0","1.6","7","0.03","0.00"
"13:34:58","55","48.6","78.8","30.18","337","1.7","6.9","0.03","0.00"
"13:39:57","55.2","48.7","78.7","30.18","354","2.3","6","0.03","0.00"
"13:44:58","55.3","48.9","79","30.18","346","2.3","6","0.03","0.00"
"13:49:59","55.4","48.8","78.5","30.18","350","2.9","9","0.03","0.00"
"13:54:56","55.1","48.2","77.4","30.18","342","4","9.2","0.03","0.00"
"13:59:57","54.5","48","78.6","30.18","323","2.5","6","0.03","0.00"
"14:04:58","54.2","47.9","79.4","30.18","335","3.7","10.4","0.03","0.00"
"14:09:58","54","47.9","79.9","30.18","333","2.7","7","0.03","0.00"
"14:14:57","53.9","48.1","80.5","30.18","346","3","10.4","0.03","0.00"
"14:19:57","54","48","80","30.18","340","3.7","10.4","0.03","0.00"
"14:24:57","54.3","48.3","80","30.18","343","2.6","8.1","0.03","0.00"
"14:29:58","54.7","48.8","80.4","30.18","344","2.5","9.2","0.03","0.00"
"14:34:59","55.3","49.4","80.6","30.18","336","0.6","7","0.03","0.00"
"14:39:57","55.6","48.9","78.2","30.18","349","4.1","10.4","0.03","0.00"
"14:44:58","55.4","48.6","77.7","30.18","341","3.7","11","0.03","0.00"
"14:49:58","55.1","48.3","77.8","30.18","337","3.7","10.4","0.03","0.00"
"14:54:58","54.8","48.4","78.8","30.18","325","2.4","6","0.03","0.00"
"14:59:56","54.9","48.5","78.9","30.18","320","2.2","8","0.03","0.00"
"15:04:57","55.5","49.2","79.4","30.18","328","3.5","8.1","0.03","0.00"
"15:09:57","56","48.9","77","30.18","319","3.8","9","0.03","0.00"
"15:14:56","56.3","49.5","77.9","30.18","327","3","9.2","0.03","0.00"
"15:19:56","56.7","49.5","76.7","30.18","357","4.1","14","0.03","0.00"
"15:24:57","56.6","49","75.6","30.18","337","2.5","10","0.03","0.00"
"15:29:58","56.6","49.6","77.3","30.18","334","1.4","7","0.03","0.00"
"15:34:59","56.7","49.3","76.3","30.18","335","1.7","7","0.03","0.00"
"15:39:57","56.7","49.7","77.6","30.18","318","2.2","7","0.03","0.00"
"15:44:57","56.6","49.4","76.7","30.18","325","4.1","13","0.03","0.00"
"15:49:58","56.5","49.5","77.4","30.18","330","2.2","6.9","0.03","0.00"
"15:54:59","56.6","49.2","76.3","30.18","348","2.6","7","0.03","0.00"
"15:59:56","56.9","49.7","77","30.18","352","1.8","6.9","0.03","0.00"
"16:04:53","57.3","49.9","76.3","30.18","340","3.1","7","0.03","0.00"
"16:09:58","57.7","50.1","75.7","30.18","0","2.1","7","0.03","0.00"
"16:14:56","57.7","49.9","75.3","30.18","345","3.6","9.2","0.03","0.00"
"16:19:59","57.4","49.5","75","30.18","325","3.6","10","0.03","0.00"
"16:24:56","57.2","50","77.1","30.18","327","2.7","6","0.03","0.00"
"16:29:56","57.3","49.7","75.9","30.18","336","3.9","13","0.03","0.00"
"16:34:59","57","49.2","74.9","30.18","351","3.4","9.2","0.03","0.00"
"16:39:58","56.9","49.3","75.7","30.18","315","1.9","5.8","0.03","0.00"
"16:44:58","57","50","77.2","30.18","355","2.8","9.2","0.03","0.00"
"16:49:57","57","49.5","75.9","30.18","334","3.4","7","0.03","0.00"
"16:54:57","56.7","49.1","75.6","30.18","351","3.4","10.4","0.03","0.00"
"16:59:58","56.3","48.8","76","30.18","340","3","11.5","0.03","0.00"
"17:04:55","56","48.8","76.6","30.18","342","3.3","14","0.03","0.00"
"17:09:59","55.7","48.6","76.8","30.18","348","4","13.8","0.03","0.00"
"17:14:58","55.7","49","78.3","30.18","342","1.8","7","0.03","0.00"
"17:19:56","55.7","48.8","77.8","30.18","336","3.9","11.5","0.03","0.00"
"17:24:59","55.7","48.9","77.9","30.18","322","3.5","11.5","0.03","0.00"
"17:29:59","55.7","49.2","78.7","30.18","338","2.8","7","0.03","0.00"
"17:34:58","55.5","48.9","78.3","30.18","341","4","11.5","0.03","0.00"
"17:39:57","55.3","48.9","79","30.18","330","2.3","11.5","0.03","0.00"
"17:44:56","55.3","48.8","78.8","30.18","357","3.5","10.4","0.03","0.00"
"17:49:56","55.1","48.5","78.2","30.18","341","2.9","10.4","0.03","0.00"
"17:54:57","55.1","48.4","78.2","30.18","352","3.3","10.4","0.03","0.00"
"17:59:57","55.1","48.7","79.1","30.18","323","2.6","7","0.03","0.00"
"18:04:58","55.1","48.5","78.2","30.18","332","3.1","6","0.03","0.00"
"18:09:58","55.1","48.5","78.5","30.18","317","2.9","6","0.03","0.00"
"18:14:57","54.9","48.5","79","30.19","318","3.4","12","0.03","0.00"
"18:19:57","54.8","48.4","79.3","30.19","325","2.1","10","0.03","0.00"
"18:24:58","54.7","48.5","79.7","30.19","329","2.8","12","0.03","0.00"
"18:29:57","54.7","48.4","79.3","30.20","349","3.4","10","0.03","0.00"
"18:34:57","54.6","48.2","79.2","30.20","357","3.5","13","0.03","0.00"
"18:39:56","54.4","48","79","30.20","341","3.4","10","0.03","0.00"
"18:44:56","54.2","47.9","79.3","30.20","346","3.1","10.4","0.03","0.00"
"18:49:57","54.1","48","79.9","30.20","329","2","12","0.03","0.00"
"18:54:58","54","47.8","79.5","30.20","304","3.4","10.4","0.03","0.00"
"18:59:59","54","48","80","30.21","321","2.8","9.2","0.03","0.00"
"19:04:56","54","48","80","30.21","343","1.7","9.2","0.03","0.00"
"19:09:56","54.1","48.2","80.2","30.21","347","1.9","7","0.03","0.00"
"19:14:56","54.2","48.3","80.3","30.21","1","2","6","0.03","0.00"
"19:19:56","54.2","48.2","80.2","30.21","336","1.6","5","0.03","0.00"
"19:24:57","54.2","48.4","80.6","30.21","339","2.2","6","0.03","0.00"
"19:29:57","54.2","48.2","80","30.21","319","1.9","5","0.03","0.00"
"19:34:57","54.2","48.3","80.1","30.21","347","1.3","4","0.03","0.00"
"19:39:56","54.3","48.3","80.1","30.21","325","1.5","5","0.03","0.00"
"19:44:56","54.2","48.2","80.1","30.21","326","1.6","4","0.03","0.00"
"19:49:56","54.1","48.2","80.3","30.21","314","0.6","2.3","0.03","0.00"
"19:54:56","54","48.3","81","30.21","340","1.9","7","0.03","0.00"
"19:59:56","53.9","48.3","81.2","30.22","345","1.8","5","0.03","0.00"
"20:04:54","53.8","48.3","81.5","30.22","348","0.6","4","0.03","0.00"
"20:09:56","53.8","48.3","81.8","30.22","343","0.1","5","0.03","0.00"
"20:14:59","53.7","48.3","82","30.22","334","2","6","0.03","0.00"
"20:19:57","53.7","48.2","81.8","30.22","346","2.1","6","0.03","0.00"
"20:24:59","53.6","48.2","82","30.22","337","1.2","5","0.03","0.00"
"20:29:59","53.6","48","81.5","30.22","336","2.2","6","0.03","0.00"
"20:34:57","53.4","47.7","81","30.22","325","0.7","3.5","0.03","0.00"
"20:39:57","53.2","47.8","82","30.22","333","1.6","4","0.03","0.00"
"20:44:59","52.9","47.6","82","30.22","319","0.9","4","0.03","0.00"
"20:49:56","52.6","47.4","82.3","30.22","346","1.3","4","0.03","0.00"
"20:54:58","52.3","47.3","82.7","30.22","347","1","4","0.03","0.00"
"20:59:58","52.1","47.1","83.2","30.22","348","0.9","4","0.03","0.00"
"21:04:56","51.8","47.2","84.3","30.22","348","0","1.2","0.03","0.00"
"21:09:57","51.6","47.2","85","30.22","348","0","0","0.03","0.00"
"21:14:59","51.3","46.9","85","30.22","348","0","0","0.03","0.00"
"21:19:58","51","47","86","30.22","348","0","0","0.03","0.00"
"21:24:56","50.7","46.9","86.7","30.22","334","0.4","4","0.03","0.00"
"21:29:59","50.4","46.7","87","30.23","334","0.1","3.5","0.03","0.00"
"21:34:56","50.2","46.7","87.7","30.23","334","0","0","0.03","0.00"
"21:39:57","50","46.6","88","30.23","334","0","0","0.03","0.00"
"21:44:59","49.8","46.4","88","30.25","334","0","0","0.03","0.00"
"21:49:56","49.6","46.3","88.4","30.25","334","0","0","0.03","0.00"
"21:54:57","49.4","46.3","89","30.25","334","0","0","0.03","0.00"
"21:59:58","49.2","46.1","89","30.25","334","0","0","0.03","0.00"
"22:04:57","49","46","89.4","30.25","334","0","0","0.03","0.00"
"22:09:59","48.8","46.1","90","30.25","334","0","0","0.03","0.00"
"22:14:55","48.7","45.9","90","30.25","334","0","0","0.03","0.00"
"22:19:57","48.6","46","90.8","30.25","334","0","0","0.03","0.00"
"22:24:59","48.4","45.9","91","30.25","334","0","0","0.03","0.00"
"22:29:58","48.2","45.7","91","30.25","334","0","0","0.03","0.00"
"22:34:59","48.1","45.7","91.4","30.25","334","0","0","0.03","0.00"
"22:39:59","48","45.8","92","30.25","334","0","0","0.03","0.00"
"22:44:57","47.9","46","92.9","30.25","334","0","0","0.03","0.00"
"22:49:56","48","46.1","93","30.25","334","0","0","0.03","0.00"
"22:54:59","48","46.4","93.8","30.25","334","0","1","0.03","0.00"
"22:59:57","48.2","46.6","94","30.26","334","0.7","2.3","0.03","0.00"
"23:04:59","48.5","46.9","94","30.26","334","0.4","1.2","0.03","0.00"
"23:09:56","48.7","47.1","94","30.26","333","0.1","1.2","0.03","0.00"
"23:14:56","48.9","47.2","94","30.26","333","0","0","0.03","0.00"
"23:19:58","49","47.2","93.5","30.26","333","0","1","0.03","0.00"
"23:24:59","49.2","47.3","93","30.26","333","0","1","0.03","0.00"
"23:29:56","49.3","47.3","92.7","30.26","333","0.1","1.2","0.03","0.00"
"23:34:57","49.3","47.1","92","30.26","333","0","0","0.03","0.00"
"23:39:57","49.4","47.2","92","30.26","333","0.3","2.3","0.03","0.00"
"23:44:59","49.5","47.2","91.7","30.27","333","0","1.2","0.03","0.00"
"23:49:56","49.6","47.4","92","30.27","333","0","1","0.03","0.00"
"23:54:58","49.7","47.4","91.8","30.27","333","0","0","0.03","0.00"
"23:59:56","49.7","47.5","91.7","30.27","333","0","0","0.03","0.00"
