"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","42.8","37.7","82.2","30.13","179","1.4","3.5","0.00","0.00"
"00:09:57","42.7","37.6","81.8","30.13","180","0.6","1.2","0.00","0.00"
"00:14:56","42.7","37.4","81.5","30.14","180","0.2","2.3","0.00","0.00"
"00:19:56","42.5","37.1","81","30.14","179","0.6","2.3","0.00","0.00"
"00:24:58","42.3","36.9","81","30.14","179","0.4","2.3","0.00","0.00"
"00:29:59","42.2","36.8","81","30.14","179","1","3.5","0.00","0.00"
"00:34:57","42.1","37","81.7","30.13","179","1.2","3.5","0.00","0.00"
"00:39:57","41.9","37","82.8","30.13","179","1.5","3.5","0.00","0.00"
"00:44:59","41.6","37.1","84","30.13","179","1.1","2.3","0.00","0.00"
"00:49:57","41.3","37.1","85","30.12","179","0.2","2.3","0.00","0.00"
"00:54:59","41","37","85.6","30.12","179","0.8","2.3","0.00","0.00"
"00:59:57","40.8","36.9","86","30.13","179","0.6","2.3","0.00","0.00"
"01:04:56","40.6","36.7","86.3","30.13","179","0.1","1.2","0.00","0.00"
"01:09:56","40.4","36.8","87","30.13","179","0.1","1.2","0.00","0.00"
"01:14:56","40.3","36.8","87.5","30.13","179","0.4","1.2","0.00","0.00"
"01:19:58","40.2","36.9","88","30.13","179","0.1","1.2","0.00","0.00"
"01:24:56","40.3","37.3","89","30.13","179","0","0","0.00","0.00"
"01:29:57","40.2","37","88.3","30.13","179","0","0","0.00","0.00"
"01:34:56","40.1","36.8","88.1","30.12","179","0","0","0.00","0.00"
"01:39:56","39.9","36.8","88.7","30.12","179","0","0","0.00","0.00"
"01:44:58","39.8","36.9","89.3","30.12","179","0","0","0.00","0.00"
"01:49:56","39.8","37.1","90","30.11","179","0.7","2.3","0.00","0.00"
"01:54:58","39.8","37.1","90","30.11","179","0.1","2.3","0.00","0.00"
"01:59:56","39.8","37.1","90","30.11","179","0","0","0.00","0.00"
"02:04:57","39.7","37","90","30.11","179","0","0","0.00","0.00"
"02:09:57","39.6","37","90.6","30.11","179","0","0","0.00","0.00"
"02:14:57","39.5","37.1","91","30.11","179","0","0","0.00","0.00"
"02:19:56","39.6","37.2","91","30.11","179","0","0","0.00","0.00"
"02:24:58","39.7","37.3","91.2","30.11","179","0","0","0.00","0.00"
"02:29:56","39.8","37.7","92","30.12","179","0","0","0.00","0.00"
"02:34:58","40","37.9","92","30.12","179","0","0","0.00","0.00"
"02:39:58","40.1","38","92","30.12","179","0.6","2.3","0.00","0.00"
"02:44:58","40.2","37.9","91.1","30.12","179","0.4","2.3","0.00","0.00"
"02:49:56","40.3","37.9","91","30.11","179","0","0","0.00","0.00"
"02:54:58","40.4","37.8","90.5","30.11","179","0","0","0.00","0.00"
"02:59:56","40.4","37.7","90","30.11","179","0","0","0.00","0.00"
"03:04:56","40.5","37.8","90.1","30.11","179","0","1","0.00","0.00"
"03:09:57","40.6","38.2","91","30.11","179","0.6","1.2","0.00","0.00"
"03:14:57","40.8","38.4","91","30.12","179","0.5","1.2","0.00","0.00"
"03:19:59","41","38.4","90.6","30.12","179","0.4","1.2","0.00","0.00"
"03:24:57","41","38.3","90","30.12","179","0.3","2.3","0.00","0.00"
"03:29:56","41.1","38.4","90","30.13","180","0.2","2.3","0.00","0.00"
"03:34:56","41.3","38.5","89.9","30.13","180","0","1.2","0.00","0.00"
"03:39:58","41.4","38.4","89","30.13","180","0.1","1.2","0.00","0.00"
"03:44:58","41.6","38.6","89","30.13","180","0.4","1.2","0.00","0.00"
"03:49:59","41.6","38.6","88.9","30.12","180","0","0","0.00","0.00"
"03:54:57","41.8","38.5","88","30.12","180","0","0","0.00","0.00"
"03:59:59","41.9","38.7","88.1","30.12","180","0","0","0.00","0.00"
"04:04:59","42.1","39","88.9","30.12","180","0","0","0.00","0.00"
"04:09:57","42.2","38.9","88","30.12","180","0","0","0.00","0.00"
"04:14:57","42.2","38.9","88","30.14","180","0","0","0.00","0.00"
"04:19:56","42.2","38.9","88","30.14","180","0","0","0.00","0.00"
"04:24:58","42.3","39","87.9","30.14","180","0","0","0.00","0.00"
"04:29:59","42.3","38.7","87","30.15","180","0","0","0.00","0.00"
"04:34:57","42.3","38.7","87","30.15","180","0","0","0.00","0.00"
"04:39:57","42.4","38.8","87.2","30.15","180","0","0","0.00","0.00"
"04:44:59","42.5","39.1","87.6","30.16","180","0.1","1.2","0.00","0.00"
"04:49:57","42.5","38.2","84.3","30.16","180","0.4","1.2","0.00","0.00"
"04:54:58","42.7","38.2","83.9","30.16","180","0","0","0.00","0.00"
"04:59:57","42.9","38.5","84.4","30.16","180","0","1.2","0.00","0.00"
"05:04:57","43","38.4","83.8","30.15","180","0.2","2.3","0.00","0.00"
"05:09:59","43","38.4","83.5","30.15","180","0","1.2","0.00","0.00"
"05:14:56","43.1","38.4","83.5","30.15","180","0","0","0.00","0.00"
"05:19:59","43.1","38.5","83.5","30.12","180","0.3","2.3","0.00","0.00"
"05:24:56","43.3","39.1","85","30.12","179","0.5","2.3","0.00","0.00"
"05:29:57","43.3","38.8","84.1","30.12","182","0.4","2","0.00","0.00"
"05:34:56","43.3","38.6","83.3","30.11","210","0.9","4","0.00","0.00"
"05:39:58","43.4","38.6","83","30.11","353","0","2","0.00","0.00"
"05:44:57","43.5","38.4","82","30.11","352","0.5","4","0.00","0.00"
"05:49:59","43.9","38.9","82.4","30.11","230","1.5","3.5","0.00","0.00"
"05:54:57","44.1","39.4","83.2","30.11","203","1.9","4","0.00","0.00"
"05:59:56","44.2","39.4","83.1","30.14","202","1.5","4","0.00","0.00"
"06:04:56","44.1","39.3","82.8","30.14","202","3.1","5","0.00","0.00"
"06:09:57","44.3","39","81.6","30.14","196","2.3","6","0.00","0.00"
"06:14:58","44.5","38.8","80.1","30.14","196","2","3.5","0.00","0.00"
"06:19:56","44.8","39.2","80.7","30.14","196","0.8","3.5","0.00","0.00"
"06:24:58","44.8","38.9","79.7","30.14","196","0","0","0.00","0.00"
"06:29:57","44.8","38.6","78.5","30.14","196","0","0","0.00","0.00"
"06:34:59","44.9","38.7","78.4","30.14","196","0.1","1.2","0.00","0.00"
"06:39:58","45","38.9","78.8","30.14","196","0","1.2","0.00","0.00"
"06:44:56","45.1","39.3","79.9","30.14","196","0","0","0.00","0.00"
"06:49:57","45.1","39.8","81.6","30.14","196","0.7","2.3","0.00","0.00"
"06:54:59","44.9","40","83","30.14","196","0.9","2.3","0.00","0.00"
"06:59:59","44.8","40","83.2","30.15","196","0.1","1.2","0.00","0.00"
"07:04:58","44.7","39.1","80.7","30.15","196","0.3","1.2","0.00","0.00"
"07:09:59","44.9","39.3","80.6","30.15","196","0.1","2.3","0.00","0.00"
"07:14:57","45.2","39.8","81.2","30.15","196","0","1.2","0.00","0.00"
"07:19:59","45.6","40.6","82.8","30.14","196","0","1","0.00","0.00"
"07:24:57","45.8","40.3","80.9","30.14","196","0.6","2.3","0.00","0.00"
"07:29:56","46","40.4","80.5","30.14","196","0.5","3","0.00","0.00"
"07:34:57","46.4","41","81.3","30.14","195","2.2","5","0.00","0.00"
"07:39:59","46.7","40.9","80","30.14","190","3.2","7","0.00","0.00"
"07:44:59","46.9","40.7","78.9","30.15","195","2.8","6","0.00","0.00"
"07:49:57","47","40.5","78","30.15","180","2.1","4.6","0.00","0.00"
"07:54:56","47.1","40.8","78.6","30.15","188","2.1","4","0.00","0.00"
"07:59:58","47.2","40.9","78.7","30.16","190","1.7","5","0.00","0.00"
"08:04:59","47.3","41.2","79.4","30.16","192","1.9","5","0.00","0.00"
"08:09:56","47.4","41","78.3","30.16","186","2.1","4","0.00","0.00"
"08:14:56","47.6","40.9","77.6","30.16","210","1.5","3.5","0.00","0.00"
"08:19:57","47.7","41","77.3","30.16","211","0.7","3.5","0.00","0.00"
"08:24:56","47.9","40.9","76.7","30.16","214","1.3","3.5","0.00","0.00"
"08:29:56","48.1","40.7","75.6","30.16","218","1.1","3.5","0.00","0.00"
"08:34:59","48.2","40.6","74.8","30.16","167","1.4","4","0.00","0.00"
"08:39:57","48.4","40.7","74.7","30.16","182","1","3.5","0.00","0.00"
"08:44:56","48.6","40.8","74.3","30.16","184","1.2","4","0.00","0.00"
"08:49:56","48.8","41.2","75","30.15","193","0.9","4","0.00","0.00"
"08:54:56","49.1","41.2","74.1","30.15","181","2.7","7","0.00","0.00"
"08:59:56","49.2","40.6","72.2","30.15","178","2.5","5","0.00","0.00"
"09:04:59","49.3","41.3","73.8","30.14","194","1.7","6","0.00","0.00"
"09:09:59","49.4","41.4","73.8","30.14","175","2.4","5.8","0.00","0.00"
"09:14:57","49.5","41.1","72.9","30.14","186","2.3","6","0.00","0.00"
"09:19:57","49.6","41.2","72.8","30.14","175","2.1","3.5","0.00","0.00"
"09:24:56","49.7","41.5","73.4","30.14","132","1.9","5","0.00","0.00"
"09:29:59","49.8","41.7","73.8","30.14","169","2","4","0.00","0.00"
"09:34:56","49.9","41.6","73","30.14","185","1.8","4","0.00","0.00"
"09:39:57","49.9","42","74","30.14","188","1.6","3.5","0.00","0.00"
"09:44:57","50","41.9","73.8","30.14","187","2.3","6","0.00","0.00"
"09:49:56","49.9","41.5","72.7","30.14","165","2.7","6","0.00","0.00"
"09:54:59","49.9","41.3","72.1","30.14","183","2.7","5.8","0.00","0.00"
"09:59:59","50","42.3","74.8","30.14","169","1.9","4","0.00","0.00"
"10:04:58","50.2","42.3","74.2","30.13","160","1.5","4","0.00","0.00"
"10:09:58","50.4","42.1","73.1","30.13","131","1.7","4","0.00","0.00"
"10:14:55","50.6","42.4","73.4","30.13","124","1.1","3.5","0.00","0.00"
"10:19:59","50.9","42.5","73","30.12","126","1.5","3.5","0.00","0.00"
"10:24:59","51.2","42.5","72.1","30.12","127","1.1","5","0.00","0.00"
"10:29:59","51.4","42.1","70.4","30.12","121","1.9","4.6","0.00","0.00"
"10:34:59","51.7","42","69.5","30.12","113","1.5","4","0.00","0.00"
"10:39:56","52.1","42","68.2","30.12","177","1.5","4","0.00","0.00"
"10:44:57","52.5","42.5","68.6","30.12","133","1.3","3.5","0.00","0.00"
"10:49:56","53","42.6","67.7","30.12","106","1.5","4","0.00","0.00"
"10:54:59","53.4","42.5","66.5","30.12","134","2.5","7","0.00","0.00"
"10:59:59","53.9","42.5","65.4","30.12","112","2.8","6","0.00","0.00"
"11:04:58","54.4","42.7","64.6","30.11","106","1.6","5","0.00","0.00"
"11:09:58","55","43.4","64.9","30.11","146","2.7","9.2","0.00","0.00"
"11:14:59","55.7","43.6","63.8","30.11","109","3","9","0.00","0.00"
"11:19:58","56","43.1","62","30.09","117","3.4","9.2","0.00","0.00"
"11:24:57","56","43.4","62.4","30.09","102","2.6","9.2","0.00","0.00"
"11:29:56","56.4","43.9","62.9","30.09","110","2.5","9","0.00","0.00"
"11:34:56","57.2","45.3","64.4","30.09","107","2.7","9.2","0.00","0.00"
"11:39:57","57.9","44.9","61.9","30.09","153","2.6","9.2","0.00","0.00"
"11:44:56","58.2","42.9","56.9","30.09","181","4.8","11","0.00","0.00"
"11:49:55","57.7","41.5","54.7","30.08","162","4.3","10.4","0.00","0.00"
"11:54:59","57.3","41.1","54.7","30.08","163","3.9","10.4","0.00","0.00"
"11:59:58","57.1","41.5","56","30.08","176","3.7","10.4","0.00","0.00"
"12:04:57","56.9","40.3","53.7","30.07","155","4","9.2","0.00","0.00"
"12:09:57","56.8","40.4","54.3","30.07","144","3.4","8.1","0.00","0.00"
"12:14:58","56.7","40.1","53.8","30.07","127","3.7","8.1","0.00","0.00"
"12:19:57","56.8","40.5","54.5","30.06","148","3.5","7","0.00","0.00"
"12:24:56","56.9","40.5","54.2","30.06","152","3.2","7","0.00","0.00"
"12:29:59","57.1","41.6","56.1","30.06","170","2.8","7","0.00","0.00"
"12:34:58","57.3","41.6","55.8","30.05","171","3.3","9","0.00","0.00"
"12:39:56","57.5","42","56.2","30.05","151","2.8","7","0.00","0.00"
"12:44:59","57.7","40.8","53.3","30.05","132","3.8","7","0.00","0.00"
"12:49:58","57.7","40.7","53","30.03","129","4.3","11","0.00","0.00"
"12:54:58","58","40.8","52.7","30.03","156","4.5","14","0.00","0.00"
"12:59:56","58.3","41.2","53","30.03","160","4.4","11.5","0.00","0.00"
"13:04:58","58.7","42.2","54.3","30.02","148","3.3","10.4","0.00","0.00"
"13:09:58","59.5","41.9","52.1","30.02","142","5.2","12","0.00","0.00"
"13:14:59","60.2","42","51","30.02","139","5","15","0.00","0.00"
"13:19:58","60.8","42.9","51.7","30.00","144","4.7","13.8","0.00","0.00"
"13:24:57","61.7","44.2","52.6","30.00","180","4.2","13","0.00","0.00"
"13:29:57","62.5","43.7","50.3","30.00","161","4.9","14","0.00","0.00"
"13:34:56","62.9","42.7","47.5","29.98","159","7","14","0.00","0.00"
"13:39:56","63.1","42.4","46.8","29.98","178","8.4","17","0.00","0.00"
"13:44:59","63.2","42.7","47.1","29.98","193","6.2","15","0.00","0.00"
"13:49:58","63.9","44.4","49","29.98","182","5.6","12","0.00","0.00"
"13:54:58","64.7","45.4","49.5","29.98","196","5.7","13","0.00","0.00"
"13:59:56","65.5","46.3","50","29.98","203","5.4","14","0.00","0.00"
"14:04:59","66.1","45.8","48","29.96","176","5.2","13","0.00","0.00"
"14:09:59","66.5","45.6","47.1","29.96","157","5.2","14","0.00","0.00"
"14:14:57","66.4","45.2","46.5","29.96","192","7.5","17.3","0.00","0.00"
"14:19:56","66.3","45.4","46.9","29.95","172","5.1","17.3","0.00","0.00"
"14:24:56","66.2","44.6","45.7","29.95","180","6.6","17.3","0.00","0.00"
"14:29:56","66.3","44.8","45.9","29.95","169","6.6","15","0.00","0.00"
"14:34:59","66.6","44.8","45.3","29.94","188","7.5","15","0.00","0.00"
"14:39:56","66.9","47","48.9","29.94","180","6.5","16","0.00","0.00"
"14:44:56","67.5","45.1","44.5","29.94","162","6.7","16.1","0.00","0.00"
"14:49:56","67","44.4","44.1","29.92","158","9.1","18","0.00","0.00"
"14:54:55","66.7","44.5","44.8","29.92","172","6.3","15","0.00","0.00"
"14:59:59","66.7","45.4","46.2","29.92","153","5.2","11.5","0.00","0.00"
"15:04:57","67.1","46.6","47.8","29.91","161","4.6","14","0.00","0.00"
"15:09:58","67.4","47","48","29.91","190","5","13.8","0.00","0.00"
"15:14:56","67.7","47.7","48.8","29.91","192","4.7","13","0.00","0.00"
"15:19:59","67.8","46.2","45.9","29.91","151","5.5","13","0.00","0.00"
"15:24:59","67.6","46.2","46.2","29.91","189","6.3","13","0.00","0.00"
"15:29:59","67.3","46.2","46.6","29.91","179","6.5","13","0.00","0.00"
"15:34:56","67.2","46.4","47.3","29.89","186","6","15","0.00","0.00"
"15:39:58","67.3","46.7","47.5","29.89","172","5.7","13","0.00","0.00"
"15:44:59","67.6","47.3","48.3","29.89","173","5.3","14","0.00","0.00"
"15:49:59","67.7","46.8","47.1","29.89","163","5.2","13","0.00","0.00"
"15:54:59","67.6","47.4","48.3","29.89","173","5.1","13","0.00","0.00"
"15:59:59","67.6","47.3","48.1","29.89","182","4.9","15","0.00","0.00"
"16:04:58","67.4","47.2","48.5","29.88","190","7.8","19.6","0.00","0.00"
"16:09:56","66.9","47.3","49.3","29.88","184","5.6","12","0.00","0.00"
"16:14:59","66.5","47.2","49.8","29.88","198","5.8","14","0.00","0.00"
"16:19:56","66.4","47","49.6","29.87","168","6.2","12.7","0.00","0.00"
"16:24:57","66.4","47.5","50.5","29.87","161","5.6","12","0.00","0.00"
"16:29:57","66.4","47.7","50.9","29.87","173","3.7","11","0.00","0.00"
"16:34:57","66.4","47.7","50.8","29.86","167","4","11","0.00","0.00"
"16:39:56","66.5","48.1","51.7","29.86","155","3.1","7","0.00","0.00"
"16:44:58","66.6","48.6","52.4","29.86","168","2.8","7","0.00","0.00"
"16:49:57","66.7","48.8","52.7","29.84","166","3.5","11","0.00","0.00"
"16:54:58","66.6","48.5","52.2","29.84","173","5.1","10.4","0.00","0.00"
"16:59:58","66.6","48.6","52.4","29.84","175","4.1","7","0.00","0.00"
"17:04:57","66.6","48.9","53","29.83","165","3.4","7","0.00","0.00"
"17:09:57","66.7","49.1","53.2","29.83","169","3","7","0.00","0.00"
"17:14:56","66.6","49.6","54.3","29.83","180","2.3","5","0.00","0.00"
"17:19:56","66.5","49.6","54.4","29.82","175","2.9","6","0.00","0.00"
"17:24:57","66.4","49.7","55","29.82","158","2.7","7","0.00","0.00"
"17:29:58","66.5","49.3","54.1","29.82","160","2.7","7","0.00","0.00"
"17:34:58","66.5","49.3","53.9","29.81","161","3.3","9.2","0.00","0.00"
"17:39:57","66.7","49.4","53.9","29.81","164","3.6","10.4","0.00","0.00"
"17:44:58","66.6","50","55.2","29.81","142","2.4","5.8","0.00","0.00"
"17:49:59","66.6","50.2","55.6","29.80","192","1.9","5","0.00","0.00"
"17:54:56","66.5","50","55.3","29.80","153","2.5","6.9","0.00","0.00"
"17:59:56","66.6","50.5","56.3","29.80","157","1.9","9","0.00","0.00"
"18:04:59","66.6","50.2","55.6","29.78","144","3.2","7","0.00","0.00"
"18:09:56","66.7","50.4","55.7","29.78","140","2.6","7","0.00","0.00"
"18:14:56","66.7","50.5","56","29.78","153","2.3","7","0.00","0.00"
"18:19:58","66.6","50.5","56.1","29.78","165","3.5","10.4","0.00","0.00"
"18:24:59","66.7","50.6","56.3","29.78","132","3.4","7","0.00","0.00"
"18:29:56","66.7","50.7","56.5","29.78","141","2.6","7","0.00","0.00"
"18:34:58","66.7","51.1","57.3","29.77","167","2.5","6","0.00","0.00"
"18:39:58","66.5","51","57.4","29.77","151","2.3","5","0.00","0.00"
"18:44:56","66.5","51.1","57.6","29.77","158","1.2","4","0.00","0.00"
"18:49:57","66.5","51.4","58.4","29.77","164","2.1","6","0.00","0.00"
"18:54:59","66.4","51.5","58.8","29.77","167","1.3","3.5","0.00","0.00"
"18:59:56","66.3","51.5","59","29.77","133","1.4","4","0.00","0.00"
"19:04:59","66.3","51.5","59","29.76","132","0.6","2.3","0.00","0.00"
"19:09:56","66.2","51.5","59.2","29.76","119","0.7","4","0.00","0.00"
"19:14:58","66.2","51.5","59.2","29.76","127","1.2","3.5","0.00","0.00"
"19:19:58","66.2","51.8","59.8","29.76","131","1","3.5","0.00","0.00"
"19:24:58","66.1","51.8","60","29.76","125","0.6","3","0.00","0.00"
"19:29:58","66.1","51.8","60","29.76","124","1.1","3.5","0.00","0.00"
"19:34:59","66","51.9","60.3","29.76","123","1.1","5","0.00","0.00"
"19:39:56","65.9","51.9","60.6","29.76","114","1.1","4.6","0.00","0.00"
"19:44:56","65.8","52","61","29.76","115","0.3","2.3","0.00","0.00"
"19:49:56","65.7","51.9","61","29.76","116","0.3","3.5","0.00","0.00"
"19:54:57","65.7","51.9","61","29.76","117","0.1","1.2","0.00","0.00"
"19:59:58","65.6","51.9","61.2","29.76","117","0.3","2.3","0.00","0.00"
"20:04:57","65.6","52.1","61.9","29.76","117","0","2.3","0.00","0.00"
"20:09:58","65.4","53","64.3","29.76","117","0.2","1.2","0.00","0.00"
"20:14:59","65","52.7","64.5","29.76","117","0.2","1.2","0.00","0.00"
"20:19:58","64.6","53.3","66.8","29.76","117","0","0","0.00","0.00"
"20:24:59","64.2","53.8","68.9","29.76","117","0","1","0.00","0.00"
"20:29:56","63.8","54","70.4","29.76","117","0.2","1.2","0.00","0.00"
"20:34:57","63.4","54.2","71.8","29.76","117","0","0","0.00","0.00"
"20:39:56","63","54","72.4","29.76","117","0","0","0.00","0.00"
"20:44:57","62.7","53.7","72.5","29.76","117","0","0","0.00","0.00"
"20:49:57","62.4","54.1","74.3","29.76","117","0.1","1.2","0.00","0.00"
"20:54:57","62.1","54","74.9","29.76","117","0","1.2","0.00","0.00"
"20:59:58","61.8","54.3","76.2","29.76","117","0.1","1.2","0.00","0.00"
"21:04:58","61.6","54.3","77","29.75","117","0","0","0.00","0.00"
"21:09:59","61.4","54.2","77.2","29.75","117","0.3","2.3","0.00","0.00"
"21:14:58","61.1","53.7","76.7","29.75","117","0.4","2","0.00","0.00"
"21:19:58","60.8","53.2","75.9","29.74","117","0.2","2","0.00","0.00"
"21:24:58","60.7","52.7","74.9","29.74","117","0.5","2.3","0.00","0.00"
"21:29:58","60.8","52.7","74.4","29.74","119","0.8","2.3","0.00","0.00"
"21:34:58","61.1","52.7","74","29.74","126","1","2.3","0.00","0.00"
"21:39:56","61.3","52.8","73.7","29.74","126","0.1","1.2","0.00","0.00"
"21:44:57","61.3","53","74.3","29.74","126","0.2","1.2","0.00","0.00"
"21:49:57","61.2","53.4","75.6","29.74","126","0.2","1.2","0.00","0.00"
"21:54:58","61","53.4","75.9","29.74","126","0.6","2","0.00","0.00"
"21:59:58","61.1","53.2","75.2","29.74","126","1.1","2.3","0.00","0.00"
"22:04:57","61.2","53.5","75.8","29.73","127","0.1","1.2","0.00","0.00"
"22:09:58","61.3","53.3","75","29.73","127","0.1","2","0.00","0.00"
"22:14:57","61.3","53.4","75.2","29.73","127","0.6","2.3","0.00","0.00"
"22:19:56","61.3","54.2","77.7","29.72","127","0","1.2","0.00","0.00"
"22:24:56","61.1","54","77.6","29.72","127","0.3","1.2","0.00","0.00"
"22:29:56","60.8","54.2","79","29.72","127","0.3","2","0.00","0.00"
"22:34:59","60.7","54.1","79","29.72","127","0.2","1.2","0.00","0.00"
"22:39:58","60.5","54","79","29.72","127","0.3","2.3","0.00","0.00"
"22:44:59","60.4","53.9","79","29.72","127","0","1.2","0.00","0.00"
"22:49:59","60.5","53.8","78.6","29.72","127","0.1","1.2","0.00","0.00"
"22:54:56","60.5","53.6","78","29.72","127","0","0","0.00","0.00"
"22:59:57","60.5","54.1","79.5","29.72","127","0.2","1.2","0.00","0.00"
"23:04:56","60.4","54.5","80.9","29.72","127","0.4","1.2","0.00","0.00"
"23:09:57","60.3","54.1","80","29.72","127","0.2","2.3","0.00","0.00"
"23:14:56","60.2","54","80","29.72","127","0.1","2.3","0.00","0.00"
"23:19:56","60.2","53.8","79.5","29.72","127","0.5","2.3","0.00","0.00"
"23:24:56","60.2","53.7","79","29.72","127","0.2","2.3","0.00","0.00"
"23:29:59","60.5","54.1","79.3","29.72","170","1.2","4","0.00","0.00"
"23:34:58","60.7","54","78.7","29.71","179","2.1","5","0.00","0.00"
"23:39:59","60.9","54.2","78.5","29.71","182","1.9","4","0.00","0.00"
"23:44:56","61.2","54.3","78","29.71","179","2.7","4","0.00","0.00"
"23:49:57","61.4","54.5","78","29.71","178","2","6","0.00","0.00"
"23:54:58","61.5","54.6","78","29.71","186","2.5","5.8","0.00","0.00"
"23:59:59","61.7","54.6","77.5","29.71","178","2.4","5","0.00","0.00"
