"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","68.3","65.3","90.1","30.15","142","0","0","0.00","0.00"
"00:09:56","68.1","65.4","91","30.15","142","0","0","0.00","0.00"
"00:14:59","68","65.3","91","30.15","142","0","0","0.00","0.00"
"00:19:56","67.8","65.1","91","30.14","142","0","0","0.00","0.00"
"00:24:57","67.6","64.9","91","30.14","142","0","0","0.00","0.00"
"00:29:58","67.5","65","91.6","30.14","142","0","0","0.00","0.00"
"00:34:59","67.4","65.1","92.2","30.14","142","0","0","0.00","0.00"
"00:39:58","67.3","64.9","92.1","30.14","142","0","1.2","0.00","0.00"
"00:44:58","67.2","65.1","93","30.14","142","0.9","2.3","0.00","0.00"
"00:49:59","67.2","65.1","93","30.13","142","0.1","1.2","0.00","0.00"
"00:54:56","67.2","65.1","93","30.13","142","0.1","1.2","0.00","0.00"
"00:59:58","67.1","65","93","30.13","142","0","0","0.00","0.00"
"01:04:59","67","64.9","93","30.13","142","0","0","0.00","0.00"
"01:09:56","66.9","64.8","93.2","30.13","142","0.2","1.2","0.00","0.00"
"01:14:58","66.8","65","94","30.13","142","0.1","1.2","0.00","0.00"
"01:19:59","66.8","65","94","30.12","142","0","0","0.00","0.00"
"01:24:56","66.8","65","94","30.12","142","0","0","0.00","0.00"
"01:29:57","67","65.4","94.6","30.12","142","0","0","0.00","0.00"
"01:34:57","67.2","65.4","94","30.12","142","0.1","1.2","0.00","0.00"
"01:39:57","67.3","65.5","94","30.12","142","0","1.2","0.00","0.00"
"01:44:58","67.3","65.5","94","30.12","142","0","0","0.00","0.00"
"01:49:58","67.3","65.4","93.9","30.12","142","0.3","1.2","0.00","0.00"
"01:54:59","67.2","65.3","93.7","30.12","142","0.1","1.2","0.00","0.00"
"01:59:59","67.2","65.4","94","30.12","142","0","1.2","0.00","0.00"
"02:04:56","67.2","65.4","94","30.11","142","0","1.2","0.00","0.00"
"02:09:58","67.2","65.2","93.4","30.11","142","0","1","0.00","0.00"
"02:14:57","67.1","65.3","93.9","30.11","142","0.5","2.3","0.00","0.00"
"02:19:57","67.1","65.3","94","30.11","142","0","0","0.00","0.00"
"02:24:57","67.2","65.4","94","30.11","142","0","1.2","0.00","0.00"
"02:29:57","67.2","65.4","94","30.11","142","0","1.2","0.00","0.00"
"02:34:58","67.2","65.4","94","30.10","142","0","1.2","0.00","0.00"
"02:39:57","67.2","65.5","94.3","30.10","142","0","0","0.00","0.00"
"02:44:57","67.3","65.6","94.3","30.10","142","0","0","0.00","0.00"
"02:49:57","67.3","65.5","94","30.10","142","0.2","2.3","0.00","0.00"
"02:54:57","67.3","65.5","94","30.10","142","0.4","2.3","0.00","0.00"
"02:59:58","67.3","65.7","94.7","30.10","142","0","1.2","0.00","0.00"
"03:04:59","67.4","65.9","95","30.10","142","0","1.2","0.00","0.00"
"03:09:55","67.5","66","95","30.10","142","0.2","1.2","0.00","0.00"
"03:14:58","67.7","66.2","95","30.10","142","0.4","2.3","0.00","0.00"
"03:19:59","67.9","66.4","94.8","30.09","142","0.1","1.2","0.00","0.00"
"03:24:56","68","66.5","95","30.09","142","0","1.2","0.00","0.00"
"03:29:56","68.1","66.6","95","30.09","142","0.2","1.2","0.00","0.00"
"03:34:58","68.2","66.7","95","30.09","142","0.5","2.3","0.00","0.00"
"03:39:57","68.4","66.7","94.5","30.09","142","0.6","2.3","0.00","0.00"
"03:44:58","68.5","66.7","94","30.09","142","0.5","2.3","0.00","0.00"
"03:49:58","68.6","66.8","94","30.09","142","0.5","2.3","0.00","0.00"
"03:54:58","68.7","66.9","94","30.09","142","0.7","3","0.00","0.00"
"03:59:58","68.7","66.9","94","30.09","142","0.4","3.5","0.00","0.00"
"04:04:58","68.7","66.9","94","30.09","142","0.9","3.5","0.00","0.00"
"04:09:59","68.8","67","94","30.09","142","0.6","3.5","0.00","0.00"
"04:14:58","68.8","67","94","30.09","142","0.4","2.3","0.00","0.00"
"04:19:59","68.9","67.1","94","30.09","142","0.3","1.2","0.00","0.00"
"04:24:59","68.9","67.1","94","30.09","142","0.5","2.3","0.00","0.00"
"04:29:56","68.9","67.1","94","30.09","142","0.2","2","0.00","0.00"
"04:34:56","68.9","67.1","94","30.09","142","0.5","2.3","0.00","0.00"
"04:39:59","68.9","67.1","94","30.09","142","0.5","2.3","0.00","0.00"
"04:44:58","68.9","67.1","94","30.09","142","0.5","3.5","0.00","0.00"
"04:49:59","68.9","67.1","94","30.09","142","0","0","0.00","0.00"
"04:54:56","68.8","67","94","30.09","142","0","0","0.00","0.00"
"04:59:57","68.8","67","94","30.09","142","0","0","0.00","0.00"
"05:04:58","68.8","67","94","30.08","142","0","0","0.00","0.00"
"05:09:59","68.8","67","94","30.08","142","0","0","0.00","0.00"
"05:14:58","68.8","67","94","30.08","142","0","0","0.00","0.00"
"05:19:59","68.8","67","94","30.08","142","0","0","0.00","0.00"
"05:24:56","68.8","67","94","30.08","142","0","0","0.00","0.00"
"05:29:57","68.8","67","94","30.08","142","0","0","0.00","0.00"
"05:34:57","68.6","66.8","93.9","30.08","142","0","0","0.00","0.00"
"05:39:57","68.5","66.7","94","30.08","142","0","0","0.00","0.00"
"05:44:59","68.4","66.6","94","30.08","142","0","0","0.00","0.00"
"05:49:56","68.3","66.6","94.4","30.08","142","0","0","0.00","0.00"
"05:54:58","68.3","66.8","95","30.08","142","0","0","0.00","0.00"
"05:59:56","68.2","66.7","95","30.08","142","0","0","0.00","0.00"
"06:04:57","68.1","66.6","95","30.08","142","0","0","0.00","0.00"
"06:09:59","68","66.5","95","30.08","142","0","0","0.00","0.00"
"06:14:56","68","66.5","95","30.08","142","0","0","0.00","0.00"
"06:19:57","67.9","66.4","95","30.08","142","0","0","0.00","0.00"
"06:24:58","68","66.5","95","30.08","142","0","0","0.00","0.00"
"06:29:58","67.9","66.4","95","30.09","204","0","0","0.00","0.00"
"06:34:59","67.9","66.5","95.2","30.09","204","0","0","0.00","0.00"
"06:39:59","67.9","66.7","96","30.09","204","0","0","0.00","0.00"
"06:44:56","67.9","66.5","95.1","30.09","206","0.2","2.3","0.00","0.00"
"06:49:57","67.9","66.7","96","30.09","207","0.5","2.3","0.00","0.00"
"06:54:58","68","66.8","96","30.09","207","0.1","1.2","0.00","0.00"
"06:59:58","68","66.8","96","30.09","207","0","0","0.00","0.00"
"07:04:59","68.1","66.9","96","30.09","207","0","0","0.00","0.00"
"07:09:56","68.1","66.9","96","30.09","207","0","0","0.00","0.00"
"07:14:59","68.1","66.9","96","30.09","207","0","0","0.00","0.00"
"07:19:59","68.2","67","96","30.09","263","0","1.2","0.00","0.00"
"07:24:59","68.3","67.1","96","30.09","263","0","0","0.00","0.00"
"07:29:56","68.3","67.1","96","30.09","262","0","0","0.00","0.00"
"07:34:56","68.4","67.2","96","30.09","262","0","1","0.00","0.00"
"07:39:59","68.6","67.4","96","30.09","262","0.4","2","0.00","0.00"
"07:44:58","68.7","67.5","96","30.09","251","0.4","2.3","0.00","0.00"
"07:49:58","68.8","67.6","96","30.09","317","0","0","0.00","0.00"
"07:54:58","69","67.8","96","30.09","317","0","0","0.00","0.00"
"07:59:59","69.1","67.9","96","30.09","317","0.7","2.3","0.00","0.00"
"08:04:59","69.1","67.9","96","30.09","317","0.5","2.3","0.00","0.00"
"08:09:56","69.2","67.8","95.3","30.09","317","0","1.2","0.00","0.00"
"08:14:56","69.2","67.7","95","30.09","311","0","0","0.00","0.00"
"08:19:57","69.3","67.8","95","30.09","311","0","0","0.00","0.00"
"08:24:59","69.4","67.9","95","30.09","311","0.3","2.3","0.00","0.00"
"08:29:59","69.6","68.3","95.6","30.09","311","0.2","2.3","0.00","0.00"
"08:34:59","69.8","68.4","95.2","30.09","311","0.2","1.2","0.00","0.00"
"08:39:59","70","68.5","95","30.09","311","0","0","0.00","0.00"
"08:44:56","70.2","68.7","95","30.10","311","0.2","2.3","0.00","0.00"
"08:49:57","70.6","69.1","95","30.10","311","0.3","1.2","0.00","0.00"
"08:54:57","70.9","69.2","94.2","30.10","311","0","1.2","0.00","0.00"
"08:59:58","71.2","69.3","93.8","30.10","311","0","0","0.00","0.00"
"09:04:59","71.4","69.3","93.2","30.09","311","0","0","0.00","0.00"
"09:09:57","71.6","69.5","93","30.09","311","0","0","0.00","0.00"
"09:14:57","71.9","69.5","92.4","30.10","215","0","2","0.00","0.00"
"09:19:57","72.1","69.6","92","30.10","208","1","3.5","0.00","0.00"
"09:24:57","72.3","69.6","91.3","30.10","202","1.2","3.5","0.00","0.00"
"09:29:57","72.5","69.8","91.4","30.10","202","0.1","2","0.00","0.00"
"09:34:57","72.7","69.9","91","30.09","202","1.1","3.5","0.00","0.00"
"09:39:56","72.8","70","91","30.09","202","0.2","2","0.00","0.00"
"09:44:57","72.9","69.8","90.1","30.09","202","0.3","2.3","0.00","0.00"
"09:49:57","73","69.9","90","30.09","202","0","0","0.00","0.00"
"09:54:58","73","69.9","90","30.09","202","0","1.2","0.00","0.00"
"09:59:59","73.3","70.2","90","30.09","202","0","0","0.00","0.00"
"10:04:58","73.5","70.3","89.6","30.08","202","0.1","1.2","0.00","0.00"
"10:09:55","73.6","70.4","89.6","30.08","202","0.2","1.2","0.00","0.00"
"10:14:58","73.9","70.6","89.5","30.08","202","0.4","2.3","0.00","0.00"
"10:19:58","74.3","70.8","89","30.08","202","0.8","2.3","0.00","0.00"
"10:24:58","74.9","71.4","89","30.08","202","0.5","2.3","0.00","0.00"
"10:29:58","75.6","71.8","88","30.08","203","0.8","2.3","0.00","0.00"
"10:34:58","76.2","72","87","30.07","203","1.1","3.5","0.00","0.00"
"10:39:57","76.7","72.1","85.7","30.07","199","1.2","5","0.00","0.00"
"10:44:57","77.4","72.4","84.7","30.07","189","1.3","4.6","0.00","0.00"
"10:49:56","78","72.9","84.3","30.07","189","1.6","4","0.00","0.00"
"10:54:57","78.6","73","83.2","30.07","183","0.9","5","0.00","0.00"
"10:59:59","79.2","73.3","82.2","30.07","209","1.8","5","0.00","0.00"
"11:04:58","79.7","73.1","80.2","30.06","205","1.7","4.6","0.00","0.00"
"11:09:59","80.3","73.7","80.4","30.06","148","1.6","4","0.00","0.00"
"11:14:57","80.9","73.8","79.1","30.06","176","1.6","5","0.00","0.00"
"11:19:56","81.6","74.5","79.1","30.06","180","1.7","5","0.00","0.00"
"11:24:58","82.2","74.8","78.3","30.06","124","1.3","4","0.00","0.00"
"11:29:57","82.8","74.9","77.1","30.06","131","1.4","3.5","0.00","0.00"
"11:34:56","83.3","75","76.1","30.06","162","1.6","3.5","0.00","0.00"
"11:39:57","83.9","75.3","75.6","30.06","157","1.7","4","0.00","0.00"
"11:44:59","84.2","74.9","73.5","30.06","188","1.9","4","0.00","0.00"
"11:49:58","84.4","74.9","73.1","30.04","178","0.7","3.5","0.00","0.00"
"11:54:56","84.9","74.7","71.8","30.04","182","1.5","4","0.00","0.00"
"11:59:58","85.2","75","71.8","30.04","189","2.5","7","0.00","0.00"
"12:04:56","85.3","74.6","70.6","30.04","158","2.1","6","0.00","0.00"
"12:09:57","85.6","74.5","69.6","30.04","107","2.8","5.8","0.00","0.00"
"12:14:58","85.7","74.2","68.7","30.04","199","2.6","6","0.00","0.00"
"12:19:56","86.1","74.4","68.3","30.04","162","2.6","6","0.00","0.00"
"12:24:58","86.5","74.5","67.8","30.04","184","3","8.1","0.00","0.00"
"12:29:56","86.5","74.1","66.9","30.04","192","2.6","5","0.00","0.00"
"12:34:58","86.7","73.4","64.7","30.03","153","1.8","6","0.00","0.00"
"12:39:59","87.2","74.4","66","30.03","191","2.8","6","0.00","0.00"
"12:44:57","87.5","74.3","65.1","30.03","190","2.8","6","0.00","0.00"
"12:49:56","87.8","73.2","62.2","30.03","189","2.6","7","0.00","0.00"
"12:54:59","87.9","73.5","62.6","30.03","204","2.3","6","0.00","0.00"
"12:59:59","88.1","73.1","61.2","30.03","209","2.4","7","0.00","0.00"
"13:04:57","88.3","71.4","57.5","30.02","192","4.2","8.1","0.00","0.00"
"13:09:57","88.4","72.5","59.5","30.02","187","3.3","9.2","0.00","0.00"
"13:14:59","88.6","72.6","59.4","30.02","219","3.7","7","0.00","0.00"
"13:19:58","88.7","72.2","58.4","30.01","220","1.4","4.6","0.00","0.00"
"13:24:57","88.9","73","59.5","30.01","171","2.5","5","0.00","0.00"
"13:29:56","88.9","73.7","60.9","30.01","248","2.8","5","0.00","0.00"
"13:34:56","89.1","73.9","61.2","30.00","196","3.6","7","0.00","0.00"
"13:39:58","89.5","73.9","60.3","30.00","206","2.6","5","0.00","0.00"
"13:44:57","89.8","73","57.9","30.00","163","2.3","5","0.00","0.00"
"13:49:56","90.1","73.3","57.9","29.99","145","3.4","7","0.00","0.00"
"13:54:58","90.3","72.9","57","29.99","143","2.7","7","0.00","0.00"
"13:59:58","90.3","72.8","56.7","29.99","141","2.4","7","0.00","0.00"
"14:04:58","90.5","72.8","56.3","29.98","200","2.8","6","0.00","0.00"
"14:09:59","90.7","72.3","55","29.98","209","2.6","5","0.00","0.00"
"14:14:56","90.9","72.2","54.5","29.98","150","1.6","4","0.00","0.00"
"14:19:59","90.9","72.3","54.6","29.97","167","2.5","9","0.00","0.00"
"14:24:58","91.2","72.8","55.2","29.97","188","3","6","0.00","0.00"
"14:29:56","91.4","72.6","54.3","29.97","191","3.4","6","0.00","0.00"
"14:34:57","91.3","72.2","53.7","29.96","197","3.1","7","0.00","0.00"
"14:39:58","91.6","72","53","29.96","196","4","9.2","0.00","0.00"
"14:44:58","91.6","72.6","54.1","29.96","205","3.9","10","0.00","0.00"
"14:49:56","91.4","71.9","53","29.95","188","4.6","12","0.00","0.00"
"14:54:56","91.3","70.6","50.9","29.95","199","4.7","11.5","0.00","0.00"
"14:59:59","91","70.7","51.5","29.95","171","3.9","8","0.00","0.00"
"15:04:58","90.6","71.5","53.6","29.93","182","3.1","10","0.00","0.00"
"15:09:58","90.8","71.4","53.3","29.93","157","4","10.4","0.00","0.00"
"15:14:59","91.1","72.2","54.1","29.93","199","3.1","6","0.00","0.00"
"15:19:57","91.6","71.8","52.7","29.93","203","4","10","0.00","0.00"
"15:24:59","91.7","71.2","51.3","29.93","197","5","12","0.00","0.00"
"15:29:58","91.8","71.1","51.1","29.93","177","3.1","10","0.00","0.00"
"15:34:57","92.2","71.8","51.6","29.92","192","4.9","10.4","0.00","0.00"
"15:39:59","92.5","72.4","52.1","29.92","200","4.1","12","0.00","0.00"
"15:44:59","92.3","71","50","29.92","212","5.3","11.5","0.00","0.00"
"15:49:58","92.2","71.9","51.7","29.91","203","4.4","11","0.00","0.00"
"15:54:58","92.2","71.6","51.2","29.91","199","5.2","13","0.00","0.00"
"15:59:56","92.2","72","52","29.92","204","6","12.7","0.00","0.00"
"16:04:56","92.2","71.7","51.4","29.92","188","4.7","9.2","0.00","0.00"
"16:09:56","91.7","71","51","29.92","194","2.8","9.2","0.00","0.00"
"16:14:58","90.8","70.6","51.7","29.92","187","3.3","8.1","0.00","0.00"
"16:19:59","90.1","71.6","54.7","29.91","199","2.9","16","0.02","0.01"
"16:24:55","88.1","74.8","65.1","29.91","183","3.8","15","0.03","0.03"
"16:29:59","86.2","76","71.8","29.92","227","3.3","7","0.03","0.03"
"16:34:57","84.9","75.5","73.6","29.92","218","2.3","4","0.03","0.03"
"16:39:59","84.6","76.1","75.8","29.92","228","1.8","4","0.03","0.03"
"16:44:57","84.8","75.6","74.1","29.92","315","2","4","0.03","0.03"
"16:49:58","85.1","75","71.9","29.92","337","4.2","10.4","0.03","0.03"
"16:54:59","85","73.7","68.9","29.92","321","4.4","13","0.03","0.03"
"16:59:59","84.7","73.4","68.8","29.92","338","3.6","7","0.03","0.03"
"17:04:59","84.6","72.9","68.3","29.92","343","2.9","7","0.03","0.03"
"17:09:59","84.6","72.4","67.1","29.92","347","1.8","4","0.03","0.03"
"17:14:57","84.8","72.8","67.3","29.92","350","1.5","3.5","0.03","0.03"
"17:19:57","85.2","72.2","65.3","29.91","304","1.3","3.5","0.03","0.03"
"17:24:57","85.5","72","64.1","29.91","227","1.2","4","0.03","0.01"
"17:29:57","85.9","72.8","65.1","29.91","202","1.6","4","0.03","0.00"
"17:34:57","86.3","72.7","64.1","29.91","202","1.1","3","0.03","0.00"
"17:39:56","86.7","73.1","64.2","29.91","202","0.9","3.5","0.03","0.00"
"17:44:59","87","73.1","63.3","29.91","170","1.9","5","0.03","0.00"
"17:49:58","87","73.2","63.7","29.90","170","2.1","4","0.03","0.00"
"17:54:58","86.7","72","61.8","29.90","191","2.9","6","0.03","0.00"
"17:59:57","86.1","70.8","60.3","29.91","175","3.8","7","0.03","0.00"
"18:04:56","85.4","70.9","62","29.91","172","4.7","11.5","0.03","0.00"
"18:09:56","84.5","71.2","64.5","29.91","174","2.2","6","0.03","0.00"
"18:14:58","84.1","71.2","65.4","29.91","148","3.2","7","0.03","0.00"
"18:19:57","83.8","71.2","66.1","29.90","149","2.8","6","0.03","0.00"
"18:24:56","83.4","71.3","66.9","29.90","180","2.3","6","0.03","0.00"
"18:29:59","82.9","71.4","68.3","29.90","172","1.6","4","0.03","0.00"
"18:34:58","82.5","71.6","69.7","29.89","133","1.7","4","0.03","0.00"
"18:39:56","82.2","72","71.1","29.89","172","2.7","7","0.03","0.00"
"18:44:57","82.2","72.1","71.5","29.89","173","1.8","4.6","0.03","0.00"
"18:49:57","82.3","72.3","71.8","29.89","169","0.2","3.5","0.03","0.00"
"18:54:57","82.3","72.4","72","29.89","177","0","1.2","0.03","0.00"
"18:59:57","82.2","72.2","71.6","29.89","174","0.1","3.5","0.03","0.00"
"19:04:57","82","72","71.7","29.89","174","0","0","0.03","0.00"
"19:09:59","81.8","72","72.2","29.89","174","0","0","0.03","0.00"
"19:14:58","81.7","72.1","72.7","29.90","174","0","0","0.03","0.00"
"19:19:58","81.6","72.1","73.1","29.90","174","0","0","0.03","0.00"
"19:24:57","81.4","72.3","74","29.90","171","0","1.2","0.03","0.00"
"19:29:56","81.3","72.2","74","29.90","156","0.9","3.5","0.03","0.00"
"19:34:56","81.1","72.2","74.3","29.90","169","1","3.5","0.03","0.00"
"19:39:57","80.8","72.5","75.8","29.90","241","4","14","0.03","0.00"
"19:44:56","79.8","72.5","78.6","29.96","319","7.4","17.3","0.21","0.12"
"19:49:56","76.2","68.7","77.6","29.96","12","4.5","16.1","0.34","0.30"
"19:54:56","73.4","66.6","79.2","29.96","11","2.2","6.9","0.35","0.31"
"19:59:57","72.1","66.8","83.6","29.96","319","0.4","2.3","0.35","0.32"
"20:04:58","71.2","67.2","87.1","29.91","28","0.5","2.3","0.35","0.32"
"20:09:59","70.7","67.3","89.1","29.91","150","2.2","4","0.35","0.32"
"20:14:59","70.8","67.9","90.9","29.94","171","2.8","5","0.35","0.32"
"20:19:56","70.9","68.4","91.7","29.94","158","2.7","6","0.35","0.32"
"20:24:58","71.2","68.8","92","29.94","186","1","3.5","0.35","0.32"
"20:29:57","71.3","69.1","92.4","29.94","174","0.7","2.3","0.35","0.32"
"20:34:56","71.5","69.4","93.2","29.94","171","0.7","2.3","0.35","0.32"
"20:39:58","71.7","69.6","93","29.94","171","0.2","2.3","0.35","0.32"
"20:44:58","71.7","69.6","93.2","29.95","172","1.5","3.5","0.35","0.32"
"20:49:57","71.4","69.3","93","29.95","173","1","4","0.35","0.14"
"20:54:56","71.3","69.5","94","29.95","176","0.6","4","0.35","0.01"
"20:59:59","71.3","69.1","92.6","29.96","185","1.9","6","0.35","0.00"
"21:04:59","71","68.6","92.1","29.96","311","0.5","4","0.35","0.00"
"21:09:58","70.8","68.7","93.1","29.96","319","0.9","3.5","0.35","0.00"
"21:14:56","70.7","68.8","93.7","29.97","282","1.3","3.5","0.35","0.00"
"21:19:59","70.5","68.5","93.5","29.97","244","1.8","4","0.35","0.00"
"21:24:57","70.3","68.3","93.5","29.97","176","2.8","7","0.35","0.00"
"21:29:59","70.1","68","93","29.98","185","3.4","8.1","0.35","0.00"
"21:34:57","69.8","67.5","92.2","29.98","190","2.5","5","0.35","0.00"
"21:39:58","69.6","67.2","92.3","29.98","163","1.2","3.5","0.35","0.00"
"21:44:57","69.4","67.3","93","29.98","90","0.7","2.3","0.35","0.00"
"21:49:56","69.4","67.5","93.9","29.97","80","0","2.3","0.35","0.00"
"21:54:59","69.3","67.5","94","29.97","80","0","0","0.35","0.00"
"21:59:59","69.2","67.4","94","29.97","80","0.2","2.3","0.35","0.00"
"22:04:57","69.2","67.4","94","29.97","80","0.5","2.3","0.35","0.00"
"22:09:58","69.2","67.4","94","29.97","80","0","0","0.35","0.00"
"22:14:56","69.2","67.4","94","29.97","80","0","0","0.35","0.00"
"22:19:59","69.2","67.5","94.4","29.97","79","0.5","2.3","0.35","0.00"
"22:24:58","69.2","67.7","95","29.97","79","0.4","2.3","0.35","0.00"
"22:29:58","69.2","67.7","95","29.98","79","0","0","0.35","0.00"
"22:34:57","69.2","67.7","95","29.98","79","0.3","2.3","0.35","0.00"
"22:39:59","69.3","67.8","95","29.98","79","0.4","2.3","0.35","0.00"
"22:44:56","69.3","67.8","95","29.98","79","0","0","0.35","0.00"
"22:49:56","69.3","67.8","95","29.98","79","0","0","0.35","0.00"
"22:54:59","69.2","67.7","95","29.98","79","0","0","0.35","0.00"
"22:59:59","69.1","67.6","95","29.98","79","0","1","0.35","0.00"
"23:04:56","69","67.5","95","29.98","79","0","0","0.35","0.00"
"23:09:58","68.8","67.3","95","29.98","79","0","0","0.35","0.00"
"23:14:56","68.7","67.2","95","29.98","79","0","0","0.35","0.00"
"23:19:59","68.5","67","95","29.98","79","0","0","0.35","0.00"
"23:24:59","68.4","66.9","95.1","29.98","79","0","0","0.35","0.00"
"23:29:58","68.3","67.1","95.8","29.98","79","0","1","0.35","0.00"
"23:34:57","68.2","67","96","29.98","79","0.1","2.3","0.35","0.00"
"23:39:58","68.1","66.9","96","29.98","75","0.4","2","0.35","0.00"
"23:44:57","68.2","67","96","29.98","74","0.3","2.3","0.35","0.00"
"23:49:56","68.2","67","96","29.98","8","0.5","4","0.35","0.00"
"23:54:59","68.2","67","96","29.98","307","0.5","2.3","0.35","0.00"
"23:59:58","68.2","67","96","29.99","300","0.3","2.3","0.35","0.00"
