"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","58.9","56.6","92","30.31","121","0.1","2","0.00","0.00"
"00:09:56","58.9","56.7","92.2","30.31","121","0.5","2.3","0.00","0.00"
"00:14:56","58.9","56.9","92.9","30.31","121","0.3","2.3","0.00","0.00"
"00:19:58","58.9","56.9","93","30.31","121","0.4","2.3","0.00","0.00"
"00:24:56","58.8","56.8","93","30.31","121","0.3","2.3","0.00","0.00"
"00:29:58","58.8","56.8","93","30.31","121","0","0","0.00","0.00"
"00:34:55","58.8","56.8","93","30.30","121","0","0","0.00","0.00"
"00:39:59","58.8","57","93.8","30.30","121","0","0","0.00","0.00"
"00:44:57","58.8","57.1","94","30.30","121","0.1","1.2","0.00","0.00"
"00:49:58","58.8","57.1","94","30.30","121","0.4","2.3","0.00","0.00"
"00:54:59","58.8","57.1","94","30.30","121","0.1","1.2","0.00","0.00"
"00:59:59","58.8","57.1","94","30.30","121","0","1","0.00","0.00"
"01:04:59","58.8","57.1","94","30.30","121","0","1.2","0.00","0.00"
"01:09:59","58.8","57.1","94","30.30","121","0.1","1.2","0.00","0.00"
"01:14:56","58.7","57","94","30.30","121","0.1","1.2","0.00","0.00"
"01:19:56","58.7","57","94","30.30","121","0","1","0.00","0.00"
"01:24:59","58.7","57","94","30.30","121","0","1.2","0.00","0.00"
"01:29:56","58.6","56.9","94","30.30","121","0","1","0.00","0.00"
"01:34:59","58.6","56.9","94","30.30","121","0.1","1.2","0.00","0.00"
"01:39:58","58.6","56.9","94","30.30","121","0","0","0.00","0.00"
"01:44:59","58.6","56.9","94","30.30","121","0.2","1.2","0.00","0.00"
"01:49:56","58.6","56.9","94","30.30","121","0.2","1.2","0.00","0.00"
"01:54:57","58.6","56.9","94","30.30","121","0.5","1.2","0.00","0.00"
"01:59:58","58.5","56.8","94","30.30","121","0.1","1.2","0.00","0.00"
"02:04:57","58.5","56.8","94","30.29","121","0","1.2","0.00","0.00"
"02:09:59","58.5","56.8","94","30.29","121","0","1.2","0.00","0.00"
"02:14:58","58.5","56.8","94","30.29","121","0","0","0.00","0.00"
"02:19:56","58.5","56.8","94","30.29","121","0","0","0.00","0.00"
"02:24:58","58.5","56.8","94","30.29","121","0","2","0.00","0.00"
"02:29:59","58.4","56.7","94","30.29","121","0.8","2.3","0.00","0.00"
"02:34:56","58.4","56.7","94","30.29","121","0.3","2.3","0.00","0.00"
"02:39:56","58.4","56.7","94","30.29","121","0.6","2","0.00","0.00"
"02:44:56","58.3","56.3","93.1","30.29","121","0.5","3.5","0.00","0.00"
"02:49:57","58.3","56.3","93","30.28","113","1.6","5","0.00","0.00"
"02:54:58","58.2","56","92.4","30.28","108","1.5","4","0.00","0.00"
"02:59:59","58.2","55.9","92","30.28","108","1.2","4","0.00","0.00"
"03:04:56","58.2","55.9","92","30.28","108","1","3.5","0.00","0.00"
"03:09:57","58.1","55.8","92","30.28","109","0.1","1.2","0.00","0.00"
"03:14:59","58","55.6","91.5","30.28","96","0.4","3.5","0.00","0.00"
"03:19:56","58","55.4","91","30.28","103","1","4","0.00","0.00"
"03:24:57","58","55.4","91","30.28","122","1.2","3.5","0.00","0.00"
"03:29:58","57.9","55.3","91","30.28","123","1.1","3.5","0.00","0.00"
"03:34:59","57.9","55.3","91","30.27","124","0.9","2.3","0.00","0.00"
"03:39:58","57.9","55.3","91","30.27","124","0.8","2.3","0.00","0.00"
"03:44:58","57.9","55.3","91","30.27","124","0.3","2.3","0.00","0.00"
"03:49:56","57.9","55.3","91","30.27","124","0.1","1.2","0.00","0.00"
"03:54:56","57.9","55.3","91","30.27","124","0.5","3","0.00","0.00"
"03:59:57","57.9","55.3","91","30.27","134","1.2","3.5","0.00","0.00"
"04:04:58","57.8","55.2","91","30.27","134","0.8","3.5","0.00","0.00"
"04:09:58","57.8","55.2","91","30.27","134","0.3","2.3","0.00","0.00"
"04:14:58","57.8","55.2","91","30.27","134","0.5","2.3","0.00","0.00"
"04:19:59","57.8","55.2","91","30.27","134","0.4","2.3","0.00","0.00"
"04:24:59","57.8","55.2","91","30.27","134","0.7","2.3","0.00","0.00"
"04:29:59","57.8","55.2","91","30.27","134","0.1","2.3","0.00","0.00"
"04:34:56","57.8","55.3","91.3","30.27","132","0.8","4","0.00","0.00"
"04:39:58","57.7","55.1","91","30.27","132","1","3","0.00","0.00"
"04:44:58","57.7","55.1","91","30.27","132","0.8","3.5","0.00","0.00"
"04:49:59","57.7","55.1","91","30.27","132","0.9","3","0.00","0.00"
"04:54:59","57.7","55.1","91","30.27","132","1.6","3.5","0.00","0.00"
"04:59:58","57.7","55.1","91","30.27","132","1.1","3.5","0.00","0.00"
"05:04:58","57.7","55.1","91","30.27","132","1.1","3.5","0.00","0.00"
"05:09:59","57.7","55.1","91","30.27","132","0.5","2.3","0.00","0.00"
"05:14:59","57.7","55.1","91","30.27","115","0.7","2.3","0.00","0.00"
"05:19:59","57.7","55.2","91.3","30.27","115","0.1","3","0.00","0.00"
"05:24:56","57.7","55.2","91.3","30.27","115","0.5","3.5","0.00","0.00"
"05:29:59","57.7","55.3","91.7","30.27","115","0.2","1.2","0.00","0.00"
"05:34:56","57.6","55.1","91.3","30.27","125","0.7","3.5","0.00","0.00"
"05:39:59","57.6","55.1","91.3","30.27","126","1","3.5","0.00","0.00"
"05:44:56","57.6","55","91","30.28","125","1.1","3.5","0.00","0.00"
"05:49:57","57.6","55.2","91.6","30.28","124","0.1","2.3","0.00","0.00"
"05:54:58","57.7","55.4","92","30.28","125","0","2","0.00","0.00"
"05:59:57","57.7","55.4","92","30.28","125","0.3","2.3","0.00","0.00"
"06:04:58","57.7","55.4","92","30.28","125","0.7","3.5","0.00","0.00"
"06:09:59","57.7","55.4","92","30.28","125","0.9","3.5","0.00","0.00"
"06:14:56","57.7","55.3","91.7","30.28","125","0.6","2.3","0.00","0.00"
"06:19:57","57.7","55.4","92","30.28","125","0.3","2.3","0.00","0.00"
"06:24:59","57.7","55.3","91.5","30.28","123","1.1","3.5","0.00","0.00"
"06:29:58","57.7","55.4","91.7","30.29","123","0.7","3","0.00","0.00"
"06:34:58","57.8","55.3","91.3","30.29","141","1.4","3.5","0.00","0.00"
"06:39:57","57.8","55.4","91.5","30.29","143","0.7","3.5","0.00","0.00"
"06:44:58","57.9","55.5","91.4","30.29","143","0.5","2.3","0.00","0.00"
"06:49:59","58","55.6","91.5","30.29","144","1.1","3.5","0.00","0.00"
"06:54:56","58.1","55.8","91.8","30.29","145","0.7","3.5","0.00","0.00"
"06:59:57","58.2","55.8","91.6","30.29","155","0.7","4","0.00","0.00"
"07:04:58","58.4","55.9","91.4","30.29","126","1.9","5","0.00","0.00"
"07:09:59","58.3","55.6","90.7","30.29","109","1.6","4.6","0.00","0.00"
"07:14:59","58.3","55.7","90.8","30.29","152","1.5","5","0.00","0.00"
"07:19:56","58.4","55.6","90.5","30.29","123","2.1","6","0.00","0.00"
"07:24:57","58.4","55.7","90.6","30.29","113","1.4","5","0.00","0.00"
"07:29:57","58.5","55.8","90.8","30.29","118","1.9","4","0.00","0.00"
"07:34:58","58.6","56","91","30.29","132","0.8","3.5","0.00","0.00"
"07:39:57","58.7","56.1","91","30.29","127","1.8","5","0.00","0.00"
"07:44:57","58.8","56.1","90.8","30.29","116","1.9","4.6","0.00","0.00"
"07:49:58","58.8","56.1","90.5","30.29","94","1.7","6","0.00","0.00"
"07:54:58","58.9","56.2","90.5","30.29","107","1.6","4","0.00","0.00"
"07:59:55","59.1","56.2","90","30.30","129","1.2","5","0.00","0.00"
"08:04:55","59.2","56.6","90.8","30.30","120","1.2","3.5","0.00","0.00"
"08:09:56","59.4","56.6","90.3","30.30","128","1.6","5","0.00","0.00"
"08:14:56","59.4","56.3","89.3","30.30","113","1.5","4","0.00","0.00"
"08:19:57","59.5","56.6","90","30.30","125","1.2","3.5","0.00","0.00"
"08:24:56","59.7","56.7","89.7","30.30","154","2.3","5","0.00","0.00"
"08:29:57","59.7","56.6","89.2","30.30","164","1.9","4.6","0.00","0.00"
"08:34:57","59.8","56.7","89.3","30.30","121","1.8","4","0.00","0.00"
"08:39:59","60","57","89.6","30.30","127","2.1","4","0.00","0.00"
"08:44:58","60.1","56.8","89","30.30","122","1.9","5","0.00","0.00"
"08:49:59","60.2","56.9","89","30.29","118","2.3","5","0.00","0.00"
"08:54:58","60.3","57","89","30.29","114","1.9","5","0.00","0.00"
"08:59:59","60.5","57.2","89.1","30.30","106","1.6","5","0.00","0.00"
"09:04:59","60.7","57.5","89.4","30.30","126","1.7","4","0.00","0.00"
"09:09:59","60.9","57.6","89","30.30","118","1.6","5","0.00","0.00"
"09:14:58","61.2","58","89.1","30.30","148","1.9","6","0.00","0.00"
"09:19:57","61.5","57.9","87.9","30.30","159","2.3","5.8","0.00","0.00"
"09:24:59","61.7","58","87.4","30.30","113","1.5","3.5","0.00","0.00"
"09:29:58","62","58","86.8","30.30","125","1.8","5","0.00","0.00"
"09:34:58","62.1","58","86.4","30.29","145","2.2","6","0.00","0.00"
"09:39:57","62.3","58.2","86.3","30.29","127","1.8","6","0.01","0.01"
"09:44:57","62.6","58.5","86.2","30.29","137","1.3","4","0.01","0.01"
"09:49:57","63","58.6","85.8","30.29","155","1.9","5","0.01","0.01"
"09:54:57","63.1","58.4","84.6","30.29","131","2.3","6","0.01","0.01"
"09:59:57","63.3","58.8","85.5","30.29","179","2","5","0.01","0.01"
"10:04:57","63.4","58.6","84.5","30.29","166","2.8","6","0.01","0.01"
"10:09:58","63.4","58.7","84.8","30.29","193","2.3","5.8","0.01","0.01"
"10:14:56","63.5","58.9","84.9","30.29","183","2","4","0.01","0.01"
"10:19:56","63.7","59","84.6","30.29","162","2","5","0.01","0.01"
"10:24:59","63.9","59.4","85.3","30.29","150","1.5","5","0.01","0.01"
"10:29:58","64.1","59.4","84.9","30.29","202","2.6","6","0.01","0.01"
"10:34:58","64","59.1","84","30.29","183","3.5","9","0.01","0.01"
"10:39:57","64.1","58.9","83.2","30.29","204","3.4","6","0.01","0.01"
"10:44:58","64.2","59","83.4","30.29","174","2.4","6","0.01","0.00"
"10:49:57","64.3","59.3","83.6","30.29","199","3.3","7","0.01","0.00"
"10:54:57","64.5","59.1","82.9","30.29","152","3.2","7","0.01","0.00"
"10:59:57","64.8","59.6","83.4","30.29","192","2.8","5","0.01","0.00"
"11:04:57","65.2","59.7","82.4","30.28","171","2.4","5","0.01","0.00"
"11:09:58","65.5","59.7","81.5","30.28","137","3.5","8.1","0.01","0.00"
"11:14:56","65.6","60.1","82.2","30.28","195","2.9","6","0.01","0.00"
"11:19:56","65.8","60.3","82.3","30.28","177","2.1","6","0.01","0.00"
"11:24:56","66.3","60.5","81.5","30.28","200","2.5","6","0.01","0.00"
"11:29:56","66.8","61","81.6","30.28","208","3.2","7","0.01","0.00"
"11:34:56","67.4","61.4","81","30.28","196","3.3","9.2","0.01","0.00"
"11:39:59","68","61.8","80.8","30.28","200","3.1","7","0.01","0.00"
"11:44:56","68.5","61.8","79","30.28","195","3.2","7","0.01","0.00"
"11:49:59","68.8","61.4","77.1","30.27","204","3.6","7","0.01","0.00"
"11:54:56","69.3","62.4","78.6","30.27","212","2.7","9.2","0.01","0.00"
"11:59:56","69.9","62.3","77","30.27","211","1.9","6","0.01","0.00"
"12:04:56","70.5","62","74.7","30.27","195","3","6","0.01","0.00"
"12:09:56","70.7","62.6","75.6","30.27","204","3.5","7","0.01","0.00"
"12:14:58","71","62.7","75.1","30.27","168","2.4","6.9","0.01","0.00"
"12:19:57","71.4","62.9","74.4","30.27","165","3.6","7","0.01","0.00"
"12:24:57","71.5","62.8","74.1","30.27","185","1.5","6.9","0.01","0.00"
"12:29:57","72","63.5","74.4","30.27","154","3.3","10","0.01","0.00"
"12:34:57","72.5","63.5","73.3","30.26","177","4.1","10.4","0.01","0.00"
"12:39:59","72.6","63.2","72.3","30.26","150","2.4","5","0.01","0.00"
"12:44:58","72.8","63.5","72.6","30.26","198","3.6","7","0.01","0.00"
"12:49:58","73","63.1","71.3","30.26","166","2.9","7","0.01","0.00"
"12:54:57","73.2","64","72.8","30.26","155","3.3","6.9","0.01","0.00"
"12:59:57","73.8","64.4","72.6","30.26","193","3.2","8.1","0.01","0.00"
"13:04:56","74.2","65.1","73.4","30.25","169","3.2","9","0.01","0.00"
"13:09:56","74.4","64.3","70.8","30.25","159","3.4","9.2","0.01","0.00"
"13:14:58","74.4","64.6","71.5","30.25","138","2.8","8","0.01","0.00"
"13:19:58","74.5","64.8","71.7","30.25","148","2.2","6","0.01","0.00"
"13:24:58","74.9","64.7","70.5","30.25","128","3.2","9.2","0.01","0.00"
"13:29:57","75","64.7","70.2","30.25","155","2.6","7","0.01","0.00"
"13:34:56","75.1","64.6","69.8","30.24","160","3","7","0.01","0.00"
"13:39:58","75.2","65.4","71.9","30.24","197","3.9","8","0.01","0.00"
"13:44:57","75.5","65.9","72.5","30.24","201","4.4","9","0.01","0.00"
"13:49:56","75.4","65.4","71.1","30.23","190","5.2","10.4","0.01","0.00"
"13:54:56","75.6","66.3","72.9","30.23","212","3.4","9","0.01","0.00"
"13:59:59","75.7","65.3","70.3","30.23","224","4","7","0.01","0.00"
"14:04:58","75.7","66","72","30.22","233","4","9.2","0.01","0.00"
"14:09:58","76.2","66.7","72.4","30.22","182","3.1","7","0.01","0.00"
"14:14:56","76.6","66.6","71.3","30.22","152","2.7","6","0.01","0.00"
"14:19:56","76.9","67.1","71.8","30.22","181","2.7","5","0.01","0.00"
"14:24:59","77.4","67.4","71.4","30.22","175","4.7","11.5","0.01","0.00"
"14:29:58","77.3","66.8","70.2","30.22","174","3.9","10.4","0.01","0.00"
"14:34:56","77.4","66.7","69.7","30.22","198","4.8","11.5","0.01","0.00"
"14:39:58","77.7","67.6","71.3","30.22","199","4","10.4","0.01","0.00"
"14:44:57","78","67.9","71.1","30.22","204","3.5","8","0.01","0.00"
"14:49:57","78.3","67.7","70","30.20","183","4","10.4","0.01","0.00"
"14:54:55","78.4","67.4","69.1","30.20","193","4.9","10","0.01","0.00"
"14:59:59","78.3","67.4","69.3","30.20","173","4","11.5","0.01","0.00"
"15:04:59","78.6","68.3","70.8","30.20","183","3.8","7","0.01","0.00"
"15:09:58","78.7","67.4","68.3","30.20","154","3.7","10","0.01","0.00"
"15:14:58","78.9","68.8","71.2","30.20","197","3.5","10.4","0.01","0.00"
"15:19:56","79.4","68.4","69.2","30.19","189","3.8","9","0.01","0.00"
"15:24:57","79.4","67.7","67.6","30.19","160","3.8","9.2","0.01","0.00"
"15:29:59","79.2","67.8","68.2","30.19","144","4","12","0.01","0.00"
"15:34:57","79.1","67.8","68.6","30.18","169","4.5","11.5","0.01","0.00"
"15:39:58","79.2","67.6","67.7","30.18","161","4","10.4","0.01","0.00"
"15:44:56","79.2","67.9","68.3","30.18","140","2.7","10","0.01","0.00"
"15:49:57","79.6","68","67.7","30.17","196","5.8","10.4","0.01","0.00"
"15:54:59","79.7","68.1","67.6","30.17","158","3.8","10.4","0.01","0.00"
"15:59:57","80","68.4","67.9","30.17","160","3.1","8.1","0.01","0.00"
"16:04:59","80.2","68","66.2","30.17","145","4.1","14","0.01","0.00"
"16:09:59","80.1","68.2","67","30.17","175","4.5","12","0.01","0.00"
"16:14:56","80.4","68.2","66.5","30.17","197","4","7","0.01","0.00"
"16:19:58","80.7","68.8","67.2","30.16","193","3.1","12","0.01","0.00"
"16:24:56","81","68.7","66.2","30.16","151","3.3","6.9","0.01","0.00"
"16:29:58","81","68.2","65.3","30.16","150","2.8","5","0.01","0.00"
"16:34:56","81.1","68.8","66.3","30.16","170","2.4","7","0.01","0.00"
"16:39:56","81.2","68.6","65.7","30.16","133","3.5","6","0.01","0.00"
"16:44:58","81.2","68.8","65.9","30.16","177","4","7","0.01","0.00"
"16:49:56","81.4","68.9","65.9","30.15","199","3.2","6","0.01","0.00"
"16:54:58","81.7","68.8","65.1","30.15","183","3.6","10.4","0.01","0.00"
"16:59:56","81.8","69.1","65.3","30.15","138","3.2","7","0.01","0.00"
"17:04:59","81.9","69.1","65.3","30.15","147","3.3","7","0.01","0.00"
"17:09:59","81.7","68.7","64.7","30.15","154","3.4","7","0.01","0.00"
"17:14:59","81.7","68.4","64.1","30.15","169","4.7","10","0.01","0.00"
"17:19:56","81.7","69.2","65.9","30.15","185","3.1","7","0.01","0.00"
"17:24:58","81.9","69.1","65.2","30.15","157","3.3","7","0.01","0.00"
"17:29:56","82.1","69.2","65.1","30.15","155","3.6","7","0.01","0.00"
"17:34:58","81.9","68.9","64.8","30.14","164","3.9","9.2","0.01","0.00"
"17:39:59","81.8","69.6","66.5","30.14","158","3.1","7","0.01","0.00"
"17:44:56","81.9","69.2","65.6","30.14","159","4","11.5","0.01","0.00"
"17:49:58","82","69.6","66.2","30.14","181","3.6","10.4","0.01","0.00"
"17:54:57","82","69.4","65.7","30.14","203","4.2","9.2","0.01","0.00"
"17:59:59","82.1","69.7","66.1","30.14","144","2.7","9","0.01","0.00"
"18:04:57","82","69.4","65.6","30.14","188","5.7","11","0.01","0.00"
"18:09:57","81.9","68.8","64.7","30.14","164","4.5","10.4","0.01","0.00"
"18:14:57","81.5","68.7","65.4","30.14","174","4.7","10.4","0.01","0.00"
"18:19:56","81.3","68.6","65.6","30.14","180","4","11.5","0.01","0.00"
"18:24:58","81","68.7","66.1","30.14","183","4.9","11.5","0.01","0.00"
"18:29:56","80.8","68.6","66.5","30.14","180","5.4","10.4","0.01","0.00"
"18:34:57","80.7","68.3","66.1","30.14","177","4.2","10.4","0.01","0.00"
"18:39:58","80.3","68.6","67.4","30.14","179","3.7","10","0.01","0.00"
"18:44:56","80","68.2","67.2","30.14","163","3.6","10.4","0.01","0.00"
"18:49:59","79.9","68.3","67.7","30.13","155","3.3","6.9","0.01","0.00"
"18:54:57","79.8","68.5","68.3","30.13","155","2.9","5","0.01","0.00"
"18:59:59","79.6","68.1","68.2","30.13","155","3.1","8","0.01","0.00"
"19:04:58","79.3","68.1","68.7","30.13","151","2.4","6.9","0.01","0.00"
"19:09:57","79.1","68.1","69.2","30.13","127","2.9","6","0.01","0.00"
"19:14:57","78.7","68.1","69.8","30.13","147","2.3","5.8","0.01","0.00"
"19:19:57","78.3","67.7","70","30.13","99","3.1","6","0.01","0.00"
"19:24:57","77.7","67.4","70.6","30.13","127","2.5","7","0.01","0.00"
"19:29:57","77.2","67.4","71.7","30.14","131","2.4","5","0.01","0.00"
"19:34:57","76.9","67.3","72.2","30.14","160","2.4","5","0.01","0.00"
"19:39:58","76.7","67.4","73","30.14","150","2.5","4","0.01","0.00"
"19:44:58","76.5","67.2","73","30.14","137","2.7","6","0.01","0.00"
"19:49:58","76.2","67.1","73.3","30.14","125","2.5","5","0.01","0.00"
"19:54:58","76","67.1","74","30.14","150","2","5","0.01","0.00"
"19:59:59","75.8","66.9","74","30.14","148","1.1","4","0.01","0.00"
"20:04:59","75.5","67","75","30.14","145","2.4","5","0.01","0.00"
"20:09:56","75.2","66.7","75","30.14","116","2","5","0.01","0.00"
"20:14:59","74.9","66.6","75.5","30.14","126","1.8","4","0.01","0.00"
"20:19:56","74.6","66.5","76","30.14","145","2.3","5","0.01","0.00"
"20:24:57","74.4","66.4","76.3","30.14","146","2.2","5","0.01","0.00"
"20:29:58","74.2","66.5","77","30.14","128","1.5","5","0.01","0.00"
"20:34:59","74","66.3","77","30.14","131","2.9","6","0.01","0.00"
"20:39:59","73.9","66.3","77.4","30.14","118","2.7","6","0.01","0.00"
"20:44:59","73.8","66.5","78","30.14","121","2.1","4","0.01","0.00"
"20:49:57","73.6","66.3","78","30.14","131","1.6","4","0.01","0.00"
"20:54:57","73.4","66.2","78.2","30.14","153","2","6","0.01","0.00"
"20:59:57","73.2","66.3","79","30.14","140","2","4","0.01","0.00"
"21:04:57","73.1","66.2","79","30.14","141","1.9","7","0.01","0.00"
"21:09:58","73","66.3","79.6","30.14","170","1","3","0.01","0.00"
"21:14:57","72.8","66.3","80","30.14","183","1.8","4","0.01","0.00"
"21:19:58","72.7","66.2","80","30.14","149","1.1","5","0.01","0.00"
"21:24:59","72.6","66.1","80","30.14","143","1","3.5","0.01","0.00"
"21:29:56","72.5","66.1","80.5","30.15","142","0.6","3","0.01","0.00"
"21:34:56","72.3","66.1","81","30.15","140","1.3","3.5","0.01","0.00"
"21:39:59","72.2","66","81","30.15","140","0.2","1.2","0.01","0.00"
"21:44:56","72","66.2","81.8","30.15","140","0.5","2.3","0.01","0.00"
"21:49:57","71.9","66.1","82","30.15","155","0.5","4","0.01","0.00"
"21:54:57","71.7","66","82.3","30.15","157","1","3.5","0.01","0.00"
"21:59:58","71.6","66.2","83","30.15","158","1.4","3.5","0.01","0.00"
"22:04:58","71.5","66.1","83","30.15","159","0.8","3.5","0.01","0.00"
"22:09:59","71.5","66.1","83.2","30.15","159","0.1","2.3","0.01","0.00"
"22:14:59","71.4","66.2","83.5","30.16","145","0.4","3.5","0.01","0.00"
"22:19:56","71.4","66.2","83.8","30.16","141","0.5","3.5","0.01","0.00"
"22:24:57","71.4","66.3","84","30.16","142","0.2","3.5","0.01","0.00"
"22:29:58","71.3","66.2","84","30.16","142","0.3","2.3","0.01","0.00"
"22:34:59","71.2","66.1","84","30.16","142","0.1","1.2","0.01","0.00"
"22:39:56","71.2","66.1","84","30.16","142","0.9","3","0.01","0.00"
"22:44:57","71.1","66.2","84.6","30.16","142","0.8","3.5","0.01","0.00"
"22:49:57","71","66.3","85","30.16","142","0.6","3.5","0.01","0.00"
"22:54:59","70.8","66.1","85","30.16","142","0.5","2.3","0.01","0.00"
"22:59:59","70.5","65.8","85.1","30.16","142","0","0","0.01","0.00"
"23:04:56","70.2","65.8","86","30.16","142","0","0","0.01","0.00"
"23:09:54","70","65.8","86.3","30.16","142","0","1.2","0.01","0.00"
"23:14:59","69.8","65.8","87","30.16","142","0.1","1.2","0.01","0.00"
"23:19:56","69.7","65.8","87.7","30.15","142","0.2","2.3","0.01","0.00"
"23:24:57","69.6","65.9","88","30.15","142","0.2","2","0.01","0.00"
"23:29:57","69.5","65.8","88","30.15","142","0.1","1.2","0.01","0.00"
"23:34:58","69.5","65.8","88","30.14","142","0.1","1.2","0.01","0.00"
"23:39:58","69.4","65.7","88","30.14","142","0","1.2","0.01","0.00"
"23:44:59","69.2","65.8","88.9","30.15","142","0","0","0.01","0.00"
"23:49:59","69","65.6","89","30.15","142","0","0","0.01","0.00"
"23:54:57","68.7","65.3","89.1","30.15","142","0","0","0.01","0.00"
"23:59:58","68.4","65.4","90","30.15","142","0","0","0.01","0.00"
