"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","73.8","71","91","29.98","335","0","0","0.00","0.00"
"00:09:59","73.7","70.9","91","29.98","335","0.1","1.2","0.00","0.00"
"00:14:58","73.6","70.8","91","29.99","335","0.5","1.2","0.00","0.00"
"00:19:57","73.6","70.8","91","29.99","335","0.1","1.2","0.00","0.00"
"00:24:56","73.6","71","91.9","29.99","335","0.5","2.4","0.00","0.00"
"00:29:59","73.5","71","92","29.99","335","0.2","2.3","0.00","0.00"
"00:34:58","73.4","70.8","91.8","29.99","335","0","0","0.00","0.00"
"00:39:58","73.1","70.3","91","29.99","335","0","0","0.00","0.00"
"00:44:57","72.8","70.2","91.4","29.99","335","0","1.2","0.00","0.00"
"00:49:59","72.6","70.1","92","29.99","335","0","0","0.00","0.00"
"00:54:59","72.5","70.1","92.2","29.99","335","0","0","0.00","0.00"
"00:59:58","72.5","70.4","93","29.99","335","0","0","0.00","0.00"
"01:04:57","72.5","70.2","92.5","29.99","335","0","0","0.00","0.00"
"01:09:59","72.6","70.1","92","29.99","335","0","0","0.00","0.00"
"01:14:59","72.6","70.1","92","29.99","335","0","0","0.00","0.00"
"01:19:58","72.5","70","92","29.99","335","0","0","0.00","0.00"
"01:24:58","72.3","69.9","92.1","29.99","335","0","0","0.00","0.00"
"01:29:57","72.1","70","93","29.99","335","0","0","0.00","0.00"
"01:34:56","71.9","69.8","93","29.99","335","0","0","0.00","0.00"
"01:39:56","71.7","69.6","93","29.99","335","0","0","0.00","0.00"
"01:44:59","71.6","69.8","94","29.99","335","0","0","0.00","0.00"
"01:49:58","71.5","69.7","94","29.99","335","0","0","0.00","0.00"
"01:54:57","71.4","69.6","94","29.99","335","0","0","0.00","0.00"
"01:59:56","71.5","69.7","94","29.99","335","0.6","3.6","0.00","0.00"
"02:04:59","71.5","69.7","94","29.99","335","0","1.2","0.00","0.00"
"02:09:58","71.4","69.6","94","29.99","335","0","0","0.00","0.00"
"02:14:57","71.3","69.5","94","29.99","335","0","0","0.00","0.00"
"02:19:57","71.2","69.4","94","29.99","335","0","0","0.00","0.00"
"02:24:56","71.2","69.4","94","29.99","335","0","0","0.00","0.00"
"02:29:59","71.2","69.4","94","29.99","335","0","0","0.00","0.00"
"02:34:58","71.1","69.3","94","29.98","335","0","0","0.00","0.00"
"02:39:58","71.1","69.3","94","29.98","335","0","0","0.00","0.00"
"02:44:57","71.1","69.3","94","29.98","335","0","0","0.00","0.00"
"02:49:56","71.1","69.4","94.2","29.97","335","0","0","0.00","0.00"
"02:54:59","71.2","69.4","94","29.97","335","0","0","0.00","0.00"
"02:59:58","71.1","69.3","94","29.98","335","0","0","0.00","0.00"
"03:04:56","71.1","69.3","94.1","29.98","335","0","0","0.00","0.00"
"03:09:58","71","69.5","95","29.98","335","0","0","0.00","0.00"
"03:14:58","71","69.5","95","29.98","335","0","0","0.00","0.00"
"03:19:58","71","69.5","95","29.98","335","0","0","0.00","0.00"
"03:24:57","70.9","69.4","95","29.98","335","0","0","0.00","0.00"
"03:29:56","70.9","69.4","95","29.98","335","0","0","0.00","0.00"
"03:34:58","70.8","69.3","95","29.98","335","0","0","0.00","0.00"
"03:39:59","70.8","69.3","95","29.98","335","0","0","0.00","0.00"
"03:44:59","70.8","69.3","95","29.98","335","0","0","0.00","0.00"
"03:49:58","70.6","69.1","95","29.97","335","0","0","0.00","0.00"
"03:54:57","70.5","69","95","29.97","335","0","0","0.00","0.00"
"03:59:56","70.4","68.9","95","29.97","335","0","0","0.00","0.00"
"04:04:57","70.4","68.9","95","29.97","335","0","0","0.00","0.00"
"04:09:59","70.3","68.8","95","29.97","335","0","0","0.00","0.00"
"04:14:58","70.2","68.9","95.6","29.97","335","0","0","0.00","0.00"
"04:19:56","70.3","69.1","96","29.97","335","0","0","0.00","0.00"
"04:24:59","70.2","69","96","29.97","335","0","0","0.00","0.00"
"04:29:58","70.2","69","96","29.97","335","0","0","0.00","0.00"
"04:34:57","70.2","69","96","29.97","335","0","0","0.00","0.00"
"04:39:56","70.3","69.1","96","29.97","290","0","2.4","0.00","0.00"
"04:44:59","70.4","69.2","96","29.97","290","0.5","2.4","0.00","0.00"
"04:49:58","70.5","69.3","96","29.97","290","0.1","1.2","0.00","0.00"
"04:54:56","70.5","69.2","95.6","29.97","290","0.7","3.6","0.00","0.00"
"04:59:59","70.5","69.2","95.5","29.97","290","0.4","2.4","0.00","0.00"
"05:04:58","70.5","69","95","29.97","290","0","1.2","0.00","0.00"
"05:09:57","70.5","69","95","29.97","290","0","0","0.00","0.00"
"05:14:56","70.5","69","95","29.97","290","0","1.2","0.00","0.00"
"05:19:59","70.4","68.9","95","29.97","290","0","1.2","0.00","0.00"
"05:24:57","70.4","68.9","95","29.97","290","0.1","1.2","0.00","0.00"
"05:29:59","70.4","68.9","95","29.97","290","0","0","0.00","0.00"
"05:34:57","70.4","68.9","95","29.97","290","0.1","2.4","0.00","0.00"
"05:39:56","70.4","68.9","95","29.97","290","0.2","2.4","0.00","0.00"
"05:44:59","70.4","68.9","95","29.98","290","0.3","2.3","0.00","0.00"
"05:49:57","70.4","68.9","95","29.98","290","0","0","0.00","0.00"
"05:54:56","70.5","68.8","94.6","29.98","98","0","0","0.00","0.00"
"05:59:59","70.5","68.7","94","29.98","98","0","0","0.00","0.00"
"06:04:58","70.4","68.9","94.9","29.98","98","0","0","0.00","0.00"
"06:09:57","70.4","68.8","94.6","29.98","98","0","0","0.00","0.00"
"06:14:57","70.4","68.6","94","29.98","98","0","0","0.00","0.00"
"06:19:56","70.5","68.7","94","29.98","98","0","0","0.00","0.00"
"06:24:58","70.5","68.7","94","29.98","98","0","0","0.00","0.00"
"06:29:56","70.6","68.8","94","30.00","98","0","0","0.00","0.00"
"06:34:58","70.7","68.9","94","30.00","98","0","0","0.00","0.00"
"06:39:56","70.8","69","94","30.00","98","0","0","0.00","0.00"
"06:44:57","70.9","69.1","94","30.00","56","0","0","0.00","0.00"
"06:49:58","71.1","69.1","93.2","30.00","56","0","0","0.00","0.00"
"06:54:58","71.3","69.2","93","30.00","56","0","0","0.00","0.00"
"06:59:57","71.5","69.1","92","30.00","56","0","0","0.00","0.00"
"07:04:56","71.8","69.3","92","30.00","56","0","0","0.00","0.00"
"07:09:58","72","69.2","91","30.00","10","0.8","3.6","0.00","0.00"
"07:14:57","72.4","69.5","90.8","30.01","0","0.3","3.6","0.00","0.00"
"07:19:59","72.7","69.5","89.6","30.01","360","0.4","3.5","0.00","0.00"
"07:24:57","73.1","69.7","89","30.01","359","0.5","2.4","0.00","0.00"
"07:29:56","73.5","69.9","88.4","30.01","351","0.4","2.4","0.00","0.00"
"07:34:57","73.8","69.7","87.1","30.01","347","1.3","4.8","0.00","0.00"
"07:39:56","74","69.7","86.3","30.01","345","0.6","3.6","0.00","0.00"
"07:44:59","74.3","70","86.4","30.01","345","0.6","2.4","0.00","0.00"
"07:49:58","74.4","69.9","86","30.01","343","0.4","3.6","0.00","0.00"
"07:54:57","74.5","70","86","30.01","342","0.8","3.6","0.00","0.00"
"07:59:56","74.6","69.9","85.2","30.01","249","1.4","4.8","0.00","0.00"
"08:04:56","74.8","70.1","85.3","30.01","309","1","4.6","0.00","0.00"
"08:09:58","75","70.1","84.7","30.01","220","1.1","3.6","0.00","0.00"
"08:14:57","75.3","70.4","84.7","30.01","207","0.9","3.6","0.00","0.00"
"08:19:56","75.7","70.5","83.9","30.01","236","1.7","3.6","0.00","0.00"
"08:24:59","76.2","70.7","83","30.01","322","1.9","6","0.00","0.00"
"08:29:57","76.6","70.9","82.7","30.01","338","1.8","6","0.00","0.00"
"08:34:59","77.1","71.2","82.2","30.01","348","2.3","4.8","0.00","0.00"
"08:39:58","77.6","71.3","80.9","30.01","343","3.4","8.4","0.00","0.00"
"08:44:56","78","71.6","80.8","30.01","357","1.3","5.8","0.00","0.00"
"08:49:59","78.5","71.8","79.9","30.01","349","2.7","4.8","0.00","0.00"
"08:54:58","78.9","71.9","79.3","30.01","349","2.1","7.2","0.00","0.00"
"08:59:57","79.3","72.4","79.7","30.01","347","1.1","3.6","0.00","0.00"
"09:04:57","79.8","72.6","78.7","30.01","344","1.8","7.2","0.00","0.00"
"09:09:57","80.2","72.7","77.8","30.01","343","2.9","8.4","0.00","0.00"
"09:14:59","80.4","72.7","77.5","30.01","326","3.4","10.8","0.00","0.00"
"09:19:56","80.8","73","77.4","30.01","318","2.5","4.8","0.00","0.00"
"09:24:57","81.2","73.3","76.8","30.01","338","2.1","6","0.00","0.00"
"09:29:57","81.6","73.5","76.6","30.01","351","0.1","4.8","0.00","0.00"
"09:34:56","82","73.8","76.2","30.01","347","1.9","6","0.00","0.00"
"09:39:58","82.2","73.2","74.3","30.01","336","2.2","6","0.00","0.00"
"09:44:57","82.4","74","75.8","30.01","245","1.7","3.6","0.00","0.00"
"09:49:57","83","74.3","75.2","30.01","292","1.6","6","0.00","0.00"
"09:54:56","83.5","74.4","74.4","30.01","302","1.9","7.2","0.00","0.00"
"09:59:59","83.8","74","72.5","30.01","324","2.3","7.2","0.00","0.00"
"10:04:59","83.8","74","72.6","30.00","308","2","6","0.00","0.00"
"10:09:59","83.8","74","72.7","30.00","256","1.6","4.6","0.00","0.00"
"10:14:59","83.9","74.7","73.9","30.01","339","2","6","0.00","0.00"
"10:19:58","84.4","74.5","72.2","30.01","321","2.1","7.2","0.00","0.00"
"10:24:58","84.6","74.5","71.8","30.01","302","3.5","8.4","0.00","0.00"
"10:29:57","84.8","74.8","72.1","30.01","345","2.8","12","0.00","0.00"
"10:34:56","85.1","74.9","71.6","30.01","326","2.5","11.5","0.00","0.00"
"10:39:57","85.3","75.2","71.9","30.01","291","2.2","7.2","0.00","0.00"
"10:44:55","85.4","74.9","71","30.01","319","2","6.9","0.00","0.00"
"10:49:59","84.9","74.3","70.7","30.01","281","1.4","4.6","0.00","0.00"
"10:54:59","84.8","74.3","71","30.01","273","1.8","3.6","0.00","0.00"
"10:59:58","84.5","74.1","71.2","30.01","316","2.3","6","0.00","0.00"
"11:04:58","84.5","74","70.9","30.00","344","3.6","7.2","0.00","0.00"
"11:09:57","84.7","73.9","70.1","30.00","345","3.6","8.4","0.00","0.00"
"11:14:57","85.2","74.7","70.8","30.01","326","2","4.8","0.00","0.00"
"11:19:57","86.1","75.4","70.5","30.01","250","2.3","6","0.00","0.00"
"11:24:56","86.6","74.8","68.2","30.01","327","3.5","8.4","0.00","0.00"
"11:29:56","86.5","75","68.6","30.01","272","2.4","7.2","0.00","0.00"
"11:34:59","86.4","75","68.9","30.01","311","3.2","9.6","0.00","0.00"
"11:39:59","86.8","75.7","69.7","30.01","325","1.2","5.8","0.00","0.00"
"11:44:58","87.6","76.2","69","30.01","294","1.8","8.4","0.00","0.00"
"11:49:58","88","76","67.8","30.01","321","2.5","8.1","0.00","0.00"
"11:54:57","87.7","76","68.3","30.01","283","2.9","7.2","0.00","0.00"
"11:59:57","87.7","75.9","68.2","30.01","11","0.9","5.8","0.00","0.00"
"12:04:57","88.2","77","69.6","30.01","351","1.9","6","0.00","0.00"
"12:09:56","88.1","75.6","66.7","30.01","267","3.7","9.6","0.00","0.00"
"12:14:56","87.9","75.6","67.2","30.01","327","1.3","9.2","0.00","0.00"
"12:19:56","88.7","75.7","65.7","30.00","322","2.2","6","0.00","0.00"
"12:24:59","88.6","74.8","63.9","30.00","335","4.4","9.6","0.00","0.00"
"12:29:59","88.3","74.9","64.7","30.01","344","3.6","7.2","0.00","0.00"
"12:34:59","88.4","76.2","67.2","30.01","324","3","7.2","0.00","0.00"
"12:39:59","88.2","75.7","66.8","30.01","310","4.5","10.8","0.00","0.00"
"12:44:59","88","75.8","67.1","30.01","305","4.2","10.8","0.00","0.00"
"12:49:59","88.1","76.1","67.8","30.00","313","4.2","9.6","0.00","0.00"
"12:54:59","88.2","75.7","66.7","30.00","338","3.2","9.6","0.00","0.00"
"12:59:57","88.9","76.8","67.8","30.00","253","2.7","6","0.00","0.00"
"13:04:58","89","76.7","67.4","30.00","281","3.2","7.2","0.00","0.00"
"13:09:57","89","76.4","66.6","30.00","286","2.1","7.2","0.00","0.00"
"13:14:57","89.2","75.7","64.6","30.00","323","3.1","9.6","0.00","0.00"
"13:19:57","89.2","75.4","63.9","30.00","346","3","7.2","0.00","0.00"
"13:24:57","89.1","75.6","64.4","30.00","316","2","4.8","0.00","0.00"
"13:29:59","88.8","75.4","64.8","30.00","281","1.5","4.8","0.00","0.00"
"13:34:59","89.4","76.5","65.9","29.99","283","2.8","7.2","0.00","0.00"
"13:39:56","89.3","75.6","64.2","29.99","267","2.7","8.4","0.00","0.00"
"13:44:56","89","75.3","63.9","29.99","345","4.4","13.2","0.00","0.00"
"13:49:56","89.5","75.9","64.4","29.99","316","2.5","7.2","0.00","0.00"
"13:54:59","89.8","76.5","65.1","29.99","227","2.5","6","0.00","0.00"
"13:59:55","90.2","77.2","65.8","29.99","342","3.1","12","0.00","0.00"
"14:04:56","90.3","75.6","62.2","29.99","331","4.4","11.5","0.00","0.00"
"14:09:56","90.6","76.3","63","29.99","340","2.9","7.2","0.00","0.00"
"14:14:56","90.6","75.2","60.8","29.99","305","2.7","4.8","0.00","0.00"
"14:19:56","90.6","76.1","62.6","29.98","352","2.3","4.8","0.00","0.00"
"14:24:56","90.2","75.5","62.2","29.98","128","1.8","4.8","0.00","0.00"
"14:29:56","89","74.3","62","29.98","127","2.5","8.4","0.00","0.00"
"14:34:59","88.4","74.1","62.9","29.98","127","2.4","6.9","0.00","0.00"
"14:39:56","87.6","73.4","62.9","29.98","123","2.4","6","0.00","0.00"
"14:44:59","86.7","72.6","63","29.99","118","2.5","5.8","0.00","0.00"
"14:49:56","85.5","73.4","67.2","29.99","124","3.2","7.2","0.00","0.00"
"14:54:56","84.3","73.5","70","29.99","131","2.3","8.4","0.00","0.00"
"14:59:56","83.9","73.7","71.5","29.99","139","1.3","4.8","0.00","0.00"
"15:04:56","83.9","73.5","71","29.99","139","2.2","6","0.00","0.00"
"15:09:55","83.8","73.3","70.9","29.99","139","1.1","4.6","0.00","0.00"
"15:14:56","83.5","72.3","69.1","29.99","167","1.3","4.8","0.00","0.00"
"15:19:56","83.1","72","69.2","29.99","120","1.5","4.8","0.00","0.00"
"15:24:56","82.9","72.1","70","29.99","109","1.6","4.8","0.00","0.00"
"15:29:56","83","72.8","71.5","29.99","109","0.1","2.3","0.00","0.00"
"15:34:56","83.1","72.1","69.5","29.98","195","1.7","6","0.00","0.00"
"15:39:57","83.1","72.2","69.6","29.98","196","1.1","3.6","0.00","0.00"
"15:44:57","83.4","72.9","70.9","29.98","196","1","3.6","0.00","0.00"
"15:49:58","83.5","72.9","70.5","29.98","196","0","1.2","0.00","0.00"
"15:54:58","83.5","72.9","70.4","29.98","196","0.4","2.4","0.00","0.00"
"15:59:58","83.6","73","70.5","29.98","195","0","0","0.00","0.00"
"16:04:58","83.7","73.2","70.8","29.98","195","0","0","0.00","0.00"
"16:09:58","83.9","73.3","70.4","29.98","195","0.1","1.2","0.00","0.00"
"16:14:58","84.2","73.3","69.9","29.98","195","0.2","1.2","0.00","0.00"
"16:19:58","84.7","73.6","69.6","29.97","194","0.9","3.6","0.00","0.00"
"16:24:58","85.6","74","68.5","29.97","171","2","4.8","0.00","0.00"
"16:29:58","86.6","74.2","66.8","29.97","133","2.4","6","0.00","0.00"
"16:34:57","86.8","74.6","67.2","29.96","120","2.9","7.2","0.00","0.00"
"16:39:58","86.5","74.9","68.5","29.96","129","2.6","6.9","0.00","0.00"
"16:44:58","86.6","74.8","67.9","29.96","128","1.8","4.8","0.00","0.00"
"16:49:59","86.9","74.9","67.7","29.95","127","2.7","7.2","0.00","0.00"
"16:54:59","87","75.6","68.9","29.95","129","1.6","4.8","0.00","0.00"
"16:59:58","87.3","75.6","68.3","29.95","131","1.2","4.8","0.00","0.00"
"17:04:59","87.7","75.8","68","29.95","133","2","6","0.00","0.00"
"17:09:59","88.2","75.6","66.4","29.95","135","2.2","4.8","0.00","0.00"
"17:14:59","88.4","75.5","65.7","29.95","128","1.3","4.8","0.00","0.00"
"17:19:59","88.7","75.6","65.4","29.95","105","2.6","7.2","0.00","0.00"
"17:24:59","89","75.9","65.5","29.95","105","1.3","3.6","0.00","0.00"
"17:29:59","89.1","74.9","63.1","29.95","105","2","6","0.00","0.00"
"17:34:58","89","74.6","62.7","29.94","105","1.7","5.8","0.00","0.00"
"17:39:59","89.1","74.4","62","29.94","220","0.9","3.6","0.00","0.00"
"17:44:59","89.1","73.9","61.1","29.94","207","1.2","3.6","0.00","0.00"
"17:49:56","88.9","73.5","60.7","29.93","205","1.4","4.8","0.00","0.00"
"17:54:59","88.8","72.9","59.6","29.93","192","1.1","4.6","0.00","0.00"
"17:59:59","88.8","73.1","60.1","29.93","179","0.8","4.8","0.00","0.00"
"18:04:56","88.8","73.6","60.9","29.93","135","2","4.6","0.00","0.00"
"18:09:56","88.9","73","59.5","29.93","136","1.1","3.6","0.00","0.00"
"18:14:56","88.9","73.7","60.9","29.93","136","1.4","3.6","0.00","0.00"
"18:19:56","88.9","73.1","59.8","29.93","136","0.7","2.4","0.00","0.00"
"18:24:56","88.7","73.1","60.1","29.93","136","1.1","4.8","0.00","0.00"
"18:29:56","88.5","72.9","60.2","29.93","136","0.8","2.4","0.00","0.00"
"18:34:56","88.3","72.4","59.4","29.93","136","0.6","2.4","0.00","0.00"
"18:39:57","88.4","72.8","60.1","29.93","136","0.4","2.4","0.00","0.00"
"18:44:57","88.5","73.4","61.3","29.93","136","1","3.6","0.00","0.00"
"18:49:57","88.4","73.6","61.8","29.92","136","0.9","3.5","0.00","0.00"
"18:54:57","88.3","73.8","62.3","29.92","135","1.4","4.8","0.00","0.00"
"18:59:57","88","73.5","62.3","29.92","133","1.1","4.6","0.00","0.00"
"19:04:57","87.8","73.2","62.1","29.92","133","1.1","3.6","0.00","0.00"
"19:09:57","87.5","72.4","61.1","29.92","133","1.2","3.6","0.00","0.00"
"19:14:57","87.3","72.8","62.2","29.92","134","1.4","3.6","0.00","0.00"
"19:19:59","87.1","72.6","62.2","29.92","134","1","3.6","0.00","0.00"
"19:24:56","86.8","71.7","61","29.92","134","1.7","3.6","0.00","0.00"
"19:29:56","86.6","71.9","61.8","29.92","133","1.2","2.4","0.00","0.00"
"19:34:57","86.4","71.8","62","29.92","133","0.8","2.4","0.00","0.00"
"19:39:57","86.2","71.6","61.8","29.92","133","0.3","1.2","0.00","0.00"
"19:44:57","85.9","70.9","61.1","29.93","133","0.7","2.4","0.00","0.00"
"19:49:57","85.7","70.9","61.5","29.93","121","0.1","1.2","0.00","0.00"
"19:54:57","85.5","71.1","62.4","29.93","42","0.4","2.4","0.00","0.00"
"19:59:57","85.3","71.5","63.5","29.93","42","0.7","2.4","0.00","0.00"
"20:04:58","85.1","71.9","64.8","29.93","43","0.3","2.4","0.00","0.00"
"20:09:57","84.8","72","65.6","29.93","43","0.1","1.2","0.00","0.00"
"20:14:58","84.5","72.2","66.6","29.93","43","0","0","0.00","0.00"
"20:19:59","84.2","72.1","67.2","29.93","43","0","1.2","0.00","0.00"
"20:24:59","83.8","72.1","68","29.93","43","0","1.2","0.00","0.00"
"20:29:56","83.4","72.1","68.8","29.93","43","0","0","0.00","0.00"
"20:34:59","83.1","72.2","69.8","29.93","43","0","0","0.00","0.00"
"20:39:57","82.8","72.2","70.5","29.93","188","0.4","2.4","0.00","0.00"
"20:44:56","82","72.2","72.3","29.93","171","1.2","2.4","0.00","0.00"
"20:49:57","81","72.1","74.5","29.93","155","0.6","2.4","0.00","0.00"
"20:54:57","80.2","72","76.2","29.93","155","0","0","0.00","0.00"
"20:59:57","79.7","72","77.5","29.93","153","0","0","0.00","0.00"
"21:04:58","79.4","71.9","78","29.93","153","0","0","0.00","0.00"
"21:09:58","79.1","71.9","78.8","29.93","153","0","0","0.00","0.00"
"21:14:58","78.8","71.9","79.6","29.94","153","0.2","1.2","0.00","0.00"
"21:19:57","78.5","71.8","80","29.94","153","0.1","2.4","0.00","0.00"
"21:24:56","78.4","71.9","80.6","29.94","153","0","0","0.00","0.00"
"21:29:56","78.2","72","81.2","29.95","153","0","0","0.00","0.00"
"21:34:59","78","72","81.9","29.95","153","0","0","0.00","0.00"
"21:39:59","77.6","71.9","82.7","29.95","153","0","0","0.00","0.00"
"21:44:57","77.3","71.7","83","29.95","153","0","0","0.00","0.00"
"21:49:57","77.2","71.6","83.1","29.95","153","0.1","1.2","0.00","0.00"
"21:54:59","77.1","71.9","84","29.95","152","1.2","2.4","0.00","0.00"
"21:59:59","77.1","71.7","83.4","29.96","153","1.5","2.4","0.00","0.00"
"22:04:58","77","71.8","83.9","29.96","153","0.3","1.2","0.00","0.00"
"22:09:57","76.9","71.7","84","29.96","153","0","0","0.00","0.00"
"22:14:56","76.6","71.7","84.8","29.97","153","0","0","0.00","0.00"
"22:19:56","76.3","71.5","85","29.97","153","0","1.2","0.00","0.00"
"22:24:59","76.2","71.4","85","29.97","153","0.5","1.2","0.00","0.00"
"22:29:58","76.1","71.5","85.7","29.97","153","0","0","0.00","0.00"
"22:34:57","75.9","71.4","86.1","29.97","153","0","0","0.00","0.00"
"22:39:57","75.7","71.6","87","29.97","153","0","0","0.00","0.00"
"22:44:56","75.5","71.4","87","29.97","153","0","1.2","0.00","0.00"
"22:49:59","75.4","71.3","87","29.97","153","0.2","1.2","0.00","0.00"
"22:54:58","75.4","71.3","87","29.97","153","0","1.2","0.00","0.00"
"22:59:57","75.4","71.3","87","29.97","153","0","0","0.00","0.00"
"23:04:57","75.1","71.3","87.9","29.97","153","0","0","0.00","0.00"
"23:09:59","74.9","71.2","88.4","29.97","153","0","1.2","0.00","0.00"
"23:14:59","74.6","71.1","89","29.97","153","0","0","0.00","0.00"
"23:19:58","74.4","70.9","89","29.96","153","0","0","0.00","0.00"
"23:24:57","74.3","71.2","89.8","29.96","153","0","0","0.00","0.00"
"23:29:57","74.2","71.1","90","29.97","153","0","0","0.00","0.00"
"23:34:56","74.1","71","90.2","29.97","153","0.2","1.2","0.00","0.00"
"23:39:56","74","70.9","90","29.97","153","0.6","2.4","0.00","0.00"
"23:44:59","74","70.9","90","29.97","153","0","0","0.00","0.00"
