"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","73.9","73","97","29.85","314","0","0","0.00","0.00"
"00:09:58","74","73.1","97","29.85","314","0","0","0.00","0.00"
"00:14:58","74.1","73.2","97","29.85","314","0","0","0.00","0.00"
"00:19:59","74.1","73.2","97","29.84","314","0","0","0.00","0.00"
"00:24:58","74.2","73.3","97","29.84","314","0","0","0.00","0.00"
"00:29:57","74.2","73.3","97","29.85","314","0","0","0.00","0.00"
"00:34:56","74.1","73.2","97","29.85","314","0","0","0.00","0.00"
"00:39:56","74.2","73.3","97","29.85","314","0.3","3.6","0.00","0.00"
"00:44:59","74.4","73.5","97","29.85","314","0.1","3.6","0.00","0.00"
"00:49:58","74.3","73.4","97","29.85","314","0.7","3.5","0.00","0.00"
"00:54:57","74.2","73.3","97","29.85","314","0.3","2.4","0.00","0.00"
"00:59:57","74.2","73.3","97","29.85","314","0.2","1.2","0.00","0.00"
"01:04:56","74.1","73.2","97","29.85","313","0.5","2.4","0.00","0.00"
"01:09:58","73.9","72.9","96.5","29.85","323","0.4","3.6","0.00","0.00"
"01:14:58","73.8","72.6","96","29.85","323","0.9","3.6","0.00","0.00"
"01:19:58","73.8","72.6","96","29.85","323","0.9","3.6","0.00","0.00"
"01:24:56","73.8","72.6","96","29.85","323","0.6","2.4","0.00","0.00"
"01:29:56","73.8","72.6","96","29.85","323","0","0","0.00","0.00"
"01:34:59","73.8","72.6","96","29.85","322","0.5","2.4","0.00","0.00"
"01:39:58","73.7","72.5","96","29.85","284","1.3","3.6","0.00","0.00"
"01:44:57","73.7","72.5","96","29.85","266","0.7","2.4","0.00","0.00"
"01:49:57","73.6","72.4","96","29.85","266","0.4","2.4","0.00","0.00"
"01:54:56","73.6","72.4","96","29.85","266","0.1","1.2","0.00","0.00"
"01:59:59","73.5","72.1","95.5","29.85","266","0.5","6","0.00","0.00"
"02:04:59","73.4","71.9","95","29.84","267","0.5","3.6","0.00","0.00"
"02:09:57","73.3","71.9","95.4","29.84","267","0.6","2.4","0.00","0.00"
"02:14:57","73.3","72.1","96","29.84","267","0.1","2.4","0.00","0.00"
"02:19:56","73.3","72.1","96","29.84","267","0.5","2.4","0.00","0.00"
"02:24:59","73.2","72","95.8","29.84","267","0.6","3.6","0.00","0.00"
"02:29:59","73.1","71.6","95","29.84","267","0","1.2","0.00","0.00"
"02:34:58","73.1","71.6","95","29.84","267","0","1.2","0.00","0.00"
"02:39:58","73","71.6","95.3","29.84","267","0","1.2","0.00","0.00"
"02:44:57","72.9","71.5","95.2","29.85","267","0","0","0.00","0.00"
"02:49:57","72.8","71.4","95.3","29.85","267","0","0","0.00","0.00"
"02:54:56","72.7","71.5","96","29.85","267","0.1","1.2","0.00","0.00"
"02:59:59","72.6","71.4","96","29.85","267","0","1.2","0.00","0.00"
"03:04:56","72.5","71.3","96","29.84","267","0","0","0.00","0.00"
"03:09:59","72.4","71.2","96","29.84","267","0","0","0.00","0.00"
"03:14:58","72.3","71.1","96","29.84","267","0.1","1.2","0.00","0.00"
"03:19:58","72.2","71","96","29.84","267","0","1.2","0.00","0.00"
"03:24:57","72","70.8","96","29.84","267","0","0","0.00","0.00"
"03:29:56","71.9","70.7","96","29.84","267","0","0","0.00","0.00"
"03:34:57","71.9","70.7","96","29.84","267","0","0","0.00","0.00"
"03:39:57","71.8","70.7","96.2","29.84","267","0","0","0.00","0.00"
"03:44:56","71.8","70.9","96.8","29.84","267","0","0","0.00","0.00"
"03:49:59","71.9","71","97","29.84","267","0","0","0.00","0.00"
"03:54:57","72","71.1","97","29.84","267","0","0","0.00","0.00"
"03:59:57","72","71.1","97","29.84","267","0","0","0.00","0.00"
"04:04:58","72.1","71.2","97","29.84","267","0","0","0.00","0.00"
"04:09:57","72.1","71.2","97","29.84","267","0","0","0.00","0.00"
"04:14:57","72.1","71.2","97","29.85","267","0","0","0.00","0.00"
"04:19:57","72.1","71.2","97","29.85","267","0","0","0.00","0.00"
"04:24:59","72.1","71.2","97","29.85","267","0","0","0.00","0.00"
"04:29:59","72.1","71.2","97","29.85","267","0","1.2","0.00","0.00"
"04:34:58","72.1","71.2","97","29.84","267","0","1.2","0.00","0.00"
"04:39:59","72.1","71.2","97","29.84","267","0","0","0.00","0.00"
"04:44:58","72.1","71.2","97","29.84","267","0","1.2","0.00","0.00"
"04:49:58","72.1","71.2","97","29.84","267","0","1.2","0.00","0.00"
"04:54:58","72.1","71.2","97","29.84","267","0.5","1.2","0.00","0.00"
"04:59:57","72.1","71.2","97","29.84","267","0","0","0.00","0.00"
"05:04:57","72.1","71.2","97","29.84","267","0","0","0.00","0.00"
"05:09:56","72","71.1","97","29.84","267","0","0","0.00","0.00"
"05:14:56","71.9","71","97","29.84","267","0","0","0.00","0.00"
"05:19:59","71.8","70.9","97","29.84","267","0","0","0.00","0.00"
"05:24:59","71.7","70.8","97","29.84","267","0","0","0.00","0.00"
"05:29:58","71.6","70.7","97","29.84","271","0","0","0.00","0.00"
"05:34:56","71.5","70.6","97","29.84","271","0","0","0.00","0.00"
"05:39:56","71.5","70.6","97","29.84","296","0.2","1.2","0.00","0.00"
"05:44:58","71.3","70.4","97","29.84","71","0.2","1.2","0.00","0.00"
"05:49:58","71.3","70.4","97","29.84","72","0.1","1.2","0.00","0.00"
"05:54:57","71.2","70.3","97","29.84","76","0","0","0.00","0.00"
"05:59:56","71.2","70.3","97","29.85","76","0","0","0.00","0.00"
"06:04:56","71.1","70.2","97","29.85","76","0","0","0.00","0.00"
"06:09:56","71","70.1","97","29.85","198","0","1.2","0.00","0.00"
"06:14:56","70.9","70","97","29.85","198","0","1.2","0.00","0.00"
"06:19:56","70.9","70","97","29.85","198","0.3","2.4","0.00","0.00"
"06:24:59","70.9","70","97","29.85","198","0.1","2.3","0.00","0.00"
"06:29:58","70.9","70","97","29.86","198","0.2","1.2","0.00","0.00"
"06:34:57","70.9","70","97","29.86","198","0.3","2.4","0.00","0.00"
"06:39:56","70.9","70","97","29.86","198","0.4","2.4","0.00","0.00"
"06:44:59","71","70.3","97.5","29.86","198","0.1","1.2","0.00","0.00"
"06:49:59","71.1","70.5","98","29.86","199","1.1","3.6","0.00","0.00"
"06:54:57","71.2","70.6","98","29.86","200","0.7","3.6","0.00","0.00"
"06:59:56","71.3","70.7","98","29.86","265","1.4","4.8","0.00","0.00"
"07:04:56","71.5","70.8","97.5","29.86","295","1.4","4.6","0.00","0.00"
"07:09:59","71.7","70.9","97.5","29.86","328","0.5","3.5","0.00","0.00"
"07:14:58","71.9","71.1","97.5","29.87","295","0.8","3.6","0.00","0.00"
"07:19:58","72.1","71.2","97","29.87","285","0.3","2.4","0.00","0.00"
"07:24:57","72.4","71.5","97","29.87","285","0","2.4","0.00","0.00"
"07:29:56","72.7","71.8","97","29.87","287","1.3","3.6","0.00","0.00"
"07:34:58","73.1","72.1","96.8","29.87","311","1.6","4.8","0.00","0.00"
"07:39:58","73.5","72.1","95.5","29.87","337","1.7","6","0.00","0.00"
"07:44:57","74","72.4","94.8","29.87","340","1.4","4.8","0.00","0.00"
"07:49:56","74.6","72.6","93.6","29.87","355","1.9","7.2","0.00","0.00"
"07:54:59","75","72.7","92.4","29.87","321","1.5","4.8","0.00","0.00"
"07:59:59","75.4","72.8","91.6","29.87","320","0.9","3.6","0.00","0.00"
"08:04:59","75.6","72.8","91","29.87","321","1.2","3.6","0.00","0.00"
"08:09:58","75.8","72.9","90.6","29.87","322","1.4","6","0.00","0.00"
"08:14:57","76","72.9","90","29.87","2","2.3","6","0.00","0.00"
"08:19:57","76.2","72.9","89.7","29.87","358","1","3.6","0.00","0.00"
"08:24:59","76.6","73.4","89.9","29.87","355","1.4","3.6","0.00","0.00"
"08:29:58","77.1","73.2","87.9","29.87","343","2.2","8.4","0.00","0.00"
"08:34:56","77.5","73.6","87.7","29.87","339","0.6","3.6","0.00","0.00"
"08:39:56","78","73.6","86.5","29.87","345","2.3","6","0.00","0.00"
"08:44:59","78.3","73.4","85","29.87","347","1.8","4.8","0.00","0.00"
"08:49:58","78.6","73.8","85.2","29.87","347","1.9","6","0.00","0.00"
"08:54:56","78.7","73.5","84.1","29.87","339","3.5","8.4","0.00","0.00"
"08:59:59","78.6","73.5","84.4","29.88","323","1.8","8.4","0.00","0.00"
"09:04:56","78.6","73.4","84.1","29.88","341","3.2","8.4","0.00","0.00"
"09:09:59","78.8","73.8","84.6","29.88","341","3.4","12","0.00","0.00"
"09:14:59","79.1","73.7","83.8","29.88","349","3.7","7.2","0.00","0.00"
"09:19:59","79.5","74","83.5","29.88","348","1.8","6.9","0.00","0.00"
"09:24:56","79.9","74.2","82.8","29.88","333","1.5","6","0.00","0.00"
"09:29:56","80.2","74.3","82.3","29.88","332","3","8.4","0.00","0.00"
"09:34:58","80.3","74.2","81.9","29.87","324","3.1","8.4","0.00","0.00"
"09:39:58","80.5","74.1","81.2","29.87","340","2.9","8.4","0.00","0.00"
"09:44:57","80.7","74.3","80.8","29.87","335","4.1","12","0.00","0.00"
"09:49:57","81","74.4","80.5","29.87","343","2.8","7.2","0.00","0.00"
"09:54:56","81.4","74.8","80.5","29.87","341","1.4","7.2","0.00","0.00"
"09:59:56","81.8","75","79.8","29.87","347","1.7","8.4","0.00","0.00"
"10:04:56","82.1","74.6","78.1","29.87","346","3.2","7.2","0.00","0.00"
"10:09:56","82","74.5","77.8","29.87","359","2.3","6","0.00","0.00"
"10:14:59","82.1","74.8","78.3","29.87","348","2.4","6","0.00","0.00"
"10:19:57","82.2","74.7","78.2","29.86","345","1.8","4.6","0.00","0.00"
"10:24:59","82.4","74.7","77.6","29.86","344","1.2","4.8","0.00","0.00"
"10:29:57","82.5","74.9","78","29.86","349","0.6","4.8","0.00","0.00"
"10:34:56","82.6","74.6","76.8","29.86","347","2.4","4.8","0.00","0.00"
"10:39:59","82.8","75.1","77.5","29.86","1","0.7","3.6","0.00","0.00"
"10:44:57","83.2","74.8","76.2","29.86","5","1.4","4.8","0.00","0.00"
"10:49:56","83.5","74.8","75.1","29.86","35","1.5","4.8","0.00","0.00"
"10:54:58","84","75.3","75.2","29.86","5","0.6","3.5","0.00","0.00"
"10:59:57","84.6","75.5","74.3","29.86","5","1.1","4.8","0.00","0.00"
"11:04:57","84.8","74.9","72.3","29.86","351","3.3","7.2","0.00","0.00"
"11:09:57","85","75.4","73","29.86","332","1.4","6.9","0.00","0.00"
"11:14:56","85.4","75.6","72.7","29.86","336","1.2","7.2","0.00","0.00"
"11:19:59","85.6","75.7","72.6","29.86","331","2","6","0.00","0.00"
"11:24:57","85.1","75.2","72.2","29.86","347","2.5","7.2","0.00","0.00"
"11:29:59","84.7","75.1","73.1","29.87","336","5","10.8","0.00","0.00"
"11:34:58","84.6","75.6","74.5","29.87","346","3.1","8.4","0.00","0.00"
"11:39:57","84.7","75.3","73.5","29.87","342","2.7","7.2","0.00","0.00"
"11:44:59","84.6","75.3","73.8","29.87","4","2.1","6","0.00","0.00"
"11:49:58","84.9","75.9","74.5","29.87","351","2.7","10.8","0.00","0.00"
"11:54:57","85.1","75.7","73.4","29.87","353","2.8","8.4","0.00","0.00"
"11:59:59","85.7","75.5","71.5","29.87","337","2.9","8.4","0.00","0.00"
"12:04:59","86","74.3","68.3","29.87","342","3.9","10.8","0.00","0.00"
"12:09:59","86.1","74","67.2","29.87","340","2.3","8.1","0.00","0.00"
"12:14:57","86.5","74.7","68.2","29.87","339","3.1","12","0.00","0.00"
"12:19:56","86.4","76.1","71.5","29.87","346","3.4","11.5","0.00","0.00"
"12:24:59","86","75.5","71.1","29.87","342","4.2","8.4","0.00","0.00"
"12:29:57","85.7","75.6","71.8","29.87","353","4.6","8.4","0.00","0.00"
"12:34:56","85.8","76.1","72.9","29.87","294","1.5","8.4","0.00","0.00"
"12:39:56","86.2","75.9","71.5","29.87","337","2.8","8.1","0.00","0.00"
"12:44:58","85.9","74.9","69.8","29.87","328","2.9","7.2","0.00","0.00"
"12:49:57","86","74.8","69.3","29.87","322","4.3","9.6","0.00","0.00"
"12:54:56","86.2","75.1","69.6","29.87","325","2.8","6","0.00","0.00"
"12:59:59","86.2","75.4","70.2","29.87","337","1.6","3.6","0.00","0.00"
"13:04:58","86.7","75.8","70.1","29.86","320","1.2","7.2","0.00","0.00"
"13:09:58","87.2","76.1","69.6","29.86","338","2.6","8.4","0.00","0.00"
"13:14:58","87.9","76.1","68.2","29.86","334","2.2","6","0.00","0.00"
"13:19:57","87.9","75.4","66.5","29.85","330","2.1","4.8","0.00","0.00"
"13:24:56","87.6","74.9","66.2","29.85","313","2.1","4.8","0.00","0.00"
"13:29:59","87.8","75.5","67","29.85","336","2.9","7.2","0.00","0.00"
"13:34:57","88.6","75.7","65.8","29.84","347","1.1","5.8","0.00","0.00"
"13:39:58","88.7","75.1","64.3","29.84","348","0.4","2.4","0.00","0.00"
"13:44:57","88.6","74.7","63.6","29.84","356","1.2","8.4","0.00","0.00"
"13:49:56","88.3","74.8","64.3","29.83","358","4.5","8.4","0.00","0.00"
"13:54:59","88.8","75.2","64.4","29.83","329","2.8","6","0.00","0.00"
"13:59:58","88.2","74.4","63.7","29.83","247","3.1","7.2","0.00","0.00"
"14:04:58","88.8","75.6","65.1","29.83","349","2","8.4","0.00","0.00"
"14:09:58","88.7","75.3","64.7","29.83","299","2.9","6","0.00","0.00"
"14:14:58","88.9","75","63.8","29.83","339","1.4","4.8","0.00","0.00"
"14:19:57","88.8","74.7","63.5","29.82","342","2.5","6","0.00","0.00"
"14:24:56","88.7","75.2","64.5","29.82","349","1.9","4.8","0.00","0.00"
"14:29:59","88.4","74.5","63.7","29.82","349","1.2","4.6","0.00","0.00"
"14:34:58","89.2","76","65.3","29.81","331","1.5","6","0.00","0.00"
"14:39:58","89.5","75.3","63","29.81","312","3.2","7.2","0.00","0.00"
"14:44:57","89.5","74.9","62.3","29.81","337","3.3","7.2","0.00","0.00"
"14:49:56","88.7","74","61.9","29.81","319","2.9","6","0.00","0.00"
"14:54:59","89.4","75.1","62.9","29.81","239","2.6","6","0.00","0.00"
"14:59:58","89.7","75.2","62.6","29.81","239","1.2","3.6","0.00","0.00"
"15:04:59","90.1","75","61.4","29.80","336","3.6","7.2","0.00","0.00"
"15:09:59","89.6","74.6","61.4","29.80","344","1.1","6","0.00","0.00"
"15:14:59","89.7","74.1","60.2","29.80","331","2.4","5.8","0.00","0.00"
"15:19:58","90.3","75.1","61.3","29.80","345","1.6","6","0.00","0.00"
"15:24:57","91","75.4","60.4","29.80","346","1.1","6","0.00","0.00"
"15:29:56","91.1","74.8","59.1","29.80","345","1.5","5.8","0.00","0.00"
"15:34:59","90.9","74.3","58.3","29.80","341","1.4","8.4","0.00","0.00"
"15:39:59","91.1","73","55.7","29.80","316","3.3","8.1","0.00","0.00"
"15:44:58","91.2","73.7","56.8","29.80","250","3","6","0.00","0.00"
"15:49:57","91.3","74.1","57.4","29.79","284","2.4","6","0.00","0.00"
"15:54:56","91.6","73.8","56.2","29.79","342","2.1","6","0.00","0.00"
"15:59:59","91.8","72.7","53.8","29.79","344","1.9","5.8","0.00","0.00"
"16:04:59","91.6","71.8","52.6","29.79","339","1.8","6","0.00","0.00"
"16:09:59","91.4","72.4","54","29.79","289","2.5","6","0.00","0.00"
"16:14:59","91.3","73.5","56.2","29.79","239","0.9","3.6","0.00","0.00"
"16:19:58","91.2","72.2","53.9","29.79","276","1.8","4.8","0.00","0.00"
"16:24:57","91.4","71.2","51.9","29.79","342","2.6","7.2","0.00","0.00"
"16:29:56","91.9","72.8","54","29.79","355","1.8","7.2","0.00","0.00"
"16:34:57","92.3","72.8","53.1","29.79","355","1.7","4.8","0.00","0.00"
"16:39:58","92.4","73.2","53.8","29.79","34","1.5","6","0.00","0.00"
"16:44:57","92.6","73","53.1","29.79","303","2.9","7.2","0.00","0.00"
"16:49:56","92.6","73.5","54","29.79","251","1.7","4.8","0.00","0.00"
"16:54:56","92.4","72.7","52.8","29.79","277","1","3.5","0.00","0.00"
"16:59:59","91.9","73","54.3","29.79","247","1.4","4.8","0.00","0.00"
"17:04:59","91.8","72.9","54.3","29.79","288","2.3","6","0.00","0.00"
"17:09:59","91.2","71.5","52.7","29.79","318","3.4","6","0.00","0.00"
"17:14:59","90.7","72.2","54.8","29.79","314","2.7","6","0.00","0.00"
"17:19:59","90.9","72.8","55.5","29.79","320","1.4","4.6","0.00","0.00"
"17:24:59","91.7","73.2","55","29.79","253","1.5","2.4","0.00","0.00"
"17:29:59","92.2","72.9","53.6","29.79","159","1.6","4.8","0.00","0.00"
"17:34:59","91.9","72.3","53","29.78","154","0.7","4.8","0.00","0.00"
"17:39:59","91.9","73.4","55","29.78","154","1.4","3.6","0.00","0.00"
"17:44:59","91.8","73.5","55.4","29.78","153","0.9","3.5","0.00","0.00"
"17:49:59","91.7","73","54.5","29.78","148","1.2","2.4","0.00","0.00"
"17:54:59","91.5","72.9","54.7","29.78","144","1.8","4.8","0.00","0.00"
"17:59:58","91","72.7","55.1","29.79","148","2.7","13.2","0.00","0.00"
"18:04:59","89.3","73.8","60.5","29.79","137","7.4","20.7","0.00","0.00"
"18:09:58","85.4","73","66.6","29.79","138","6.6","17.3","0.00","0.00"
"18:14:58","83.1","72.9","71.6","29.81","144","5.7","15","0.00","0.00"
"18:19:58","82.2","73.1","74.1","29.81","163","4.7","12","0.00","0.00"
"18:24:58","81.7","73.2","75.6","29.81","158","5.3","12","0.00","0.00"
"18:29:57","81.4","73.6","77.2","29.81","165","5.4","11.5","0.00","0.00"
"18:34:57","81","73.7","78.5","29.80","185","3.4","8.1","0.00","0.00"
"18:39:57","80.7","73.4","78.7","29.80","178","4.1","10.8","0.00","0.00"
"18:44:56","80.7","73.4","78.5","29.80","161","3.4","7.2","0.00","0.00"
"18:49:56","80.9","73.8","78.9","29.79","157","1.3","4.8","0.00","0.00"
"18:54:56","81.3","73.8","78.1","29.79","173","3","7.2","0.00","0.00"
"18:59:56","81.4","73.6","77.4","29.79","200","2.9","5.8","0.00","0.00"
"19:04:56","81.2","73.4","77.2","29.79","194","3.9","7.2","0.00","0.00"
"19:09:56","81","73.4","77.6","29.79","192","3.5","6.9","0.00","0.00"
"19:14:57","80.9","73.3","77.8","29.79","188","1.9","4.8","0.00","0.00"
"19:19:57","80.9","73.4","78","29.78","186","1.3","4.8","0.00","0.00"
"19:24:57","81","73.8","78.8","29.78","184","1.4","3.6","0.00","0.00"
"19:29:57","80.9","73.6","78.4","29.79","181","3.6","10.8","0.00","0.00"
"19:34:56","80.6","73.1","78","29.79","169","2.7","6","0.00","0.00"
"19:39:56","80.3","73.2","78.8","29.79","174","1.5","4.8","0.00","0.00"
"19:44:56","80.1","72.7","78.3","29.79","169","2.3","4.8","0.00","0.00"
"19:49:56","79.8","72.4","78.3","29.79","170","2.9","6","0.00","0.00"
"19:54:56","79.6","72.4","78.8","29.79","173","2.9","6","0.00","0.00"
"19:59:56","79.3","72.2","79","29.79","180","2.2","6","0.00","0.00"
"20:04:56","79.2","72.1","79","29.79","186","3","6","0.00","0.00"
"20:09:56","79.2","72.2","79.2","29.79","186","2.3","6","0.00","0.00"
"20:14:56","79.2","72.1","79.1","29.79","201","2.6","6","0.00","0.00"
"20:19:57","79.1","72.2","79.5","29.79","202","2.1","4.8","0.00","0.00"
"20:24:57","79","72.2","79.7","29.79","201","1.9","4.8","0.00","0.00"
"20:29:58","78.9","72.1","79.8","29.79","197","1.6","4.8","0.00","0.00"
"20:34:57","78.8","72","79.8","29.79","221","2.6","6","0.00","0.00"
"20:39:57","78.6","71.9","80","29.79","250","2.7","6","0.00","0.00"
"20:44:56","78.5","71.9","80.4","29.80","190","1","3.6","0.00","0.00"
"20:49:59","78.4","72.1","81","29.80","189","2.3","7.2","0.00","0.00"
"20:54:58","78.2","71.9","81","29.80","164","1.7","4.8","0.00","0.00"
"20:59:58","78.1","71.8","81","29.80","140","1.5","4.8","0.00","0.00"
"21:04:57","78.1","71.8","81","29.80","151","1.7","4.8","0.00","0.00"
"21:09:59","78","71.6","80.7","29.80","155","1","3.6","0.00","0.00"
"21:14:56","78","71.6","80.8","29.81","169","1.4","6","0.00","0.00"
"21:19:59","77.9","71.2","80","29.81","158","1.8","4.8","0.00","0.00"
"21:24:57","77.8","71.1","80","29.81","146","1","4.8","0.00","0.00"
"21:29:56","77.8","71.1","80","29.81","147","0.2","4.6","0.00","0.00"
"21:34:59","77.8","71.1","80","29.81","147","0.8","2.4","0.00","0.00"
"21:39:59","77.7","71","80","29.81","143","1.2","4.8","0.00","0.00"
"21:44:57","77.7","71.1","80.2","29.81","143","0.2","2.4","0.00","0.00"
"21:49:57","77.6","71.1","80.7","29.81","142","0.4","2.4","0.00","0.00"
"21:54:57","77.4","71","80.6","29.81","143","0","1.2","0.00","0.00"
"21:59:56","77.3","71","81","29.81","143","0.2","1.2","0.00","0.00"
"22:04:59","77.1","70.8","81","29.81","143","0","0","0.00","0.00"
"22:09:58","76.9","70.8","81.4","29.81","143","0","0","0.00","0.00"
"22:14:57","76.5","70.7","82.2","29.82","143","0.2","2.4","0.00","0.00"
"22:19:57","76","70.5","83","29.82","143","0.1","2.3","0.00","0.00"
"22:24:56","75.7","70.4","83.7","29.82","143","0.1","1.2","0.00","0.00"
"22:29:59","75.6","70.6","84.3","29.82","143","0","1.2","0.00","0.00"
"22:34:58","75.7","70.8","84.7","29.82","143","0.2","1.2","0.00","0.00"
"22:39:57","75.6","70.7","84.6","29.82","143","0.1","1.2","0.00","0.00"
"22:44:56","75.5","70.7","85","29.82","143","0.2","2.4","0.00","0.00"
"22:49:59","75.3","70.5","85","29.82","143","0.4","2.4","0.00","0.00"
"22:54:58","75.2","70.5","85.2","29.82","143","0.3","2.4","0.00","0.00"
"22:59:58","75.1","70.6","86","29.82","143","0.1","1.2","0.00","0.00"
"23:04:57","75.1","70.6","86","29.81","143","0.2","1.2","0.00","0.00"
"23:09:59","75.1","70.6","86","29.81","143","0.2","2.4","0.00","0.00"
"23:14:59","75","70.5","86","29.82","143","0.1","1.2","0.00","0.00"
"23:19:58","74.9","70.4","86","29.82","143","0","0","0.00","0.00"
"23:24:57","74.8","70.7","86.9","29.82","143","0","0","0.00","0.00"
"23:29:56","74.7","70.6","87","29.82","143","0","1.2","0.00","0.00"
"23:34:59","74.4","70.3","87.2","29.81","143","0.3","2.4","0.00","0.00"
"23:39:59","74.1","70.3","88","29.81","143","0","1.2","0.00","0.00"
"23:44:58","74","70.2","88","29.82","143","0","0","0.00","0.00"
"23:49:57","73.8","70.1","88.3","29.82","143","0","0","0.00","0.00"
