"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","72.9","70.4","92","30.01","186","0.2","1.2","0.00","0.00"
"00:09:56","72.9","70.4","92","30.01","164","1.5","4.8","0.00","0.00"
"00:14:56","72.9","70.4","92","30.01","134","1.7","4.6","0.00","0.00"
"00:19:59","72.8","70.4","92.3","30.01","140","1.8","6","0.00","0.00"
"00:24:57","72.8","70.7","93","30.01","152","1.3","3.6","0.00","0.00"
"00:29:56","72.8","70.7","93","30.01","151","1.7","3.6","0.00","0.00"
"00:34:58","72.8","70.7","93","30.01","150","1.2","3.6","0.00","0.00"
"00:39:57","72.8","70.7","93","30.01","150","1","3.6","0.00","0.00"
"00:44:56","72.8","70.7","93","30.01","150","0.6","3.5","0.00","0.00"
"00:49:58","72.8","70.7","93","30.01","150","1","3.6","0.00","0.00"
"00:54:56","72.8","70.7","93","30.01","150","0.3","2.3","0.00","0.00"
"00:59:59","72.8","70.7","93","30.01","150","1","3.6","0.00","0.00"
"01:04:58","72.7","70.6","93","30.00","152","1.1","4.8","0.00","0.00"
"01:09:57","72.5","70.4","93","30.00","148","1","4.8","0.00","0.00"
"01:14:56","72.5","70.4","93","30.00","148","1.6","4.6","0.00","0.00"
"01:19:58","72.3","70.2","93","30.00","151","1.7","3.6","0.00","0.00"
"01:24:57","72.2","70.2","93.2","30.00","168","1.4","4.8","0.00","0.00"
"01:29:59","72.1","70.2","93.5","30.00","168","1.3","3.6","0.00","0.00"
"01:34:59","72.1","70.2","93.8","30.00","168","1.4","3.6","0.00","0.00"
"01:39:58","72","70.2","94","30.00","168","0.3","2.4","0.00","0.00"
"01:44:57","72","70.2","94","30.00","167","0.3","2.4","0.00","0.00"
"01:49:59","72","70.2","94","30.00","168","0","0","0.00","0.00"
"01:54:58","72","70.2","94","30.00","168","0","0","0.00","0.00"
"01:59:56","71.9","70.1","94","30.00","167","0.7","2.4","0.00","0.00"
"02:04:56","71.9","70.1","94","30.00","168","0.4","2.4","0.00","0.00"
"02:09:59","71.9","70.1","94","30.00","167","0.5","2.4","0.00","0.00"
"02:14:57","71.8","70","94","30.00","167","0","2.3","0.00","0.00"
"02:19:56","71.7","69.9","94","30.00","167","0.6","2.4","0.00","0.00"
"02:24:58","71.6","69.8","94","30.00","166","0.8","3.6","0.00","0.00"
"02:29:57","71.5","70","94.9","30.00","165","1.1","3.6","0.00","0.00"
"02:34:59","71.5","69.9","94.9","30.00","166","0","0","0.00","0.00"
"02:39:59","71.4","69.6","94.1","30.00","166","0","0","0.00","0.00"
"02:44:58","71.3","69.8","95","30.00","166","0","0","0.00","0.00"
"02:49:56","71.3","69.8","95","30.00","166","0","0","0.00","0.00"
"02:54:59","71.3","69.8","95","30.00","166","0","0","0.00","0.00"
"02:59:57","71.4","69.9","95","30.00","166","0","0","0.00","0.00"
"03:04:57","71.3","69.8","95","30.00","166","0","0","0.00","0.00"
"03:09:57","71.3","69.8","95","30.00","166","0","0","0.00","0.00"
"03:14:56","71.3","69.8","95","30.00","165","0","0","0.00","0.00"
"03:19:58","71.2","69.7","95","29.99","165","0","0","0.00","0.00"
"03:24:57","71.2","69.7","95","29.99","165","0","0","0.00","0.00"
"03:29:59","71.2","69.7","95","29.99","155","0.8","3.6","0.00","0.00"
"03:34:58","71.2","69.7","95","29.98","155","0.6","3.5","0.00","0.00"
"03:39:58","71.1","69.6","95","29.98","150","1","3.6","0.00","0.00"
"03:44:56","71.1","69.6","94.8","29.98","147","0.3","3.6","0.00","0.00"
"03:49:59","71.1","69.6","95","29.98","147","0.3","2.3","0.00","0.00"
"03:54:59","71","69.4","94.5","29.98","147","0.1","2.4","0.00","0.00"
"03:59:59","71","69.2","94","29.98","147","0.4","2.4","0.00","0.00"
"04:04:59","70.9","69.1","94","29.98","147","0","0","0.00","0.00"
"04:09:57","70.8","69","94","29.98","147","0.1","1.2","0.00","0.00"
"04:14:57","70.7","68.9","94","29.98","147","0","0","0.00","0.00"
"04:19:59","70.6","68.8","94","29.98","147","0","0","0.00","0.00"
"04:24:58","70.6","68.8","94","29.98","147","0","0","0.00","0.00"
"04:29:56","70.5","68.7","94","29.98","147","0","0","0.00","0.00"
"04:34:58","70.4","68.6","94","29.98","147","0","0","0.00","0.00"
"04:39:57","70.4","68.6","94","29.98","147","0","1.2","0.00","0.00"
"04:44:59","70.4","68.6","94","29.99","147","0","0","0.00","0.00"
"04:49:57","70.4","68.6","94","29.99","147","0","0","0.00","0.00"
"04:54:58","70.4","68.8","94.7","29.99","147","0","0","0.00","0.00"
"04:59:56","70.3","68.5","94","29.99","147","0","0","0.00","0.00"
"05:04:59","70.2","68.4","94","29.99","147","0","1.2","0.00","0.00"
"05:09:58","70.1","68.3","94","29.99","147","0","0","0.00","0.00"
"05:14:56","70.1","68.3","94","30.00","147","0.2","1.2","0.00","0.00"
"05:19:58","70.1","68.3","94","30.00","147","0.2","2.4","0.00","0.00"
"05:24:56","70.1","68.3","94","30.00","147","0.1","1.2","0.00","0.00"
"05:29:57","70","68.1","93.7","30.00","147","0.2","1.2","0.00","0.00"
"05:34:59","70","68.1","93.8","30.00","147","0.1","1.2","0.00","0.00"
"05:39:58","69.9","68.1","93.9","30.00","147","0","0","0.00","0.00"
"05:44:56","69.9","67.8","93","30.00","147","0","0","0.00","0.00"
"05:49:58","69.8","67.7","93","30.00","147","0.1","2.4","0.00","0.00"
"05:54:56","69.8","67.7","93","30.00","147","0","0","0.00","0.00"
"05:59:58","69.7","67.5","92.7","30.00","147","0","0","0.00","0.00"
"06:04:57","69.7","67.3","92","30.00","147","0","0","0.00","0.00"
"06:09:57","69.6","67.2","92","30.00","147","0","0","0.00","0.00"
"06:14:56","69.5","67.1","92","30.00","147","0","0","0.00","0.00"
"06:19:58","69.4","67","92","30.00","147","0.2","2.4","0.00","0.00"
"06:24:59","69.4","67","92","30.00","147","0.2","2.4","0.00","0.00"
"06:29:57","69.4","67","92","30.00","147","0","1.2","0.00","0.00"
"06:34:58","69.4","67","92","30.00","147","0","0","0.00","0.00"
"06:39:57","69.5","67.1","92","30.00","147","0","0","0.00","0.00"
"06:44:58","69.5","67.1","92","30.01","147","0","0","0.00","0.00"
"06:49:56","69.7","67.3","92","30.01","147","0.8","2.4","0.00","0.00"
"06:54:57","69.8","67.4","92","30.01","147","0.7","2.4","0.00","0.00"
"06:59:59","70","67.6","92","30.01","147","0","1.2","0.00","0.00"
"07:04:58","70.1","67.5","91.5","30.01","147","0.7","2.4","0.00","0.00"
"07:09:57","70.3","67.5","91","30.01","147","0.3","2.4","0.00","0.00"
"07:14:59","70.6","67.8","91","30.01","147","0.2","2.3","0.00","0.00"
"07:19:57","70.8","67.9","90.5","30.01","147","1.2","3.6","0.00","0.00"
"07:24:58","71","67.9","90","30.01","145","0.6","4.8","0.00","0.00"
"07:29:58","71.3","68.2","90","30.01","145","0.8","2.4","0.00","0.00"
"07:34:59","71.6","68.3","89.6","30.01","146","1.2","3.6","0.00","0.00"
"07:39:56","71.8","68.4","89","30.01","146","1","3.5","0.00","0.00"
"07:44:57","71.9","68.4","88.7","30.01","147","1.1","3.6","0.00","0.00"
"07:49:57","72","68.2","88","30.01","134","1.6","4.8","0.00","0.00"
"07:54:57","72","68.2","88.1","30.01","131","1","3.6","0.00","0.00"
"07:59:59","71.9","68.3","88.2","30.01","142","2.1","4.8","0.00","0.00"
"08:04:59","71.9","68.3","88.2","30.01","136","1.8","3.6","0.00","0.00"
"08:09:58","72.1","68.5","88.7","30.01","136","1.8","3.6","0.00","0.00"
"08:14:59","72.3","68.6","88.2","30.01","137","0.5","2.4","0.00","0.00"
"08:19:59","72.5","68.8","88.2","30.01","179","2.3","6","0.00","0.00"
"08:24:59","72.7","68.8","87.5","30.01","170","1.6","3.6","0.00","0.00"
"08:29:59","72.9","68.9","87.4","30.02","173","1.8","6","0.00","0.00"
"08:34:59","73.1","69.1","87.4","30.02","172","1.3","4.8","0.00","0.00"
"08:39:56","73.3","69.3","87.3","30.02","172","2.1","3.6","0.00","0.00"
"08:44:56","73.4","69.3","87","30.02","172","1.7","3.6","0.00","0.00"
"08:49:56","73.5","69.3","86.8","30.02","172","1.1","3.6","0.00","0.00"
"08:54:56","73.6","69.5","87","30.02","172","1.4","3.6","0.00","0.00"
"08:57:50","73.8","69.3","86","30.02","172","1.5","3.6","0.00","0.00"
"09:14:15","74.5","70","86","30.01","161","1.7","3.6","0.00","0.00"
"09:19:58","74.6","70.4","86.8","30.02","161","0.6","3.6","0.00","0.00"
"09:24:56","74.7","70.3","86.1","30.02","161","1.1","3.6","0.00","0.00"
"09:29:58","74.8","70.3","86","30.03","162","0.4","2.4","0.00","0.00"
"09:34:56","74.9","70.5","86.5","30.03","161","0.5","4.8","0.00","0.00"
"09:39:59","74.8","70.4","86","30.03","161","0.9","4.6","0.00","0.00"
"09:44:56","74.8","70.6","86.7","30.03","160","0.9","3.6","0.00","0.00"
"09:49:58","74.8","70.3","86","30.02","160","0.7","3.6","0.00","0.00"
"09:54:56","75","70.6","86.3","30.02","164","0.7","3.6","0.00","0.00"
"09:59:58","75.2","70.7","85.8","30.02","164","0.6","2.4","0.00","0.00"
"10:04:57","75.5","71.1","86.3","30.01","181","2.8","6","0.00","0.00"
"10:09:59","75.7","70.9","85.2","30.01","177","1.9","4.8","0.00","0.00"
"10:14:57","75.6","71","85.8","30.01","153","1.5","4.6","0.00","0.00"
"10:19:56","75.7","71.1","85.7","30.01","131","1.3","4.8","0.00","0.00"
"10:24:57","75.8","71.3","85.8","30.01","121","2","4.8","0.00","0.00"
"10:29:57","75.8","71.4","86.2","30.01","176","1.1","4.8","0.00","0.00"
"10:34:56","76","71.5","86","30.01","221","1.8","4.8","0.00","0.00"
"10:39:59","76.3","71.7","85.7","30.01","196","1.2","3.6","0.00","0.00"
"10:44:56","76.6","71.8","85.3","30.01","193","0.9","3.6","0.00","0.00"
"10:49:58","76.8","71.9","85.2","30.00","189","1.6","4.8","0.00","0.00"
"10:54:56","76.9","71.8","84.5","30.00","187","1.9","4.6","0.00","0.00"
"10:59:58","76.9","72","84.8","30.00","187","0.5","2.4","0.00","0.00"
"11:04:57","77.2","72.3","85.2","30.00","187","1.4","4.8","0.00","0.00"
"11:09:55","77.3","72.1","84","30.00","184","1.7","8.4","0.00","0.00"
"11:14:58","77.3","72.1","84","30.00","181","2.2","8.1","0.00","0.00"
"11:19:56","77.1","72","84.2","30.00","181","1.1","3.6","0.00","0.00"
"11:24:57","77.1","72","84.3","30.00","181","1.7","6","0.00","0.00"
"11:29:59","77","71.9","84.4","30.00","192","1.7","5.8","0.00","0.00"
"11:34:57","76.9","72","85","30.00","196","1.6","3.6","0.00","0.00"
"11:39:56","77","72.3","85.5","30.00","200","0.9","4.8","0.00","0.00"
"11:44:57","77.4","72.4","84.8","30.01","197","1.6","4.8","0.00","0.00"
"11:49:59","77.7","72.5","84.2","30.01","183","2.4","4.8","0.00","0.00"
"11:54:57","78.6","73.4","84.2","30.01","168","1.4","4.8","0.00","0.00"
"11:59:59","79.6","73.6","82.1","30.01","182","1.2","4.6","0.00","0.00"
"12:04:59","79.6","73.4","81.5","30.01","183","1.9","4.8","0.00","0.00"
"12:09:59","79.6","73.6","82","30.01","229","2.4","4.8","0.00","0.00"
"12:14:59","79.8","73.6","81.4","30.01","282","1.9","4.8","0.00","0.00"
"12:19:57","80","73.6","81","30.01","307","1.1","3.6","0.00","0.00"
"12:24:58","80.2","73.9","81.2","30.01","256","1.4","3.5","0.00","0.00"
"12:29:58","80","73.8","81.4","30.01","202","0.9","3.6","0.00","0.00"
"12:34:59","80.5","73.9","80.6","30.00","193","1","2.4","0.00","0.00"
"12:39:57","81.1","74.3","80","30.00","163","2.1","7.2","0.00","0.00"
"12:44:57","81.7","75.1","80.4","30.00","202","1.9","6.9","0.00","0.00"
"12:49:56","82.7","74.9","77.5","29.99","166","2.1","4.8","0.00","0.00"
"12:54:58","82.3","74.7","77.8","29.99","102","1.6","4.8","0.00","0.00"
"12:59:57","82.1","74.6","78.2","29.99","114","1.7","4.8","0.00","0.00"
"13:04:56","82.9","75.4","78.2","29.99","149","2.8","7.2","0.00","0.00"
"13:09:56","83.2","75.3","77.2","29.99","133","2","6","0.00","0.00"
"13:14:59","83.8","75.8","77.2","29.99","158","2.5","7.2","0.00","0.00"
"13:19:57","83.5","75.3","76.4","29.98","148","2.5","6.9","0.00","0.00"
"13:24:59","84.1","75.9","76.6","29.98","160","2","7.2","0.00","0.00"
"13:29:58","83.8","75.2","75.3","29.98","126","1.8","6","0.00","0.00"
"13:34:56","83.6","75.5","76.8","29.98","119","1.5","4.8","0.00","0.00"
"13:39:56","84.2","76.2","76.9","29.98","119","2.2","4.8","0.00","0.00"
"13:44:58","84.3","75.6","75.4","29.98","119","1.5","4.8","0.00","0.00"
"13:49:58","84.2","75.9","76.2","29.97","134","2.6","6","0.00","0.00"
"13:54:57","84.2","75.6","75.3","29.97","132","1.8","4.8","0.00","0.00"
"13:59:56","84.8","75.8","74.5","29.97","175","2.5","8.4","0.00","0.00"
"14:04:56","85.3","76","73.8","29.95","187","2.6","8.1","0.00","0.00"
"14:09:56","85.4","76.5","74.7","29.95","153","2.9","6","0.00","0.00"
"14:14:59","85.9","76.2","72.9","29.95","157","1.5","5.8","0.00","0.00"
"14:19:58","85.9","76","72.6","29.95","153","2.3","4.8","0.00","0.00"
"14:24:57","85.7","76.1","73.2","29.95","132","1.4","4.8","0.00","0.00"
"14:29:56","86","76.2","72.7","29.95","120","2.2","6","0.00","0.00"
"14:34:59","85.8","75.8","72.2","29.93","137","2.2","6","0.00","0.00"
"14:39:58","85.8","75.8","72.2","29.93","132","1.8","5.8","0.00","0.00"
"14:44:57","85.8","75.5","71.5","29.94","130","2.5","4.8","0.00","0.00"
"14:49:56","85.6","75.3","71.5","29.94","139","1.7","6","0.00","0.00"
"14:54:59","85.4","75.3","72","29.94","202","2.5","6","0.00","0.00"
"14:59:58","85.5","75.7","72.6","29.94","206","0.6","3.6","0.00","0.00"
"15:04:58","86","76.2","72.6","29.93","190","3.4","7.2","0.00","0.00"
"15:09:58","86","75.8","71.8","29.93","178","3","6.9","0.00","0.00"
"15:14:58","85.8","75.7","72","29.93","145","1.7","6","0.00","0.00"
"15:19:57","85.6","75.4","71.7","29.93","170","2.5","6","0.00","0.00"
"15:24:59","85.7","75.6","72.1","29.93","150","1.9","6","0.00","0.00"
"15:29:58","85.7","75.7","72.2","29.93","141","1.7","5.8","0.00","0.00"
"15:34:57","86.1","76.4","72.9","29.93","147","2.6","6","0.00","0.00"
"15:39:57","87.3","77.1","71.9","29.93","183","2.4","7.2","0.00","0.00"
"15:44:57","87.7","76.4","69.5","29.93","189","3","6","0.00","0.00"
"15:49:57","87.1","75.9","69.4","29.92","201","2.6","7.2","0.00","0.00"
"15:54:56","86.6","75.8","70.6","29.92","186","2.8","7.2","0.00","0.00"
"15:59:56","86.4","75.9","70.9","29.92","165","3.7","7.2","0.00","0.00"
"16:04:56","86.5","75.8","70.6","29.91","185","3.7","8.4","0.00","0.00"
"16:09:56","86.9","76.4","70.9","29.91","189","2.9","8.1","0.00","0.00"
"16:14:56","87.3","75.9","69.2","29.91","207","2.4","5.8","0.00","0.00"
"16:19:56","87.5","76.4","69.8","29.90","156","2.5","4.8","0.00","0.00"
"16:24:59","87.3","76.1","69.5","29.90","137","1.8","7.2","0.00","0.00"
"16:29:56","86.7","76","70.7","29.90","136","1.2","3.5","0.00","0.00"
"16:34:59","86.4","76.2","71.8","29.90","192","3","7.2","0.00","0.00"
"16:39:56","86.5","76.1","71.3","29.90","162","1.6","4.8","0.00","0.00"
"16:44:56","86.5","75.9","70.7","29.90","179","2.6","7.2","0.00","0.00"
"16:49:56","86.2","75.8","71.2","29.89","173","2.7","6","0.00","0.00"
"16:54:59","85.9","75.8","72.1","29.89","190","2.8","6","0.00","0.00"
"16:59:59","85.6","75.7","72.5","29.89","153","1.7","3.6","0.00","0.00"
"17:04:59","85.4","75.8","73","29.89","138","1","4.8","0.00","0.00"
"17:09:59","85.3","75.6","72.8","29.89","133","2","4.8","0.00","0.00"
"17:14:59","85.2","75.7","73.2","29.89","178","2.9","6","0.00","0.00"
"17:19:58","85","75.5","73.4","29.89","178","1.2","3.6","0.00","0.00"
"17:24:57","84.7","75.6","74.2","29.89","177","1.5","6","0.00","0.00"
"17:29:57","84.5","75.6","74.7","29.89","178","2.2","5.8","0.00","0.00"
"17:34:56","84.3","75.5","75.1","29.89","174","1.7","3.6","0.00","0.00"
"17:39:56","84.1","75.7","75.8","29.89","123","1.9","6","0.00","0.00"
"17:44:59","84","75.6","76","29.89","120","1.1","3.5","0.00","0.00"
"17:49:58","83.8","75.4","76","29.89","134","1.7","4.8","0.00","0.00"
"17:54:57","83.8","75.4","76","29.89","160","2.1","4.6","0.00","0.00"
"17:59:56","83.7","75.5","76.5","29.89","154","2.8","6","0.00","0.00"
"18:04:56","83.3","74.5","74.9","29.89","202","4.7","10.8","0.00","0.00"
"18:09:56","82.6","73.2","73.2","29.89","196","3.5","8.4","0.00","0.00"
"18:14:59","81.8","72.5","73.4","29.89","180","3.1","7.2","0.00","0.00"
"18:19:58","81","72.2","74.6","29.89","166","3.9","8.4","0.00","0.00"
"18:24:57","80.2","72.1","76.3","29.89","135","4.1","12","0.00","0.00"
"18:29:57","79.6","71.7","76.8","29.90","154","3.1","7.2","0.00","0.00"
"18:34:56","79.2","71.9","78.3","29.90","131","3.2","7.2","0.00","0.00"
"18:39:59","78.5","72.4","81.4","29.90","132","2.7","7.2","0.00","0.00"
"18:44:58","77.6","72.2","83.4","29.91","187","3.1","6","0.00","0.00"
"18:49:57","77","72.1","84.9","29.91","164","1.4","4.6","0.00","0.00"
"18:54:59","76.8","72.4","86.6","29.91","165","1.2","4.8","0.00","0.00"
"18:59:57","76.6","72.5","87.2","29.91","205","2.4","4.8","0.00","0.00"
"19:04:56","76.5","72.6","87.6","29.89","222","2.7","6","0.00","0.00"
"19:09:59","76.5","72.7","88","29.89","255","1.3","2.4","0.00","0.00"
"19:14:59","76.6","72.8","88","29.91","244","1.5","3.6","0.00","0.00"
"19:19:57","76.6","72.8","88","29.91","234","0.7","2.4","0.00","0.00"
"19:24:56","76.6","72.7","87.8","29.91","221","1.1","2.4","0.00","0.00"
"19:29:59","76.7","72.2","86.1","29.91","166","1.5","4.8","0.00","0.00"
"19:34:57","76.6","71.9","85.3","29.90","126","1.8","6","0.00","0.00"
"19:39:56","76.6","72.1","86","29.90","162","1.5","6","0.00","0.00"
"19:44:58","76.3","72","86.8","29.90","127","1.9","6","0.00","0.00"
"19:49:57","76","71.9","87.3","29.89","133","0.9","4.8","0.00","0.00"
"19:54:59","75.8","72","88","29.89","134","0.7","2.4","0.00","0.00"
"19:59:58","75.7","72.1","88.6","29.89","129","1.3","4.8","0.00","0.00"
"20:04:57","75.6","72.1","89","29.89","126","1.1","2.4","0.00","0.00"
"20:09:59","75.5","72","89","29.89","182","2.3","4.8","0.00","0.00"
"20:14:59","75.3","71.8","89","29.89","181","3.1","7.2","0.00","0.00"
"20:19:58","75.2","72.1","90","29.89","183","2.8","6","0.00","0.00"
"20:24:57","75.1","72","90","29.89","182","3","6","0.00","0.00"
"20:29:56","75","71.9","90","29.90","148","1.6","3.6","0.00","0.00"
"20:34:59","74.9","72","90.6","29.90","138","1.7","3.6","0.00","0.00"
"20:39:59","74.9","72.1","91","29.90","136","1.7","4.8","0.00","0.00"
"20:44:58","74.8","72","91","29.90","147","2.3","6","0.00","0.00"
"20:49:57","74.7","71.9","91","29.90","147","2.4","4.8","0.00","0.00"
"20:54:56","74.6","72.1","92","29.90","206","1.9","3.6","0.00","0.00"
"20:59:59","74.6","72.1","92","29.90","211","1.9","3.6","0.00","0.00"
"21:04:58","74.5","72","92","29.89","220","1.8","7.2","0.00","0.00"
"21:09:57","74.4","71.9","92","29.89","194","3.1","6.9","0.00","0.00"
"21:14:56","74.4","71.9","92","29.90","175","1.4","4.6","0.00","0.00"
"21:19:56","74.3","71.8","92","29.90","154","3.5","7.2","0.00","0.00"
"21:24:59","74.3","71.8","92","29.90","159","2.8","8.4","0.00","0.00"
"21:29:58","74.2","71.7","92","29.91","137","2.3","4.8","0.00","0.00"
"21:34:59","74.2","71.7","92","29.91","179","3.2","7.2","0.00","0.00"
"21:39:56","74.1","71.6","92","29.91","156","3.4","7.2","0.00","0.00"
"21:44:59","74.1","71.6","92","29.92","167","2.1","4.8","0.00","0.00"
"21:49:58","74","71.5","92","29.92","158","2.5","6","0.00","0.00"
"21:54:56","74","71.5","92","29.92","198","2.6","7.2","0.00","0.00"
"21:59:56","73.9","71.4","92","29.92","190","2.6","6","0.00","0.00"
"22:04:59","73.9","71.6","92.8","29.92","248","2.2","5.8","0.00","0.00"
"22:09:57","73.9","71.7","93","29.92","245","1.6","4.6","0.00","0.00"
"22:14:57","73.8","71.6","93","29.92","233","1.8","3.6","0.00","0.00"
"22:19:56","73.8","71.6","93","29.92","195","2","6","0.00","0.00"
"22:24:59","73.8","71.6","93","29.92","193","2.1","4.8","0.00","0.00"
"22:29:58","73.8","71.6","93","29.92","190","1.2","4.6","0.00","0.00"
"22:34:57","73.7","71.5","93","29.92","184","2.2","6","0.00","0.00"
"22:39:56","73.7","71.5","93","29.92","216","2.6","4.8","0.00","0.00"
"22:44:57","73.7","71.5","93","29.92","269","0.9","2.4","0.00","0.00"
"22:49:58","73.6","71.5","93.1","29.92","258","1.2","4.8","0.00","0.00"
"22:54:57","73.6","71.8","94","29.92","235","1.7","4.8","0.00","0.00"
"22:59:56","73.6","71.8","94","29.92","236","1.3","3.6","0.00","0.00"
"23:04:59","73.5","71.7","94","29.92","289","1.3","6","0.00","0.00"
"23:09:58","73.5","71.7","94","29.92","0","1.2","3.6","0.00","0.00"
"23:14:57","73.5","71.7","94","29.92","273","1.1","3.6","0.00","0.00"
"23:19:56","73.4","71.6","93.9","29.92","319","0","1.2","0.00","0.00"
"23:24:59","73.4","71.4","93.2","29.92","319","0.3","2.4","0.00","0.00"
"23:29:59","73.5","71.4","93.2","29.92","319","0","0","0.00","0.00"
"23:34:58","73.5","71.5","93.4","29.91","319","0","0","0.00","0.00"
"23:39:58","73.5","71.7","94","29.91","319","0.6","2.4","0.00","0.00"
"23:44:57","73.5","71.5","93.5","29.91","319","0.5","2.4","0.00","0.00"
"23:49:57","73.5","71.5","93.4","29.91","319","0.6","2.4","0.00","0.00"
