"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","75.2","71.7","89","29.86","161","0","0","0.00","0.00"
"00:09:56","75.1","71.6","89","29.86","161","0","0","0.00","0.00"
"00:14:59","75","71.6","89.2","29.86","161","0","0","0.00","0.00"
"00:19:57","75","71.6","89.4","29.86","161","0","0","0.00","0.00"
"00:24:56","75","71.9","90","29.86","161","0","0","0.00","0.00"
"00:29:56","75","71.9","90","29.86","161","0","0","0.00","0.00"
"00:34:58","75","71.9","90","29.86","161","0","0","0.00","0.00"
"00:39:58","75.1","72","90","29.86","161","0","0","0.00","0.00"
"00:44:57","75.1","72","90","29.86","161","0","2.4","0.00","0.00"
"00:49:56","75","71.9","90","29.86","161","0.4","2.4","0.00","0.00"
"00:54:59","74.9","71.8","90","29.86","161","0","0","0.00","0.00"
"00:59:58","74.9","72.1","91","29.86","161","0","0","0.00","0.00"
"01:04:57","75","72.2","91","29.85","161","0","0","0.00","0.00"
"01:09:56","75","71.9","90.1","29.85","161","1","2.4","0.00","0.00"
"01:14:59","74.9","71.8","90","29.85","161","0.6","2.4","0.00","0.00"
"01:19:59","74.8","71.7","90","29.84","161","0","0","0.00","0.00"
"01:24:58","74.6","71.7","90.5","29.84","161","0","0","0.00","0.00"
"01:29:57","74.4","71.6","91","29.84","161","0","0","0.00","0.00"
"01:34:56","74.3","71.5","91","29.84","161","0","0","0.00","0.00"
"01:39:56","74.1","71.3","91","29.84","161","0","0","0.00","0.00"
"01:44:58","74","71.3","91.4","29.84","161","0","0","0.00","0.00"
"01:49:58","73.9","71.4","92","29.84","161","0","0","0.00","0.00"
"01:54:57","73.8","71.3","92","29.84","161","0","0","0.00","0.00"
"01:59:56","73.7","71.4","92.6","29.84","161","0","0","0.00","0.00"
"02:04:59","73.6","71.4","93","29.84","161","0","0","0.00","0.00"
"02:09:58","73.5","71.4","93.2","29.84","161","0","0","0.00","0.00"
"02:14:57","73.5","71.6","93.7","29.84","161","0","0","0.00","0.00"
"02:19:57","73.5","71.4","93","29.84","161","0","0","0.00","0.00"
"02:24:56","73.4","71.3","93","29.84","161","0","0","0.00","0.00"
"02:29:59","73.4","71.3","93","29.84","161","0","0","0.00","0.00"
"02:34:58","73.2","71.1","93","29.84","161","0","0","0.00","0.00"
"02:39:58","73.1","71","93","29.84","161","0","0","0.00","0.00"
"02:44:57","73.1","71.2","93.7","29.84","161","0","0","0.00","0.00"
"02:49:59","73","71.2","94","29.84","161","0","0","0.00","0.00"
"02:54:58","72.9","71.1","94","29.84","161","0","0","0.00","0.00"
"02:59:57","72.8","71","94","29.84","161","0.8","2.4","0.00","0.00"
"03:04:58","72.8","71","94","29.84","161","0.5","2.3","0.00","0.00"
"03:09:56","72.7","70.9","94","29.84","161","0","0","0.00","0.00"
"03:14:56","72.6","70.8","94","29.84","161","0","0","0.00","0.00"
"03:19:59","72.5","70.7","94","29.83","161","0","0","0.00","0.00"
"03:24:58","72.4","70.7","94.1","29.83","161","0","0","0.00","0.00"
"03:29:57","72.3","70.8","95","29.83","161","0","1.2","0.00","0.00"
"03:34:57","72.3","70.8","95","29.83","161","0","1.2","0.00","0.00"
"03:39:57","72.2","70.7","95","29.83","161","0","0","0.00","0.00"
"03:44:59","72.1","70.6","95","29.83","161","0","0","0.00","0.00"
"03:49:59","72.1","70.6","95","29.83","161","0","0","0.00","0.00"
"03:54:57","72","70.5","95","29.83","161","0","0","0.00","0.00"
"03:59:57","71.9","70.4","95","29.83","161","0.4","2.4","0.00","0.00"
"04:04:56","71.9","70.4","95","29.83","161","0","0","0.00","0.00"
"04:09:58","71.8","70.3","95","29.83","161","0","0","0.00","0.00"
"04:14:58","71.7","70.2","95","29.83","161","0","0","0.00","0.00"
"04:19:57","71.7","70.2","95","29.83","161","0","0","0.00","0.00"
"04:24:56","71.6","70.1","95","29.83","161","0","0","0.00","0.00"
"04:29:56","71.5","70","95","29.83","161","0","0","0.00","0.00"
"04:34:59","71.4","69.9","95","29.83","161","0","0","0.00","0.00"
"04:39:59","71.3","69.9","95.4","29.83","161","0","0","0.00","0.00"
"04:44:56","71.2","70","96","29.84","161","0","0","0.00","0.00"
"04:49:56","71.1","69.9","96","29.84","161","0","0","0.00","0.00"
"04:54:58","71.2","70","96","29.84","161","0","0","0.00","0.00"
"04:59:58","71.1","69.9","96","29.84","161","0","0","0.00","0.00"
"05:04:57","71.1","69.9","96","29.84","161","0","0","0.00","0.00"
"05:09:56","71","69.8","96","29.84","161","0","0","0.00","0.00"
"05:14:59","70.9","69.7","96","29.84","161","0","0","0.00","0.00"
"05:19:59","70.9","69.7","96","29.84","161","0","0","0.00","0.00"
"05:24:58","70.8","69.6","96","29.84","161","0","0","0.00","0.00"
"05:29:57","70.8","69.6","96","29.84","161","0","0","0.00","0.00"
"05:34:56","70.8","69.6","96","29.84","161","0","0","0.00","0.00"
"05:39:56","70.7","69.5","96","29.84","161","0","0","0.00","0.00"
"05:44:59","70.6","69.4","96","29.84","161","0","0","0.00","0.00"
"05:49:58","70.6","69.4","96.1","29.84","140","0","1.2","0.00","0.00"
"05:54:57","70.6","69.7","97","29.84","140","0","0","0.00","0.00"
"05:59:56","70.5","69.6","97","29.84","140","0","0","0.00","0.00"
"06:04:59","70.5","69.6","97","29.84","116","0","0","0.00","0.00"
"06:09:59","70.5","69.6","97","29.84","116","0","0","0.00","0.00"
"06:14:58","70.4","69.5","97","29.84","116","0","0","0.00","0.00"
"06:19:58","70.5","69.6","97","29.84","116","0","0","0.00","0.00"
"06:24:57","70.6","69.7","97","29.84","116","0","0","0.00","0.00"
"06:29:59","70.8","69.9","97","29.86","116","0","0","0.00","0.00"
"06:34:57","71","70.1","97","29.86","116","0","0","0.00","0.00"
"06:39:56","71.1","70.2","97","29.86","115","0","0","0.00","0.00"
"06:44:58","71.2","70.3","97","29.86","116","0","0","0.00","0.00"
"06:49:57","71.3","70.4","97","29.86","132","0","1.2","0.00","0.00"
"06:54:56","71.5","70.6","97","29.86","132","0","0","0.00","0.00"
"06:59:58","71.6","70.7","97","29.86","132","0.2","1.2","0.00","0.00"
"07:04:57","71.9","71.1","97.4","29.86","132","0.6","2.4","0.00","0.00"
"07:09:59","72.2","71.3","97","29.86","132","0.1","2.3","0.00","0.00"
"07:14:58","72.5","71.6","97","29.86","103","0","0","0.00","0.00"
"07:19:56","72.8","71.9","97","29.86","103","0","0","0.00","0.00"
"07:24:58","73.1","72.2","97","29.86","103","0","0","0.00","0.00"
"07:29:57","73.5","72.3","96.1","29.86","103","0","0","0.00","0.00"
"07:34:58","74","72.6","95.4","29.86","103","0","0","0.00","0.00"
"07:39:57","74.5","72.6","93.7","29.86","58","2.1","4.8","0.00","0.00"
"07:44:59","75.3","72.4","90.6","29.86","23","2","4.8","0.00","0.00"
"07:49:57","76.1","73","90","29.86","23","1","4.8","0.00","0.00"
"07:54:59","76.6","72.8","88.1","29.86","23","1.1","4.8","0.00","0.00"
"07:59:58","77","73","87.5","29.86","23","0.7","3.6","0.00","0.00"
"08:04:57","77.3","73","86.8","29.86","23","0.9","2.4","0.00","0.00"
"08:09:56","77.6","73.5","87.2","29.86","23","0.3","2.4","0.00","0.00"
"08:14:57","78","73.9","87.3","29.86","22","0.6","4.8","0.00","0.00"
"08:19:56","78.1","73.5","85.6","29.86","22","1.5","4.8","0.00","0.00"
"08:24:58","78.2","73.5","85.4","29.86","22","0.4","3.6","0.00","0.00"
"08:29:56","78.5","73.4","84.3","29.86","22","1.2","3.6","0.00","0.00"
"08:34:55","79","73.6","83.5","29.86","18","2.3","4.8","0.00","0.00"
"08:39:55","79.4","73.6","82.6","29.86","17","1.7","4.6","0.00","0.00"
"08:44:58","79.8","73.4","81","29.87","1","1.4","6","0.00","0.00"
"08:49:58","80.1","72.9","78.8","29.87","350","2.6","6","0.00","0.00"
"08:54:57","80.4","73.4","79.4","29.87","355","2","6","0.00","0.00"
"08:59:56","80.7","73.6","79","29.87","347","1.4","4.8","0.00","0.00"
"09:04:56","81","73.8","78.9","29.87","341","2","7.2","0.00","0.00"
"09:09:59","81.1","73.8","78.6","29.87","344","2.1","6","0.00","0.00"
"09:14:56","81.3","74","78.7","29.87","347","0.9","5.8","0.00","0.00"
"09:19:59","81.7","74","77.7","29.87","323","2.7","6","0.00","0.00"
"09:24:56","81.8","73.1","74.9","29.87","347","3.9","8.4","0.00","0.00"
"09:29:56","82.1","73.6","75.5","29.87","342","2.8","7.2","0.00","0.00"
"09:34:59","82.4","74","75.8","29.87","250","2.3","6","0.00","0.00"
"09:39:59","82.5","74.2","76.1","29.87","311","3","6","0.00","0.00"
"09:44:57","82.4","74.2","76.2","29.87","244","1.3","3.6","0.00","0.00"
"09:49:57","82.8","74.7","76.5","29.87","259","2.5","6","0.00","0.00"
"09:54:56","83.2","73.5","72.7","29.87","315","2.9","6","0.00","0.00"
"09:59:59","83.5","73.8","72.8","29.87","313","2.8","6","0.00","0.00"
"10:04:59","83.4","73.7","72.8","29.87","331","2","4.8","0.00","0.00"
"10:09:59","83.7","74.4","73.8","29.87","296","1","3.6","0.00","0.00"
"10:14:59","84","74.2","72.4","29.87","341","2.5","7.2","0.00","0.00"
"10:19:59","84","74.6","73.3","29.87","328","1.4","3.6","0.00","0.00"
"10:24:59","84.3","74.6","72.8","29.87","320","1.9","4.8","0.00","0.00"
"10:29:58","84.3","74.9","73.6","29.87","316","1","4.6","0.00","0.00"
"10:34:58","84.6","74.4","71.6","29.87","332","2.3","7.2","0.00","0.00"
"10:39:58","85","74.7","71.4","29.87","341","0.4","2.4","0.00","0.00"
"10:44:56","85","74.5","70.9","29.87","341","0","0","0.00","0.00"
"10:49:56","85","74.6","71.2","29.87","341","0.3","2.4","0.00","0.00"
"10:54:59","85.2","74.9","71.3","29.87","340","0.6","2.4","0.00","0.00"
"10:59:58","85.4","74.5","70.2","29.87","337","1.7","4.8","0.00","0.00"
"11:04:58","85.5","74.5","69.7","29.87","337","2.5","4.8","0.00","0.00"
"11:09:58","85.7","74.9","70.3","29.87","300","2.8","8.4","0.00","0.00"
"11:14:58","85.7","74.3","68.8","29.87","319","3.4","8.1","0.00","0.00"
"11:19:57","85.6","73.9","68.3","29.86","335","2.8","6","0.00","0.00"
"11:24:56","85.8","74.4","68.8","29.86","306","1.9","7.2","0.00","0.00"
"11:29:56","86.3","74.8","68.7","29.86","320","2.5","6","0.00","0.00"
"11:34:59","86.5","75.2","69.1","29.86","306","2.9","10.8","0.00","0.00"
"11:39:59","86.8","75","68","29.86","226","3","7.2","0.00","0.00"
"11:44:58","86.9","75","67.8","29.86","266","2.3","4.8","0.00","0.00"
"11:49:58","86.9","74.6","66.8","29.86","261","1","3.6","0.00","0.00"
"11:54:58","87.3","75","67.2","29.86","319","1.9","6","0.00","0.00"
"11:59:58","87.7","75.6","67.4","29.86","241","2.3","6","0.00","0.00"
"12:04:58","87.8","75.4","66.7","29.86","341","3.1","7.2","0.00","0.00"
"12:09:58","88","76.2","68.2","29.86","139","2.2","4.8","0.00","0.00"
"12:14:58","87.8","74.6","65.1","29.86","343","2.6","7.2","0.00","0.00"
"12:19:58","87.3","75.1","67.2","29.86","345","3.4","7.2","0.00","0.00"
"12:24:57","87.4","75.4","67.8","29.86","342","1.3","6","0.00","0.00"
"12:29:57","88","76","67.8","29.86","342","1.1","4.8","0.00","0.00"
"12:34:57","87.9","75.1","65.9","29.85","339","3","7.2","0.00","0.00"
"12:39:57","87.9","76.2","68.2","29.85","338","2.1","4.8","0.00","0.00"
"12:44:57","88","75.9","67.4","29.85","247","3","7.2","0.00","0.00"
"12:49:56","88.4","76.5","67.9","29.84","233","2.6","6","0.00","0.00"
"12:54:56","88.7","75.9","66","29.84","298","2.3","7.2","0.00","0.00"
"12:59:59","88.9","75.7","65.2","29.84","302","3.4","10.8","0.00","0.00"
"13:04:59","88.8","75.7","65.4","29.84","293","1.8","10.8","0.00","0.00"
"13:09:59","89.3","76.1","65.3","29.84","348","2.4","5.8","0.00","0.00"
"13:14:56","89.7","76","64.3","29.84","254","1.9","3.6","0.00","0.00"
"13:19:59","89.5","76.5","65.7","29.84","211","3.9","8.4","0.00","0.00"
"13:24:59","89.5","77.4","67.8","29.84","250","2.9","6.9","0.00","0.00"
"13:29:59","89.9","77.4","66.9","29.84","293","2.7","8.4","0.00","0.00"
"13:34:59","89.9","77.2","66.5","29.84","293","2.6","5.8","0.00","0.00"
"13:39:59","89.6","76.8","66.3","29.84","295","2.9","6","0.00","0.00"
"13:44:59","89.8","77.7","67.7","29.84","283","1.8","6","0.00","0.00"
"13:49:59","90.1","76.9","65.4","29.83","325","3.2","8.4","0.00","0.00"
"13:54:59","90","77.2","66.2","29.83","233","3.1","6.9","0.00","0.00"
"13:59:59","90.1","76.8","65.2","29.83","264","2.8","6","0.00","0.00"
"14:04:59","90.4","76.7","64.4","29.83","283","2","7.2","0.00","0.00"
"14:09:59","90.1","76.3","63.9","29.83","262","1.1","3.6","0.00","0.00"
"14:14:57","90.3","76.5","64.1","29.83","306","2.4","6","0.00","0.00"
"14:19:59","90.7","75.7","61.6","29.83","315","3.2","8.4","0.00","0.00"
"14:24:57","90.5","75.9","62.5","29.83","350","3.1","8.4","0.00","0.00"
"14:29:59","90.4","75.3","61.4","29.83","346","4.3","8.4","0.00","0.00"
"14:34:56","90.3","76.4","64","29.83","357","2.4","7.2","0.00","0.00"
"14:39:56","90.7","77.1","64.5","29.83","353","1.1","3.6","0.00","0.00"
"14:44:56","91.3","76.9","63","29.83","277","3.1","7.2","0.00","0.00"
"14:49:56","91.4","76","60.9","29.82","261","2.3","6","0.00","0.00"
"14:54:56","91.1","76.4","62.2","29.82","130","2.6","10.8","0.00","0.00"
"14:59:56","91.2","76.7","62.6","29.82","333","3.7","12","0.00","0.00"
"15:04:56","91.6","77.2","63.1","29.81","341","1.7","8.1","0.00","0.00"
"15:09:59","91.9","76.6","61.2","29.81","268","3","7.2","0.00","0.00"
"15:14:56","92","76","59.9","29.81","232","2.7","6","0.00","0.00"
"15:19:56","92.1","75.7","59.1","29.81","328","2.5","9.6","0.00","0.00"
"15:24:55","92.1","75.3","58.1","29.81","244","2.1","10.8","0.00","0.00"
"15:29:56","92.4","75.7","58.4","29.81","325","2.7","10.4","0.00","0.00"
"15:34:58","92.5","75.8","58.5","29.80","312","1.7","4.8","0.00","0.00"
"15:39:59","92.2","75.2","57.7","29.80","286","2.2","4.8","0.00","0.00"
"15:44:59","91.5","75.1","59","29.80","276","1.1","4.6","0.00","0.00"
"15:49:59","91.5","75.8","60.4","29.80","355","0.4","4.8","0.00","0.00"
"15:54:59","92","75.7","59.2","29.80","358","1","4.6","0.00","0.00"
"15:59:59","91.9","76.9","61.9","29.81","139","3.1","8.4","0.00","0.00"
"16:04:59","91","76.4","62.4","29.81","140","4","7.2","0.00","0.00"
"16:09:58","89.6","74.8","61.9","29.81","123","2.6","6.9","0.00","0.00"
"16:14:58","88.2","74.2","63.5","29.81","122","3.1","7.2","0.00","0.00"
"16:19:58","86.9","74","65.7","29.81","121","3.4","7.2","0.00","0.00"
"16:24:58","86.8","75.4","68.8","29.81","132","2.4","4.8","0.00","0.00"
"16:29:58","87","76","70","29.81","126","2.6","7.2","0.00","0.00"
"16:34:58","87.3","76.3","70","29.81","128","3","7.2","0.00","0.00"
"16:39:58","87.2","76.3","70.2","29.81","133","2.7","7.2","0.00","0.00"
"16:44:58","87.6","76.5","69.7","29.81","150","2.1","4.8","0.00","0.00"
"16:49:58","88.2","76.8","69.2","29.80","149","2.1","6","0.00","0.00"
"16:54:58","88.7","77","68.7","29.80","178","2.4","7.2","0.00","0.00"
"16:59:58","89.1","77.1","67.8","29.80","196","3.7","6.9","0.00","0.00"
"17:04:58","89.4","77","67","29.80","192","2.2","5.8","0.00","0.00"
"17:09:58","89.3","76.5","66.2","29.80","192","1.3","3.6","0.00","0.00"
"17:14:59","88.6","75.6","65.6","29.80","192","3","4.8","0.00","0.00"
"17:19:59","87.9","75.5","66.8","29.79","192","2.3","3.6","0.00","0.00"
"17:24:58","87.4","75.6","68.2","29.79","192","0.8","3.6","0.00","0.00"
"17:29:58","87.2","75.2","67.7","29.80","192","1","3.6","0.00","0.00"
"17:34:58","87.2","75.7","68.8","29.80","192","0.9","3.6","0.00","0.00"
"17:39:58","87.1","75.8","69.3","29.80","192","1","3.6","0.00","0.00"
"17:44:58","87","76.2","70.5","29.80","192","1.2","3.6","0.00","0.00"
"17:49:58","86.7","75.7","70","29.80","191","2.3","4.8","0.00","0.00"
"17:54:58","86.4","75.6","70.2","29.80","190","1.2","3.6","0.00","0.00"
"17:59:58","86.4","75.8","70.7","29.80","189","0.6","3.6","0.00","0.00"
"18:04:58","86.3","75.8","71.1","29.80","189","1","3.6","0.00","0.00"
"18:09:58","86","75.4","70.7","29.80","189","1.7","4.8","0.00","0.00"
"18:14:58","85.8","75.4","71.4","29.80","189","1.1","3.5","0.00","0.00"
"18:19:59","85.6","75.6","72.1","29.79","189","0.4","1.2","0.00","0.00"
"18:24:58","85.5","75.2","71.5","29.79","189","0.5","2.4","0.00","0.00"
"18:29:58","85.5","74.9","70.8","29.80","189","0.5","1.2","0.00","0.00"
"18:34:58","85.5","75","70.9","29.80","189","0.3","1.2","0.00","0.00"
"18:39:58","85.6","75.3","71.7","29.80","188","0.8","2.4","0.00","0.00"
"18:44:58","85.4","74.9","71.1","29.80","188","0.7","2.4","0.00","0.00"
"18:49:59","85.2","74.8","71.3","29.80","188","0.4","2.4","0.00","0.00"
"18:54:58","85.1","74.6","71.2","29.80","188","0.8","3.6","0.00","0.00"
"18:59:58","85","74.8","71.8","29.81","188","0.9","2.4","0.00","0.00"
"19:04:58","84.8","75.2","73","29.81","188","0.6","2.3","0.00","0.00"
"19:09:58","84.7","75.2","73.2","29.81","188","0.8","2.4","0.00","0.00"
"19:14:59","84.6","75.1","73.3","29.82","144","1.4","7.2","0.00","0.00"
"19:19:59","84.5","75.3","73.8","29.82","119","1.3","3.6","0.00","0.00"
"19:24:58","84.5","75.3","74","29.82","127","1.7","4.8","0.00","0.00"
"19:29:58","84.3","75.4","74.6","29.82","161","2.9","7.2","0.00","0.00"
"19:34:58","84.2","75.7","75.9","29.82","169","3","6.9","0.00","0.00"
"19:39:58","83.9","75.5","76","29.82","152","3","6","0.00","0.00"
"19:44:58","83.7","74.8","74.8","29.82","156","2.1","4.8","0.00","0.00"
"19:49:58","83.5","74.2","73.7","29.81","165","2.6","7.2","0.00","0.00"
"19:54:58","83.3","73.7","73.2","29.81","172","2.9","6","0.00","0.00"
"19:59:58","83","73.5","73.1","29.81","171","2.6","4.8","0.00","0.00"
"20:04:58","82.8","73.7","74","29.81","164","2.4","4.8","0.00","0.00"
"20:09:58","82.6","74.1","75.5","29.81","158","1.5","4.8","0.00","0.00"
"20:14:59","82.3","74.2","76.4","29.82","159","2.2","4.8","0.00","0.00"
"20:19:56","82","74.4","77.7","29.82","191","1.7","6","0.00","0.00"
"20:24:56","81.8","74.3","78","29.82","194","0.6","3.5","0.00","0.00"
"20:29:56","81.6","74.2","78.3","29.83","194","0.2","1.2","0.00","0.00"
"20:34:58","81.5","74.4","79","29.83","194","0.4","2.4","0.00","0.00"
"20:39:58","81.4","74.5","79.7","29.83","194","0.5","2.4","0.00","0.00"
"20:44:57","81.3","74.5","79.8","29.83","193","1.5","4.8","0.00","0.00"
"20:49:58","80.9","75.1","82.5","29.83","193","0.5","2.4","0.02","0.01"
"20:54:58","80","74.5","83.1","29.83","193","0.6","2.4","0.03","0.03"
"20:59:59","79.1","74.6","86.3","29.83","193","0.4","2.4","0.06","0.05"
"21:04:58","78.2","74.6","88.7","29.83","194","0","2.4","0.07","0.07"
"21:09:57","77.2","73.6","88.6","29.83","279","1.4","4.8","0.08","0.07"
"21:14:56","76.7","73.3","89.2","29.84","317","0.4","2.3","0.09","0.09"
"21:19:59","76.5","73.6","90.7","29.84","317","0.3","1.2","0.09","0.09"
"21:24:58","76.1","73.6","92","29.84","317","0","1.2","0.09","0.09"
"21:29:57","75.9","73.6","92.5","29.84","317","0.8","2.4","0.09","0.09"
"21:34:56","75.7","73.5","93","29.84","317","0","1.2","0.09","0.09"
"21:39:56","75.7","73.6","93.3","29.84","317","0","1.2","0.09","0.09"
"21:44:59","75.6","73.8","94","29.84","317","0","1.2","0.09","0.09"
"21:49:59","75.5","73.7","94","29.84","317","0","1.2","0.09","0.09"
"21:54:58","75.4","73.6","94","29.84","317","0","0","0.09","0.07"
"21:59:57","75.4","73.7","94.5","29.84","317","0.2","1.2","0.09","0.06"
"22:04:56","75.3","73.8","95","29.84","317","0","0","0.09","0.03"
"22:09:59","75.2","73.7","95","29.84","317","0.5","2.4","0.09","0.02"
"22:14:58","75.1","73.6","95","29.85","317","0","1.2","0.09","0.01"
"22:19:58","74.9","73.4","95","29.85","317","0","1.2","0.09","0.00"
"22:24:57","74.7","73.2","95","29.85","317","0.8","2.4","0.09","0.00"
"22:29:56","74.5","73","95","29.85","317","0.1","2.4","0.09","0.00"
"22:34:59","74.4","72.9","95","29.84","317","1.4","2.4","0.09","0.00"
"22:39:58","74.3","72.8","95","29.84","317","0","1.2","0.09","0.00"
"22:44:57","74.2","72.7","95","29.84","317","0","0","0.09","0.00"
"22:49:57","74.1","72.6","95","29.84","317","0","1.2","0.09","0.00"
"22:54:56","74.1","72.9","95.9","29.84","317","0","1.2","0.09","0.00"
"22:59:59","74.2","73","96","29.85","317","0.3","1.2","0.09","0.00"
"23:04:59","74.3","73.1","96","29.85","317","0.6","2.4","0.09","0.00"
"23:09:57","74.4","73.2","96","29.85","315","0.5","3.6","0.09","0.00"
"23:14:57","74.4","73.2","96","29.85","314","0.2","2.4","0.09","0.00"
"23:19:56","74.4","73.2","96","29.85","314","0.4","2.4","0.09","0.00"
"23:24:59","74.4","73.2","96","29.85","314","0","0","0.09","0.00"
"23:29:59","74.4","73.2","96","29.85","314","0","1.2","0.09","0.00"
"23:34:58","74.3","73.1","96","29.85","314","0","1.2","0.09","0.00"
"23:39:58","74.2","73","96","29.85","314","0","0","0.09","0.00"
"23:44:57","74","72.8","96","29.85","314","0","1.2","0.09","0.00"
