"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","71.4","66.1","83.2","30.03","149","0","0","0.00","0.00"
"00:09:58","71.3","65.9","83","30.03","149","0","0","0.00","0.00"
"00:14:57","71.2","66","83.6","30.03","149","0","0","0.00","0.00"
"00:19:58","71.3","66.2","84","30.03","149","0","0","0.00","0.00"
"00:24:58","71.3","66.2","84","30.03","149","0","1.2","0.00","0.00"
"00:29:58","71.1","66","84.1","30.03","149","0","1.2","0.00","0.00"
"00:34:58","70.8","66.1","85","30.03","149","0.4","1.2","0.00","0.00"
"00:39:59","70.4","65.7","85","30.03","149","0","1.2","0.00","0.00"
"00:44:59","70.2","65.8","85.8","30.03","149","0","0","0.00","0.00"
"00:49:56","70.1","65.9","86.6","30.03","149","0","1.2","0.00","0.00"
"00:54:59","70.2","65.8","86.3","30.03","149","0","0","0.00","0.00"
"00:59:56","70.1","65.7","86","30.03","149","0","0","0.00","0.00"
"01:04:56","70.1","66","86.9","30.03","149","0","0","0.00","0.00"
"01:09:56","69.8","65.8","87","30.03","149","0","0","0.00","0.00"
"01:14:58","69.6","65.6","87","30.03","149","0","0","0.00","0.00"
"01:19:58","69.4","65.7","88","30.03","149","0","0","0.00","0.00"
"01:24:58","69.2","65.5","88","30.03","149","0","0","0.00","0.00"
"01:29:55","69.1","65.4","88","30.03","149","0","0","0.00","0.00"
"01:34:59","69.1","65.6","88.8","30.03","149","0","0","0.00","0.00"
"01:39:56","69","65.6","89","30.03","149","0","2.4","0.00","0.00"
"01:44:56","69.1","65.8","89.5","30.03","149","1.1","2.4","0.00","0.00"
"01:49:56","69.2","65.8","88.8","30.03","149","0.2","1.2","0.00","0.00"
"01:54:56","69.3","65.6","88","30.03","149","0","0","0.00","0.00"
"01:59:56","69.3","65.6","88","30.03","149","0","0","0.00","0.00"
"02:04:57","69.2","65.5","88","30.03","149","0","0","0.00","0.00"
"02:09:57","69.1","65.4","88.2","30.03","149","0","1.2","0.00","0.00"
"02:14:58","69","65.6","89","30.03","149","0","0","0.00","0.00"
"02:19:58","68.9","65.5","89","30.03","149","0","0","0.00","0.00"
"02:24:58","68.9","65.5","89","30.03","149","0.1","1.2","0.00","0.00"
"02:29:59","68.8","65.4","89","30.03","149","0.1","1.2","0.00","0.00"
"02:34:59","68.9","65.5","89","30.03","149","0","0","0.00","0.00"
"02:39:56","68.8","65.4","89","30.03","149","0","0","0.00","0.00"
"02:44:55","68.8","65.4","89","30.03","149","0","0","0.00","0.00"
"02:49:56","68.7","65.3","89.2","30.03","149","0.1","1.2","0.00","0.00"
"02:54:56","68.6","65.5","90","30.03","149","0","1.2","0.00","0.00"
"02:59:56","68.6","65.5","90","30.03","149","0","0","0.00","0.00"
"03:04:59","68.7","65.6","90","30.03","149","0.2","1.2","0.00","0.00"
"03:09:58","68.9","65.8","90","30.03","149","0.1","1.2","0.00","0.00"
"03:14:59","69.2","66","89.7","30.04","149","0","0","0.00","0.00"
"03:19:56","69.5","66.1","89","30.04","149","0","0","0.00","0.00"
"03:24:57","69.6","66.2","89","30.04","149","0","0","0.00","0.00"
"03:29:59","69.6","66.2","89","30.04","149","0","0","0.00","0.00"
"03:34:56","69.5","66.1","89","30.04","149","0","0","0.00","0.00"
"03:39:57","69.4","66","89","30.04","149","0","0","0.00","0.00"
"03:44:59","69.3","65.9","89","30.04","149","0","0","0.00","0.00"
"03:49:58","69.3","65.9","89","30.03","149","0","0","0.00","0.00"
"03:54:56","69.5","66.1","89","30.03","149","0","0","0.00","0.00"
"03:59:59","69.6","66.2","89","30.03","149","0","0","0.00","0.00"
"04:04:57","69.6","66.2","89","30.03","149","0","0","0.00","0.00"
"04:09:57","69.5","66.1","89","30.03","149","0","0","0.00","0.00"
"04:14:59","69.4","66","89","30.03","149","0","0","0.00","0.00"
"04:19:57","69.4","66.3","89.9","30.03","149","0","0","0.00","0.00"
"04:24:58","69.3","66.2","90","30.03","149","0","0","0.00","0.00"
"04:29:59","69.2","66.1","90","30.03","149","0","0","0.00","0.00"
"04:34:59","69","65.9","90","30.03","149","0","0","0.00","0.00"
"04:39:56","68.9","65.9","90.3","30.03","149","0","0","0.00","0.00"
"04:44:56","68.7","66","91","30.03","149","0","0","0.00","0.00"
"04:49:56","68.6","65.9","91.1","30.03","149","0","0","0.00","0.00"
"04:54:56","68.7","66.3","92","30.03","149","0","0","0.00","0.00"
"04:59:57","68.8","66.4","92","30.03","149","0","0","0.00","0.00"
"05:04:57","68.8","66.2","91.3","30.03","149","0","0","0.00","0.00"
"05:09:57","68.8","66.1","91","30.03","149","0","0","0.00","0.00"
"05:14:57","68.8","66.1","91","30.04","149","0","0","0.00","0.00"
"05:19:56","68.7","66","91","30.04","149","0","0","0.00","0.00"
"05:24:56","68.5","66.1","91.9","30.04","149","0","0","0.00","0.00"
"05:29:56","68.4","66","92","30.04","149","0","0","0.00","0.00"
"05:34:56","68.3","65.9","92","30.04","149","0","0","0.00","0.00"
"05:39:57","68.3","66.1","92.7","30.04","149","0","0","0.00","0.00"
"05:44:58","68.4","66.3","93","30.04","149","0","0","0.00","0.00"
"05:49:58","68.5","66.4","93","30.04","149","0","0","0.00","0.00"
"05:54:58","68.7","66.6","93","30.04","149","0","0","0.00","0.00"
"05:59:59","68.9","66.8","93","30.04","149","0","0","0.00","0.00"
"06:04:59","69.1","67","93","30.04","149","0","0","0.00","0.00"
"06:09:56","69.3","67.2","93","30.04","149","0","0","0.00","0.00"
"06:14:56","69.5","67.4","93","30.04","149","0","0","0.00","0.00"
"06:19:56","69.7","67.6","93","30.04","149","0","0","0.00","0.00"
"06:24:56","69.8","67.7","93","30.04","149","0","0","0.00","0.00"
"06:29:56","69.9","67.8","93","30.04","149","1.5","3.6","0.00","0.00"
"06:34:56","70.1","68","93","30.04","152","1.5","4.8","0.00","0.00"
"06:39:56","70.3","68.1","92.6","30.04","144","1.9","4.8","0.00","0.00"
"06:44:59","70.5","68.1","92","30.04","144","2","4.8","0.00","0.00"
"06:49:58","70.6","68.2","92","30.04","141","0.6","3.5","0.00","0.00"
"06:54:56","70.7","68.3","92","30.04","141","0.7","2.4","0.00","0.00"
"06:59:59","70.8","68.4","92","30.05","141","1.1","3.6","0.00","0.00"
"07:04:59","71","68.6","92","30.05","141","1","3.6","0.00","0.00"
"07:09:58","71.1","68.7","92","30.05","141","0.7","2.4","0.00","0.00"
"07:14:57","71.3","68.9","92","30.05","140","0.8","2.4","0.00","0.00"
"07:19:56","71.4","68.9","91.7","30.05","138","0.7","2.4","0.00","0.00"
"07:24:59","71.5","68.7","91","30.05","138","1.1","4.8","0.00","0.00"
"07:29:58","71.7","68.9","91","30.06","139","0.7","3.6","0.00","0.00"
"07:34:56","71.8","69","91","30.06","140","0.3","2.4","0.00","0.00"
"07:39:56","71.9","69.1","91","30.06","133","0.2","1.2","0.00","0.00"
"07:44:59","72.1","69.3","91","30.06","115","0.1","1.2","0.00","0.00"
"07:49:58","72.2","69.2","90.4","30.06","115","1.3","3.6","0.00","0.00"
"07:54:57","72.4","69.3","90.2","30.06","115","0.1","3.5","0.00","0.00"
"07:59:57","72.5","69.4","89.8","30.06","115","0.4","2.4","0.00","0.00"
"08:04:56","72.7","69.5","89.9","30.06","115","0.8","3.6","0.00","0.00"
"08:09:56","72.9","69.5","89","30.06","116","0.8","3.6","0.00","0.00"
"08:14:59","73","69.6","89","30.07","117","0.6","3.5","0.00","0.00"
"08:19:58","73.2","69.6","88.6","30.07","117","1.2","3.6","0.00","0.00"
"08:24:57","73.5","69.9","88.7","30.07","118","0.9","3.5","0.00","0.00"
"08:29:57","74.1","70.5","88.8","30.08","118","0","1.2","0.00","0.00"
"08:34:59","74.4","70.3","87","30.08","146","1.3","4.8","0.00","0.00"
"08:39:59","74.4","70.2","86.8","30.08","154","1.4","3.6","0.00","0.00"
"08:44:58","74.5","70.4","87","30.08","159","1","4.8","0.00","0.00"
"08:49:57","74.8","70.6","86.7","30.08","159","0.6","2.4","0.00","0.00"
"08:54:56","75.1","70.6","86.1","30.08","159","0.8","3.6","0.00","0.00"
"08:59:58","75.6","70.8","85","30.09","159","1.1","4.8","0.00","0.00"
"09:04:58","76.1","71.2","84.6","30.09","175","1.4","4.8","0.00","0.00"
"09:09:58","76.3","70.7","82.8","30.09","189","2.4","6","0.00","0.00"
"09:14:58","76","70.5","83","30.09","168","1.2","3.6","0.00","0.00"
"09:19:57","76","70.9","84","30.09","163","1","3.6","0.00","0.00"
"09:24:59","76.3","70.9","83.6","30.09","156","2.4","7.2","0.00","0.00"
"09:29:58","76.6","71.3","83.9","30.09","143","1.6","4.8","0.00","0.00"
"09:34:56","76.7","71.1","82.9","30.09","117","2.2","6","0.00","0.00"
"09:39:56","76.8","71.1","82.6","30.09","121","2.3","6","0.00","0.00"
"09:44:58","76.8","70.9","82","30.09","119","2.8","6","0.00","0.00"
"09:49:58","76.7","70.9","82.3","30.09","127","2","7.2","0.00","0.00"
"09:54:56","77.2","71.4","82.2","30.09","139","2.4","6","0.00","0.00"
"09:59:58","77.7","71.4","81.1","30.09","128","2.2","4.8","0.00","0.00"
"10:04:57","77.6","71.1","80.4","30.09","154","2.6","7.2","0.00","0.00"
"10:09:57","77.6","71.4","81.4","30.09","154","1.6","4.8","0.00","0.00"
"10:14:57","78","71.5","80.6","30.09","156","1.4","4.8","0.00","0.00"
"10:19:59","78.1","71.3","79.8","30.09","148","2.3","7.2","0.00","0.00"
"10:24:57","78.1","71.2","79.3","30.09","132","2","6","0.00","0.00"
"10:29:56","78.4","71.7","80","30.09","137","1.3","4.8","0.00","0.00"
"10:34:59","78.7","71.8","79.3","30.09","204","2.6","6","0.00","0.00"
"10:39:56","78.9","71.8","78.9","30.09","160","3","7.2","0.00","0.00"
"10:44:59","78.9","71.3","77.6","30.09","133","1.9","6","0.00","0.00"
"10:49:58","78.5","71.2","78.1","30.09","153","3.2","10.8","0.00","0.00"
"10:54:57","78.7","71.3","78","30.09","139","2.9","10.4","0.00","0.00"
"10:59:57","79.4","72.1","78.6","30.09","144","2.3","6","0.00","0.00"
"11:04:58","79.7","71.7","76.6","30.09","170","4","8.4","0.00","0.00"
"11:09:59","80.1","71.8","75.8","30.09","143","3.8","8.4","0.00","0.00"
"11:14:56","80.3","72","76","30.09","159","3.7","13.2","0.00","0.00"
"11:19:56","80.8","72","75","30.09","162","3.9","12.7","0.00","0.00"
"11:24:59","80.5","71.4","73.9","30.09","168","3.8","8.4","0.00","0.00"
"11:29:56","79.9","71.8","76.4","30.09","204","3.5","7.2","0.00","0.00"
"11:34:56","80.9","72.2","75","30.09","170","5","13.2","0.00","0.00"
"11:39:57","81","72.1","74.5","30.09","146","2.8","7.2","0.00","0.00"
"11:44:56","81.2","72","73.7","30.09","150","2.5","7.2","0.00","0.00"
"11:49:57","81.3","71.9","73.1","30.09","138","3.4","8.4","0.00","0.00"
"11:54:57","81.3","72.4","74.6","30.09","193","3.7","12","0.00","0.00"
"11:59:57","81.7","72.3","73.2","30.09","208","3.3","9.2","0.00","0.00"
"12:04:58","81.5","71.1","70.7","30.09","147","4.3","15","0.00","0.00"
"12:09:58","81.8","71.5","71","30.09","159","4","13.2","0.00","0.00"
"12:14:59","82.3","71.3","69.4","30.09","159","3.9","10.4","0.00","0.00"
"12:19:56","82.4","71.6","70.1","30.09","142","3.3","7.2","0.00","0.00"
"12:24:56","82.3","71.4","69.6","30.09","167","2.6","7.2","0.00","0.00"
"12:29:56","82.3","71.8","70.7","30.09","160","3.3","10.8","0.00","0.00"
"12:34:56","82.6","72.5","71.6","30.09","176","3","8.4","0.00","0.00"
"12:39:58","83.6","72.5","69.4","30.09","173","4.3","13.2","0.00","0.00"
"12:44:58","83","71","67.3","30.09","187","4.3","8.4","0.00","0.00"
"12:49:59","83.3","72.1","68.9","30.08","165","3.5","8.4","0.00","0.00"
"12:54:59","82.8","71.4","68.4","30.08","171","3.2","7.2","0.00","0.00"
"12:59:56","83.5","72.1","68.7","30.08","162","2.8","7.2","0.00","0.00"
"13:04:57","83.9","72.4","68.4","30.07","164","3.2","7.2","0.00","0.00"
"13:09:58","84.6","72.2","66.3","30.07","192","4.7","12","0.00","0.00"
"13:14:56","84.9","72.6","66.7","30.07","151","3.5","8.1","0.00","0.00"
"13:19:57","84.3","72.3","67.4","30.07","148","3.4","9.6","0.00","0.00"
"13:24:56","85","72.1","65.4","30.07","193","4.3","12","0.00","0.00"
"13:29:57","84.5","71.6","65.3","30.07","167","3.5","8.4","0.00","0.00"
"13:34:57","83.9","71.4","66.2","30.07","159","4","8.4","0.00","0.00"
"13:39:58","84.2","72.4","67.9","30.07","132","2.7","12","0.00","0.00"
"13:44:58","84.9","72.2","65.8","30.07","199","5.4","11.5","0.00","0.00"
"13:49:59","84.6","71.4","64.7","30.07","197","4.8","10.8","0.00","0.00"
"13:54:58","84.3","71.8","66.4","30.07","158","4","9.2","0.00","0.00"
"13:59:59","84.5","72.2","66.7","30.07","170","3.2","7.2","0.00","0.00"
"14:04:56","85.4","72.4","65.4","30.06","164","3.3","8.4","0.00","0.00"
"14:09:57","84.8","72.4","66.6","30.06","117","2.1","5.8","0.00","0.00"
"14:14:57","84.3","72.2","67","30.06","155","3.4","8.4","0.00","0.00"
"14:19:58","84.5","72","66.1","30.06","135","3.5","8.4","0.00","0.00"
"14:24:58","84.5","71.4","65.2","30.06","158","3.5","10.8","0.00","0.00"
"14:29:58","84.5","72.4","67.3","30.06","196","4.2","10.8","0.00","0.00"
"14:34:57","86.2","73.2","65.4","30.05","211","4.8","13.2","0.00","0.00"
"14:39:58","87.1","73.1","63.3","30.05","188","3.7","10.8","0.00","0.00"
"14:44:57","86.9","72.9","63.2","30.05","172","4.9","13.2","0.00","0.00"
"14:49:58","86.5","72.7","63.8","30.05","171","3","11.5","0.00","0.00"
"14:54:58","86.6","72.9","63.7","30.05","131","2.2","6","0.00","0.00"
"14:59:59","86.9","72.7","62.8","30.05","179","3.9","10.8","0.00","0.00"
"15:04:56","86.1","71.2","61.3","30.05","183","4.3","9.2","0.00","0.00"
"15:09:57","86.4","71.7","61.7","30.05","202","5.9","12","0.00","0.00"
"15:14:57","87","72.7","62.6","30.05","189","3.9","8.4","0.00","0.00"
"15:19:58","87.3","71.7","60.1","30.04","167","4.1","8.4","0.00","0.00"
"15:24:58","86.5","71.6","61.4","30.04","156","2.4","4.8","0.00","0.00"
"15:29:59","86.6","72.7","63.5","30.04","184","2.8","6","0.00","0.00"
"15:34:58","87.7","73.1","62.1","30.04","192","3.9","7.2","0.00","0.00"
"15:39:56","88.1","72.8","60.5","30.04","172","3.2","10.8","0.00","0.00"
"15:44:57","88.3","72.6","60","30.04","170","4","10.4","0.00","0.00"
"15:49:59","88.1","72.7","60.5","30.04","196","4","9.6","0.00","0.00"
"15:54:59","87.7","72.2","60.2","30.04","172","3.9","7.2","0.00","0.00"
"15:59:56","86.6","71.6","61","30.04","168","4.4","12","0.00","0.00"
"16:04:57","85.6","71.3","62.3","30.03","188","4.6","9.2","0.00","0.00"
"16:09:58","85.3","71.3","63.1","30.03","157","3","8.1","0.00","0.00"
"16:14:56","85.9","73","65.6","30.03","182","3","7.2","0.00","0.00"
"16:19:56","86.8","72.5","62.8","30.03","192","5.8","12","0.00","0.00"
"16:24:57","86.9","72.1","61.5","30.03","185","4.1","10.8","0.00","0.00"
"16:29:58","87.3","72.6","61.8","30.03","149","2.7","10.4","0.00","0.00"
"16:34:58","87.5","72.9","62","30.03","185","4.7","10.8","0.00","0.00"
"16:39:56","87.9","72.7","61","30.03","180","3.4","10.8","0.00","0.00"
"16:44:56","88.2","73.8","62.6","30.03","181","2.2","4.8","0.00","0.00"
"16:49:58","87.3","72","60.7","30.02","130","2.4","6","0.00","0.00"
"16:54:59","86.3","72.2","63.2","30.02","147","1.5","6","0.00","0.00"
"16:59:56","86.7","72.8","63.5","30.02","172","3.5","12","0.00","0.00"
"17:04:57","87.4","72.3","60.9","30.02","147","5.3","13.2","0.00","0.00"
"17:09:58","87.7","72.5","60.8","30.02","187","4","10.8","0.00","0.00"
"17:14:59","87","71.9","61","30.03","170","3.5","8.4","0.00","0.00"
"17:19:56","86.2","71.7","62","30.03","149","1.3","6.9","0.00","0.00"
"17:24:59","86.1","72.1","63.1","30.03","182","3.8","8.4","0.00","0.00"
"17:29:59","86.4","72.4","63","30.03","163","3.7","9.6","0.00","0.00"
"17:34:58","86.4","72.2","62.9","30.03","190","3.8","8.1","0.00","0.00"
"17:39:57","86.4","72","62.5","30.03","166","3.4","7.2","0.00","0.00"
"17:44:58","86.5","72.3","62.8","30.03","199","4.5","12","0.00","0.00"
"17:49:59","86.6","72","62","30.02","189","5.1","12","0.00","0.00"
"17:54:59","86","71.7","62.5","30.02","187","4","8.4","0.00","0.00"
"17:59:56","85.2","71.3","63.2","30.03","183","3.8","8.4","0.00","0.00"
"18:04:58","85.1","71.5","64.1","30.03","168","4","7.2","0.00","0.00"
"18:09:59","84.9","71.6","64.5","30.03","172","3","6","0.00","0.00"
"18:14:56","84.7","71.6","65.2","30.03","162","2.8","6","0.00","0.00"
"18:19:57","84.3","71.4","65.5","30.03","173","2.2","6","0.00","0.00"
"18:24:57","84.1","71.3","65.6","30.03","155","2.9","6","0.00","0.00"
"18:29:58","83.9","71.2","65.5","30.03","159","2.6","6","0.00","0.00"
"18:34:59","84.1","71.9","66.7","30.02","151","1.5","4.8","0.00","0.00"
"18:39:56","84.4","72","66.4","30.02","156","1.6","4.8","0.00","0.00"
"18:44:57","84.6","72","66","30.02","158","2.2","4.8","0.00","0.00"
"18:49:59","84.6","72","66.2","30.01","162","2.3","6","0.00","0.00"
"18:54:56","84.3","71.7","66","30.01","143","2.9","6","0.00","0.00"
"18:59:57","84.1","71.6","66.1","30.03","159","2.5","4.8","0.00","0.00"
"19:04:58","84","71.7","66.5","30.03","161","3.4","7.2","0.00","0.00"
"19:09:59","84","71.8","66.9","30.03","162","2.3","6","0.00","0.00"
"19:14:57","83.9","71.7","66.7","30.03","187","1.7","5.8","0.00","0.00"
"19:19:57","83.8","71.8","67.2","30.02","184","2.7","6","0.00","0.00"
"19:24:58","83.7","72","67.9","30.02","179","1.5","5.8","0.00","0.00"
"19:29:59","83.6","71.9","68","30.02","177","1.5","3.6","0.00","0.00"
"19:34:59","83.4","71.7","68","30.02","150","2","4.8","0.00","0.00"
"19:39:58","83.1","71.7","68.6","30.02","141","1.3","6","0.00","0.00"
"19:44:58","82.8","71.3","68.1","30.03","167","3.4","6","0.00","0.00"
"19:49:59","82.7","71.1","68.1","30.03","162","2.4","6","0.00","0.00"
"19:54:59","82.5","71.2","68.8","30.03","159","1.8","7.2","0.00","0.00"
"19:59:56","82.3","71.3","69.5","30.03","144","2.1","6.9","0.00","0.00"
"20:04:58","82.1","71.4","70.2","30.03","161","1.6","6","0.00","0.00"
"20:09:59","81.8","71.4","70.9","30.03","140","2.8","7.2","0.00","0.00"
"20:14:56","81.6","71.4","71.4","30.03","155","2.3","6","0.00","0.00"
"20:19:57","81.4","71.5","72","30.03","143","1.5","3.6","0.00","0.00"
"20:24:58","81.2","71.6","72.7","30.03","136","1.7","6","0.00","0.00"
"20:29:59","81","71.7","73.4","30.03","148","1.8","10.8","0.00","0.00"
"20:34:59","80.8","71.8","74.2","30.03","173","2.6","10.4","0.00","0.00"
"20:39:57","80.7","72","75","30.03","161","2","7.2","0.00","0.00"
"20:44:58","80.6","72","75.3","30.03","149","2.2","6.9","0.00","0.00"
"20:49:58","80.4","72.1","76","30.03","165","2.2","7.2","0.00","0.00"
"20:54:59","80.2","72","76.1","30.03","185","1.9","6","0.00","0.00"
"20:59:57","80.1","72.1","76.8","30.03","163","1.8","3.6","0.00","0.00"
"21:04:59","79.9","72","77","30.03","155","1.8","4.8","0.00","0.00"
"21:09:56","79.7","72","77.5","30.03","141","1.6","6","0.00","0.00"
"21:14:58","79.5","72","78","30.03","123","1.4","5.8","0.00","0.00"
"21:19:59","79.4","72","78.5","30.03","124","0.9","4.8","0.00","0.00"
"21:24:56","79.2","72.1","79.1","30.03","142","1.8","4.6","0.00","0.00"
"21:29:57","78.9","72.1","79.6","30.04","149","2.6","8.4","0.00","0.00"
"21:34:58","78.8","72.1","80","30.04","138","2.6","8.1","0.00","0.00"
"21:39:59","78.7","72.2","80.5","30.04","146","2.1","6.9","0.00","0.00"
"21:44:59","78.6","72.3","81","30.04","151","2.1","6","0.00","0.00"
"21:49:59","78.4","72.1","81","30.04","143","2.4","5.8","0.00","0.00"
"21:54:59","78.3","72.2","81.4","30.04","145","2","3.6","0.00","0.00"
"21:59:58","78.2","72.3","82","30.05","136","1.5","4.8","0.00","0.00"
"22:04:59","78","72.1","82","30.05","139","1.2","4.8","0.00","0.00"
"22:09:58","77.8","72","82.4","30.05","153","2","4.8","0.00","0.00"
"22:14:58","77.6","72","83","30.06","159","2.1","6","0.00","0.00"
"22:19:58","77.5","71.9","83","30.06","165","1.8","3.6","0.00","0.00"
"22:24:58","77.4","72.1","83.8","30.06","161","0.7","3.6","0.00","0.00"
"22:29:58","77.3","72.1","84","30.07","159","1.1","3.6","0.00","0.00"
"22:34:58","77.3","72.1","84","30.07","158","1.4","3.6","0.00","0.00"
"22:39:59","77.3","72.1","84","30.07","158","1.3","2.4","0.00","0.00"
"22:44:58","77.1","72","84.2","30.07","158","0.8","2.4","0.00","0.00"
"22:49:59","76.9","72","85","30.06","159","1.4","4.8","0.00","0.00"
"22:54:59","76.7","71.8","85","30.06","157","1.1","3.6","0.00","0.00"
"22:59:59","76.6","72.1","86","30.06","155","1","3.5","0.00","0.00"
"23:04:59","76.6","72.1","86","30.06","155","1.2","2.4","0.00","0.00"
"23:09:59","76.5","72","86","30.06","155","0.8","3.6","0.00","0.00"
"23:14:59","76.3","71.8","86","30.06","155","0.5","2.4","0.00","0.00"
"23:19:59","76.3","71.9","86.5","30.06","155","0.8","2.4","0.00","0.00"
"23:24:59","76.2","71.8","86.3","30.06","155","0.5","2.4","0.00","0.00"
"23:29:59","76.1","71.9","87","30.06","155","0.6","2.4","0.00","0.00"
"23:34:59","76","71.8","87","30.06","155","0.9","2.4","0.00","0.00"
"23:39:58","75.9","71.8","87.1","30.06","155","0.3","2.4","0.00","0.00"
"23:44:56","75.9","72.1","88","30.07","155","0.3","2.4","0.00","0.00"
"23:49:59","75.9","72.1","88","30.07","158","1.7","3.6","0.00","0.00"
"23:54:57","75.9","72.1","88","30.07","158","2","4.8","0.00","0.00"
