"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","58","53.5","84.9","30.20","322","1.1","4.8","0.00","0.00"
"00:09:58","57.9","53.4","85","30.20","328","1.5","6","0.00","0.00"
"00:14:58","57.7","53.5","85.7","30.20","343","2.5","7.2","0.00","0.00"
"00:19:59","57.6","53.5","86.2","30.20","346","1.6","3.6","0.00","0.00"
"00:24:56","57.5","53.6","86.8","30.20","345","1","4.8","0.00","0.00"
"00:29:57","57.4","53.6","87","30.20","355","3.4","10.8","0.00","0.00"
"00:34:58","57.3","53.7","87.6","30.20","338","2.4","7.2","0.00","0.00"
"00:39:57","57.2","53.7","88","30.20","337","1.1","6","0.00","0.00"
"00:44:59","57.1","53.6","88","30.20","337","0.7","3.6","0.00","0.00"
"00:49:56","57.1","53.6","88.2","30.19","332","2.2","6","0.00","0.00"
"00:54:57","57","53.8","89","30.19","333","1.7","4.8","0.00","0.00"
"00:59:58","56.9","53.7","89","30.19","336","2.7","7.2","0.00","0.00"
"01:04:56","56.8","53.8","90","30.19","332","3.3","12","0.00","0.00"
"01:09:58","56.6","53.7","90","30.19","321","2.2","6","0.00","0.00"
"01:14:57","56.6","53.9","90.6","30.19","334","1.5","4.8","0.00","0.00"
"01:19:58","56.5","53.9","91","30.18","328","1.9","4.8","0.00","0.00"
"01:24:56","56.4","53.8","91","30.18","318","1.7","9.6","0.00","0.00"
"01:29:57","56.4","53.8","91","30.18","338","2.9","9.2","0.00","0.00"
"01:34:58","56.3","53.8","91.3","30.18","324","1.3","4.6","0.00","0.00"
"01:39:58","56.3","54","92","30.18","334","2.4","7.2","0.00","0.00"
"01:44:59","56.3","54","92","30.18","322","2.8","7.2","0.00","0.00"
"01:49:57","56.2","53.9","92","30.18","307","0.7","3.6","0.00","0.00"
"01:54:58","56.2","53.9","92","30.18","307","1.3","3.6","0.00","0.00"
"01:59:59","56.2","53.9","92","30.18","341","1.2","6","0.00","0.00"
"02:04:56","56.2","53.9","92","30.18","348","1.5","7.2","0.00","0.00"
"02:09:59","56.2","53.9","92","30.18","336","2.7","6","0.00","0.00"
"02:14:58","56.2","54.1","92.8","30.18","334","2.3","6","0.00","0.00"
"02:19:56","56.2","54.2","93","30.18","332","2.1","4.8","0.00","0.00"
"02:24:57","56.2","54.2","93","30.18","334","1.3","4.8","0.00","0.00"
"02:29:58","56.2","54.2","93","30.18","334","1.4","4.8","0.00","0.00"
"02:34:56","56.2","54.2","93","30.17","334","1.3","6","0.00","0.00"
"02:39:59","56.2","53.9","92.1","30.17","335","0.8","5.8","0.00","0.00"
"02:44:57","56.2","53.9","92","30.17","335","1.6","4.8","0.00","0.00"
"02:49:58","56.2","53.9","92","30.16","335","1","3.6","0.00","0.00"
"02:54:59","56.2","54","92.1","30.16","335","1.3","4.8","0.00","0.00"
"02:59:57","56.2","53.9","92","30.17","336","1.1","4.8","0.00","0.00"
"03:04:59","56.3","54","92","30.17","336","1","6","0.00","0.00"
"03:09:57","56.3","54","92","30.17","336","1.5","5.8","0.00","0.00"
"03:14:56","56.3","54","92","30.17","335","1.6","6","0.00","0.00"
"03:19:58","56.2","53.9","92","30.16","335","0.8","3.6","0.00","0.00"
"03:24:59","56.3","54","92","30.16","335","0.5","2.4","0.00","0.00"
"03:29:56","56.3","54","92","30.16","335","0.8","3.6","0.00","0.00"
"03:34:58","56.3","54","92","30.16","335","1.2","7.2","0.00","0.00"
"03:39:57","56.3","54","92","30.16","322","1.4","6","0.00","0.00"
"03:44:58","56.3","54","92","30.16","346","1.4","6","0.00","0.00"
"03:49:56","56.3","54","92","30.16","350","0.6","3.6","0.00","0.00"
"03:54:57","56.3","54","92","30.16","346","1.7","4.8","0.00","0.00"
"03:59:58","56.3","54","92","30.16","350","1.9","4.8","0.00","0.00"
"04:04:56","56.3","54","92","30.16","355","0.8","3.6","0.00","0.00"
"04:09:58","56.3","54","92","30.16","354","2.1","8.4","0.00","0.00"
"04:14:57","56.3","54","92","30.16","336","2.8","8.4","0.00","0.00"
"04:19:59","56.4","54.1","92","30.16","328","2.3","7.2","0.00","0.00"
"04:24:57","56.3","54","92","30.16","340","2.2","7.2","0.00","0.00"
"04:29:58","56.3","54","92","30.16","345","1.6","6","0.00","0.00"
"04:34:59","56.2","53.9","92","30.16","336","2.4","7.2","0.00","0.00"
"04:39:58","56.2","53.9","92","30.16","343","2.5","7.2","0.00","0.00"
"04:44:56","56.1","53.8","92","30.16","342","1.7","10.8","0.00","0.00"
"04:49:57","56.1","53.8","92","30.16","326","2","10.4","0.00","0.00"
"04:54:59","56.1","53.8","92","30.16","327","2","6","0.00","0.00"
"04:59:56","56.1","53.8","92","30.16","325","2.4","6","0.00","0.00"
"05:04:57","56.2","53.9","92","30.16","344","2","7.2","0.00","0.00"
"05:09:59","56.3","54","92","30.16","349","2","4.8","0.00","0.00"
"05:14:58","56.3","54","92","30.16","343","1.7","4.8","0.00","0.00"
"05:19:59","56.3","54","92","30.16","337","1.8","7.2","0.00","0.00"
"05:24:45","56.3","54","92","30.16","337","1.6","6","0.00","0.00"
"05:29:58","56.3","54","92","30.17","337","1.9","4.8","0.00","0.00"
"05:34:56","56.3","54","92","30.17","337","1.8","3.6","0.00","0.00"
"05:39:59","56.3","54.1","92.3","30.17","336","1.5","4.8","0.00","0.00"
"05:44:57","56.3","54","92","30.17","338","1.2","4.8","0.00","0.00"
"05:49:58","56.3","54","92","30.17","338","1","4.6","0.00","0.00"
"05:54:59","56.3","54","92","30.17","338","1.7","4.8","0.00","0.00"
"05:59:57","56.3","54","92","30.18","338","0.9","3.6","0.00","0.00"
"06:04:58","56.3","54","92","30.18","338","0.6","2.4","0.00","0.00"
"06:09:57","56.3","54","92","30.18","338","0.3","2.3","0.00","0.00"
"06:14:56","56.3","54","92","30.18","338","1.1","4.8","0.00","0.00"
"06:19:57","56.4","54.1","92","30.18","338","1.1","3.6","0.00","0.00"
"06:24:59","56.4","54.1","92","30.18","338","0.7","3.6","0.00","0.00"
"06:29:56","56.4","54.1","92","30.18","338","1.3","3.6","0.00","0.00"
"06:34:57","56.3","54","92","30.18","338","1.4","3.6","0.00","0.00"
"06:39:57","56.3","54","92","30.18","337","1.5","4.8","0.00","0.00"
"06:44:58","56.4","54.1","92","30.18","337","2.1","3.6","0.00","0.00"
"06:49:59","56.4","54.1","92","30.18","338","1","4.8","0.00","0.00"
"06:54:56","56.4","54.1","92","30.18","338","1.6","4.8","0.00","0.00"
"06:59:57","56.4","54.1","92","30.18","338","1.6","3.6","0.00","0.00"
"07:04:58","56.4","54.1","92","30.18","338","1.8","4.8","0.00","0.00"
"07:09:57","56.4","54.1","92","30.18","339","2.7","6","0.00","0.00"
"07:14:56","56.4","54.1","92","30.18","340","1.1","2.4","0.00","0.00"
"07:19:57","56.4","54.1","92","30.18","339","0.9","4.8","0.00","0.00"
"07:24:59","56.4","54.1","92","30.18","339","1.6","4.8","0.00","0.00"
"07:29:56","56.5","54.2","92","30.18","339","1.4","4.8","0.00","0.00"
"07:34:57","56.5","54.2","92","30.18","339","0.6","3.6","0.00","0.00"
"07:39:57","56.4","54.1","92","30.18","339","1.3","4.8","0.00","0.00"
"07:44:58","56.4","54.1","92","30.18","339","0.6","4.8","0.00","0.00"
"07:49:59","56.3","54","92","30.18","337","2.1","4.8","0.00","0.00"
"07:54:57","56.2","53.9","92","30.18","338","0.6","3.6","0.00","0.00"
"07:59:59","56.2","53.9","92","30.18","338","1.8","6","0.00","0.00"
"08:04:56","56.3","54.2","92.6","30.18","338","1","6","0.00","0.00"
"08:09:58","56.4","54.4","93","30.18","342","1.2","5.8","0.00","0.00"
"08:14:57","56.5","54.5","93","30.18","344","2.2","4.8","0.00","0.00"
"08:19:58","56.6","54.6","93","30.18","346","1.7","4.8","0.00","0.00"
"08:24:59","56.7","54.5","92.3","30.18","338","2.1","4.8","0.00","0.00"
"08:29:56","56.8","54.5","92","30.18","341","2","7.2","0.00","0.00"
"08:34:57","56.9","54.6","92","30.18","1","2.7","7.2","0.00","0.00"
"08:39:56","57","54.7","92","30.18","339","2.5","8.4","0.00","0.00"
"08:44:57","57","54.7","92","30.18","324","2.2","6","0.00","0.00"
"08:49:58","57.1","54.8","92","30.18","325","1","4.8","0.00","0.00"
"08:54:59","57.2","54.9","92","30.18","325","1.8","4.8","0.00","0.00"
"08:59:56","57.2","54.9","92","30.19","334","1.8","6","0.00","0.00"
"09:04:57","57.3","55","92","30.19","351","1.2","7.2","0.00","0.00"
"09:09:59","57.5","55.2","92","30.19","360","1","6.9","0.00","0.00"
"09:14:59","57.8","55.5","92","30.19","350","1.3","6","0.00","0.00"
"09:19:59","58.1","55.7","91.8","30.19","334","2.3","6","0.00","0.00"
"09:24:56","58.3","55.5","90.3","30.19","335","2.5","8.4","0.00","0.00"
"09:29:57","58.4","55.5","90","30.19","334","2.3","8.4","0.00","0.00"
"09:34:58","58.5","55.6","90","30.19","334","2","8.1","0.00","0.00"
"09:39:57","58.7","55.8","90","30.19","331","2.1","7.2","0.00","0.00"
"09:44:58","59","55.9","89.6","30.19","324","3","8.4","0.00","0.00"
"09:49:56","59.2","55.8","88.4","30.19","329","3.7","8.4","0.00","0.00"
"09:54:57","59.6","56","88","30.19","335","4.1","12","0.00","0.00"
"09:59:59","59.9","56","87","30.19","332","2.8","8.1","0.00","0.00"
"10:04:56","60.2","56.2","86.9","30.19","331","1.3","6","0.00","0.00"
"10:09:57","60.4","56.2","86","30.19","344","2.2","8.4","0.00","0.00"
"10:14:56","60.6","56.1","85.2","30.19","338","3.6","12","0.00","0.00"
"10:19:57","60.6","56","84.7","30.19","340","2.3","12","0.00","0.00"
"10:24:58","60.7","56.1","84.7","30.19","329","2.5","8.1","0.00","0.00"
"10:29:59","61.1","56.4","84.6","30.19","329","2.4","4.8","0.00","0.00"
"10:34:57","61.4","56.5","84","30.19","339","2.8","7.2","0.00","0.00"
"10:39:56","61.7","56.6","83.6","30.19","327","2.6","6","0.00","0.00"
"10:44:57","61.7","56.5","83","30.19","328","3.7","10.8","0.00","0.00"
"10:49:58","61.8","56.6","83","30.18","341","4.2","10.8","0.00","0.00"
"10:54:59","62","56.5","82.2","30.18","334","3.8","12","0.00","0.00"
"10:59:56","62","56.6","82.6","30.19","348","3.4","7.2","0.00","0.00"
"11:04:57","62","56.8","83","30.19","303","2.7","7.2","0.00","0.00"
"11:09:59","61.9","56.6","82.8","30.19","306","3.1","8.4","0.00","0.00"
"11:14:58","61.6","56.4","82.8","30.19","302","3.3","8.1","0.00","0.00"
"11:19:59","61.6","56.4","83","30.19","286","2.4","7.2","0.00","0.00"
"11:24:56","61.7","56.6","83.4","30.19","316","1.9","7.2","0.00","0.00"
"11:29:56","61.8","56.5","82.8","30.19","307","3.2","9.6","0.00","0.00"
"11:34:57","61.8","56.6","83","30.19","321","4.5","9.6","0.00","0.00"
"11:39:56","62","56.6","82.5","30.19","346","4.4","12","0.00","0.00"
"11:44:57","62.4","57.2","82.9","30.19","350","3.9","10.8","0.00","0.00"
"11:49:56","62.9","57.3","82","30.18","350","3.1","10.8","0.00","0.00"
"11:54:56","63.4","57.6","81.2","30.18","347","4.5","13.2","0.00","0.00"
"11:59:56","63.8","57.8","80.8","30.18","352","2.5","8.1","0.00","0.00"
"12:04:56","64","57.8","79.9","30.18","332","5.2","14.4","0.00","0.00"
"12:09:58","64.1","57.8","80","30.18","336","2.9","15","0.00","0.00"
"12:14:57","64.4","57.9","79.6","30.18","338","1.6","7.2","0.00","0.00"
"12:19:58","64.8","58.3","79.5","30.16","329","4.7","13.2","0.00","0.00"
"12:24:59","65.3","58.6","78.8","30.16","328","3.4","10.4","0.00","0.00"
"12:29:56","65.9","58.6","77.4","30.16","340","4.3","14.4","0.00","0.00"
"12:34:56","66.2","58.3","75.8","30.16","332","5.8","16.1","0.00","0.00"
"12:39:59","66.3","58.4","75.7","30.16","336","6.3","16.1","0.00","0.00"
"12:44:56","66.4","58.7","76.2","30.16","316","2.7","6.9","0.00","0.00"
"12:49:57","66.8","59.1","76.3","30.16","359","3.6","15.6","0.00","0.00"
"12:54:59","66.8","58.3","74.3","30.16","338","7.3","16.1","0.00","0.00"
"12:59:59","66.8","58.8","75.5","30.16","341","3.1","6","0.00","0.00"
"13:04:56","67","58.8","74.9","30.15","15","2.1","8.4","0.00","0.00"
"13:09:58","67.1","58.9","75","30.15","346","3.5","12","0.00","0.00"
"13:14:57","67.1","58.8","74.7","30.15","4","3.5","11.5","0.00","0.00"
"13:19:58","67","58.5","74.1","30.15","323","4.6","9.6","0.00","0.00"
"13:24:59","66.8","58.4","74.7","30.15","333","3.1","7.2","0.00","0.00"
"13:29:56","66.8","58.5","74.7","30.15","313","3.7","9.6","0.00","0.00"
"13:34:57","66.8","58.4","74.5","30.14","328","4.7","13.2","0.00","0.00"
"13:39:56","67.2","59.3","75.8","30.14","330","2.9","10.8","0.00","0.00"
"13:44:57","67.6","59.4","75","30.14","33","1.5","4.8","0.00","0.00"
"13:49:58","67.6","58.9","73.8","30.13","102","1.4","4.6","0.00","0.00"
"13:54:59","67.6","58.7","73.4","30.13","340","2.4","6","0.00","0.00"
"13:59:56","67.4","58.5","73.3","30.13","340","2.6","7.2","0.00","0.00"
"14:04:57","67.1","58.5","74.2","30.13","332","3.1","6","0.00","0.00"
"14:09:59","66.9","58.5","74.5","30.13","336","1.6","10.8","0.00","0.00"
"14:14:58","66.8","58.4","74.6","30.13","343","2.8","10.4","0.00","0.00"
"14:19:58","66.6","58.4","75.2","30.13","340","3.4","8.4","0.00","0.00"
"14:24:59","66.5","58.5","75.4","30.13","337","2.6","8.1","0.00","0.00"
"14:29:56","66.4","58.3","75.3","30.13","337","2.6","6","0.00","0.00"
"14:34:57","66.5","58.4","75.3","30.13","340","3.5","12","0.00","0.00"
"14:39:56","66.6","58.8","76","30.13","337","1.9","11.5","0.00","0.00"
"14:44:57","66.6","58.6","75.5","30.13","336","1.2","4.8","0.00","0.00"
"14:49:58","66.7","58.7","75.5","30.12","333","2.4","7.2","0.00","0.00"
"14:54:56","66.8","58.7","75.2","30.12","340","2","6","0.00","0.00"
"14:59:56","66.8","58.6","75","30.12","344","3.7","8.4","0.00","0.00"
"15:04:57","66.8","58.9","75.6","30.12","347","0.8","3.5","0.00","0.00"
"15:09:59","67","58.9","75.3","30.12","343","1.3","4.8","0.00","0.00"
"15:14:58","67.2","59","75","30.12","343","2.5","8.4","0.00","0.00"
"15:19:59","67.3","58.8","74.2","30.12","346","3.5","8.4","0.00","0.00"
"15:24:56","67.3","59.2","75.2","30.12","329","1.2","6.9","0.00","0.00"
"15:29:57","67.4","59.5","75.8","30.12","328","1","3.5","0.00","0.00"
"15:34:58","67.7","59.3","74.4","30.11","341","3.2","6","0.00","0.00"
"15:39:57","68","59.2","73.5","30.11","337","2.2","6","0.00","0.00"
"15:44:58","68","59","72.8","30.11","333","2.2","6","0.00","0.00"
"15:49:59","68","59.1","73.2","30.11","333","1.8","4.8","0.00","0.00"
"15:54:56","68","59.3","74","30.11","330","0.7","6","0.00","0.00"
"15:59:57","67.8","59.3","74.3","30.11","330","1.1","2.4","0.00","0.00"
"16:04:58","67.7","59.2","74.3","30.11","333","1.2","4.8","0.00","0.00"
"16:09:56","67.7","59.2","74.2","30.11","342","1.5","7.2","0.00","0.00"
"16:14:59","67.5","58.9","74","30.11","339","1.3","3.6","0.00","0.00"
"16:19:56","67.4","59","74.5","30.10","332","0.7","3.6","0.00","0.00"
"16:24:57","67.4","59.1","74.9","30.10","347","0.6","3.5","0.00","0.00"
"16:29:57","67.3","59","74.8","30.11","35","0.6","2.4","0.00","0.00"
"16:34:59","67.1","58.9","75","30.11","39","0.8","3.6","0.00","0.00"
"16:39:58","67","58.8","75","30.11","40","0.9","2.4","0.00","0.00"
"16:44:59","67","58.8","75","30.11","40","0.6","2.4","0.00","0.00"
"16:49:56","67","58.8","75","30.11","40","0.1","1.2","0.00","0.00"
"16:54:57","67","59","75.3","30.11","40","0.6","3.6","0.00","0.00"
"16:59:58","67.1","59.2","75.6","30.11","39","0.8","3.6","0.00","0.00"
"17:04:59","67.1","58.9","75.1","30.11","36","0.3","3.5","0.00","0.00"
"17:09:57","67","58.8","75","30.11","36","0.2","1.2","0.00","0.00"
"17:14:55","66.9","58.7","75.2","30.11","36","0.4","2.4","0.00","0.00"
"17:19:56","66.7","59","76.2","30.11","36","0.3","2.4","0.00","0.00"
"17:24:57","66.6","58.7","75.8","30.11","36","0.5","2.4","0.00","0.00"
"17:29:58","66.5","58.7","76","30.11","36","0.6","2.4","0.00","0.00"
"17:34:56","66.5","58.7","76","30.10","36","0.4","2.4","0.00","0.00"
"17:39:59","66.5","58.7","76","30.10","36","0.5","2.4","0.00","0.00"
"17:44:56","66.5","58.7","76","30.10","335","0.3","4.8","0.00","0.00"
"17:49:57","66.4","58.6","76","30.10","335","0.5","2.4","0.00","0.00"
"17:54:58","66.2","58.4","76","30.10","335","0.5","2.4","0.00","0.00"
"17:59:56","65.8","58.1","76.1","30.10","335","0.1","1.2","0.00","0.00"
"18:04:57","65.5","58.1","77","30.10","335","0","0","0.00","0.00"
"18:09:59","65.3","58","77.3","30.10","335","0","0","0.00","0.00"
"18:14:59","65","58","78","30.10","335","0","0","0.00","0.00"
"18:19:56","64.8","58","78.9","30.10","335","0","0","0.00","0.00"
"18:24:58","64.6","57.9","79","30.10","335","0","0","0.00","0.00"
"18:29:56","64.4","57.8","79.3","30.10","333","0","0","0.00","0.00"
"18:34:58","64.2","57.9","80","30.10","44","0.1","3.6","0.00","0.00"
"18:39:58","64.1","57.8","80","30.10","38","0.5","3.5","0.00","0.00"
"18:44:59","63.9","57.8","80.5","30.10","37","0.3","2.4","0.00","0.00"
"18:49:57","63.8","57.7","80.6","30.10","37","0.2","3.6","0.00","0.00"
"18:54:58","63.7","57.8","81","30.10","36","0.4","3.5","0.00","0.00"
"18:59:56","63.6","57.7","81","30.11","36","0.1","1.2","0.00","0.00"
"19:04:57","63.5","57.6","81","30.11","36","0.4","3.6","0.00","0.00"
"19:09:59","63.3","57.4","81","30.11","37","0","0","0.00","0.00"
"19:14:59","63.1","57.3","81.2","30.12","37","0","0","0.00","0.00"
"19:19:56","63","57.4","82","30.12","37","0","1.2","0.00","0.00"
"19:24:57","62.8","57.2","82","30.12","37","0","0","0.00","0.00"
"19:29:59","62.7","57.3","82.6","30.13","37","0","0","0.00","0.00"
"19:34:56","62.6","57.4","83","30.13","37","0","0","0.00","0.00"
"19:39:59","62.5","57.3","83","30.13","37","0","1.2","0.00","0.00"
"19:44:57","62.4","57.2","83.1","30.13","37","0.1","1.2","0.00","0.00"
"19:49:58","62.3","57.4","84","30.13","37","0","0","0.00","0.00"
"19:54:59","62.2","57.3","84","30.13","37","0","0","0.00","0.00"
"19:59:56","62.2","57.3","84","30.13","37","0","0","0.00","0.00"
"20:04:58","62.1","57.2","84","30.13","37","0","0","0.00","0.00"
"20:09:56","62","57.1","84","30.13","37","0","0","0.00","0.00"
"20:14:59","62","57.2","84.4","30.13","37","0","0","0.00","0.00"
"20:19:56","61.9","57.3","85","30.13","37","0","0","0.00","0.00"
"20:24:58","61.8","57.2","85","30.13","37","0","0","0.00","0.00"
"20:29:59","61.8","57.2","85","30.13","37","0.1","1.2","0.00","0.00"
"20:34:56","61.7","57.4","85.8","30.13","37","0.1","1.2","0.00","0.00"
"20:39:56","61.7","57.5","86","30.13","36","0.1","1.2","0.00","0.00"
"20:44:57","61.6","57.4","86","30.13","36","0","1.2","0.00","0.00"
"20:49:58","61.6","57.4","86","30.13","36","0.1","1.2","0.00","0.00"
"20:54:56","61.5","57.3","86","30.13","36","0","1.2","0.00","0.00"
"20:59:57","61.5","57.3","86","30.14","36","0.1","1.2","0.00","0.00"
"21:04:58","61.5","57.3","86","30.14","36","0","0","0.00","0.00"
"21:09:56","61.5","57.3","86","30.14","35","0.2","3.6","0.00","0.00"
"21:14:56","61.5","57.3","86","30.14","35","0.5","2.4","0.00","0.00"
"21:19:57","61.4","57.5","87","30.13","35","0","1.2","0.00","0.00"
"21:24:58","61.3","57.4","87","30.13","35","0","0","0.00","0.00"
"21:29:56","61.3","57.4","87","30.13","35","0","0","0.00","0.00"
"21:34:57","61.2","57.3","87","30.13","35","0.1","1.2","0.00","0.00"
"21:39:56","61.1","57.2","87","30.13","35","0","1.2","0.00","0.00"
"21:44:57","60.9","57","87","30.13","35","0.1","1.2","0.00","0.00"
"21:49:59","60.8","57","87.2","30.13","35","0","1.2","0.00","0.00"
"21:54:56","60.7","57.1","88","30.13","35","0","0","0.00","0.00"
"21:59:57","60.6","57","88","30.13","35","0","0","0.00","0.00"
"22:04:58","60.4","56.8","88","30.13","35","0","0","0.00","0.00"
"22:09:56","60.3","56.7","88","30.13","35","0","0","0.00","0.00"
"22:14:56","60.1","56.5","88","30.13","35","0","0","0.00","0.00"
"22:19:57","59.9","56.3","88.1","30.12","35","0","1.2","0.00","0.00"
"22:24:59","59.6","56.4","89","30.12","35","0.1","1.2","0.00","0.00"
"22:29:56","59.4","56.2","89","30.12","35","0","0","0.00","0.00"
"22:34:57","59.1","56.2","89.8","30.12","35","0","0","0.00","0.00"
"22:39:57","58.8","55.6","89","30.12","35","0","0","0.00","0.00"
"22:44:58","58.5","55.3","89","30.12","35","0","0","0.00","0.00"
"22:49:59","58.2","55.3","89.9","30.12","35","0","0","0.00","0.00"
"22:54:57","57.8","55.1","90.5","30.12","35","0","0","0.00","0.00"
"22:59:58","57.6","54.8","90.4","30.12","35","0","0","0.00","0.00"
"23:04:59","57.3","54.7","91","30.12","35","0","0","0.00","0.00"
"23:09:57","57.1","54.7","91.7","30.12","35","0.4","1.2","0.00","0.00"
"23:14:57","56.9","54.8","92.5","30.12","35","0","1.2","0.00","0.00"
"23:19:58","56.8","54.8","93","30.12","35","0","0","0.00","0.00"
"23:24:59","56.7","54.7","93","30.12","35","0","0","0.00","0.00"
"23:29:56","56.5","54.5","93","30.12","35","0","0","0.00","0.00"
"23:34:58","56.4","54.4","93","30.12","35","0","0","0.00","0.00"
"23:39:57","56.4","54.6","93.9","30.12","35","0","0","0.00","0.00"
"23:44:59","56.4","54.7","94","30.13","35","0","0","0.00","0.00"
"23:49:56","56.4","54.8","94.1","30.13","35","0","0","0.00","0.00"
"23:54:57","56.6","55.2","95","30.13","35","0","0","0.00","0.00"
