"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","57.1","48.2","72","29.95","310","4","19.6","0.00","0.00"
"00:09:59","57","48.1","72","29.95","305","4.5","18.4","0.00","0.00"
"00:14:58","57","48.1","72","29.95","310","5.2","13.2","0.00","0.00"
"00:19:56","57","48","71.8","29.95","272","5.3","12","0.00","0.00"
"00:24:57","56.9","48","72","29.95","285","3.6","10.8","0.00","0.00"
"00:29:59","56.9","48","72","29.96","322","5.1","15.6","0.00","0.00"
"00:34:57","56.8","47.9","72","29.96","295","3.9","16.1","0.00","0.00"
"00:39:56","56.7","47.8","72","29.96","310","2.9","6","0.00","0.00"
"00:44:58","56.4","47.7","72.5","29.97","276","3.5","7.2","0.00","0.00"
"00:49:56","56.3","47.8","73","29.97","292","2.6","7.2","0.00","0.00"
"00:54:57","56.2","47.7","73","29.97","300","4.6","13.2","0.00","0.00"
"00:59:59","56.2","47.7","73.2","29.97","294","3.2","11.5","0.00","0.00"
"01:04:56","56","47.7","73.7","29.97","301","2.2","4.8","0.00","0.00"
"01:09:59","55.9","47.7","74","29.97","287","3.7","9.6","0.00","0.00"
"01:14:58","56","47.7","73.5","29.98","301","3.9","9.6","0.00","0.00"
"01:19:56","56","47.6","73.1","29.98","317","4.6","10.8","0.00","0.00"
"01:24:57","56.1","47.6","73","29.98","309","5.9","16.1","0.00","0.00"
"01:29:59","56.1","47.6","73","29.98","316","5.3","13.2","0.00","0.00"
"01:34:57","56.2","47.7","73","29.97","306","4.4","15","0.00","0.00"
"01:39:56","56.2","47.7","73","29.97","315","4.3","8.4","0.00","0.00"
"01:44:58","56.2","47.7","73","29.98","315","4.3","12","0.00","0.00"
"01:49:59","56.1","47.6","73","29.98","320","3.1","8.4","0.00","0.00"
"01:54:57","56","47.5","73","29.98","312","2.2","6","0.00","0.00"
"01:59:58","55.9","47.4","73","29.99","330","4.1","13.2","0.00","0.00"
"02:04:56","55.9","47.4","73","29.99","330","3.6","10.8","0.00","0.00"
"02:09:58","55.8","47.3","73","29.99","314","3.8","12","0.00","0.00"
"02:14:58","55.9","47.4","73","30.00","294","4","12","0.00","0.00"
"02:19:56","56","47.5","73","30.00","298","3.6","12","0.00","0.00"
"02:24:57","56.2","47.6","72.6","30.00","291","3.8","11.5","0.00","0.00"
"02:29:59","56.3","47.4","72","30.01","332","4.5","13.2","0.00","0.00"
"02:34:57","56.4","47.6","72.3","30.01","323","3.4","12","0.00","0.00"
"02:39:56","56.4","47.5","72","30.01","313","4.8","11.5","0.00","0.00"
"02:44:58","56.4","47.6","72.2","30.01","287","2.8","9.6","0.00","0.00"
"02:49:59","56.4","47.6","72.2","30.01","330","4.4","13.2","0.00","0.00"
"02:54:57","56.5","47.6","72","30.01","317","4.9","13.2","0.00","0.00"
"02:59:58","56.4","47.5","72","30.01","328","3.7","10.8","0.00","0.00"
"03:04:56","56.2","47.4","72.2","30.01","313","4.7","12","0.00","0.00"
"03:09:59","56.1","47.5","72.6","30.01","308","6.1","16.1","0.00","0.00"
"03:14:59","56.1","47.3","72.2","30.01","313","3.8","15","0.00","0.00"
"03:19:56","55.9","47.4","73","30.01","319","3.2","8.4","0.00","0.00"
"03:24:58","55.8","47.3","73","30.01","315","3.2","13.2","0.00","0.00"
"03:29:59","55.6","47","72.6","30.02","325","4.9","12.7","0.00","0.00"
"03:34:57","55.7","46.8","72","30.02","336","4.2","13.2","0.00","0.00"
"03:39:57","55.7","46.4","71","30.02","319","3.7","10.8","0.00","0.00"
"03:44:59","55.8","46.3","70.4","30.02","283","4.5","13.2","0.00","0.00"
"03:49:56","55.9","46.3","70","30.02","335","5.9","18","0.00","0.00"
"03:54:58","55.9","46.3","70","30.02","265","5.2","20.7","0.00","0.00"
"03:59:59","56","46.3","69.8","30.03","335","5.3","20.7","0.00","0.00"
"04:04:57","56","46.2","69.6","30.03","290","3.8","13.2","0.00","0.00"
"04:09:59","55.9","46.3","70","30.03","344","2.7","14.4","0.00","0.00"
"04:14:56","55.9","46.2","69.8","30.04","318","4.9","17.3","0.00","0.00"
"04:19:58","55.8","46.1","69.7","30.04","329","5.1","17.3","0.00","0.00"
"04:24:59","55.8","46","69.6","30.04","318","6.9","18.4","0.00","0.00"
"04:29:57","55.7","45.9","69.5","30.04","301","3.5","12.7","0.00","0.00"
"04:34:59","55.4","45.8","69.9","30.04","320","2.3","11.5","0.00","0.00"
"04:39:58","55.1","45.5","70","30.04","330","3.4","8.4","0.00","0.00"
"04:44:56","54.9","45.5","70.5","30.05","316","3.7","9.6","0.00","0.00"
"04:49:58","54.7","45.5","71","30.05","307","2.7","7.2","0.00","0.00"
"04:54:56","54.5","45.3","71","30.05","329","1.8","4.8","0.00","0.00"
"04:59:57","54.2","45.3","71.6","30.06","297","2.1","8.4","0.00","0.00"
"05:04:59","54","45.2","72","30.06","315","3.6","10.8","0.00","0.00"
"05:09:57","53.9","45.1","72","30.06","312","4.3","8.4","0.00","0.00"
"05:14:56","53.8","45","72.2","30.07","303","3.1","7.2","0.00","0.00"
"05:19:58","53.5","45.1","73","30.07","317","2.3","6","0.00","0.00"
"05:24:56","53.4","45","73","30.07","313","0.7","3.5","0.00","0.00"
"05:29:57","53.2","45","73.8","30.07","332","1.6","6","0.00","0.00"
"05:34:59","53.2","45","73.6","30.07","315","4.9","12","0.00","0.00"
"05:39:59","53.3","45","73.2","30.07","293","3","11.5","0.00","0.00"
"05:44:57","53.3","44.9","73","30.09","338","5.3","17.3","0.00","0.00"
"05:49:58","53.4","45","73","30.09","307","3.5","10.4","0.00","0.00"
"05:54:56","53.5","45.2","73.3","30.09","311","6.3","17.3","0.00","0.00"
"05:59:58","53.6","45.1","72.8","30.09","328","5.3","13.2","0.00","0.00"
"06:04:59","53.6","45.2","73","30.09","317","3.7","8.4","0.00","0.00"
"06:09:58","53.6","45.2","73","30.09","314","3.8","10.8","0.00","0.00"
"06:14:58","53.5","45.1","73","30.09","326","2.7","9.6","0.00","0.00"
"06:19:56","53.4","45","73","30.09","343","4.6","13.2","0.00","0.00"
"06:24:58","53.4","45","73","30.09","315","4.7","12","0.00","0.00"
"06:29:56","53.4","45","73","30.09","313","5.5","15","0.00","0.00"
"06:34:58","53.4","45","73","30.09","323","6.3","13.2","0.00","0.00"
"06:39:58","53.4","45","73","30.09","323","4.4","13.2","0.00","0.00"
"06:44:57","53.3","44.9","73","30.10","281","3.2","12.7","0.00","0.00"
"06:49:59","53.2","44.8","73","30.10","313","1.9","7.2","0.00","0.00"
"06:54:56","53","44.6","73","30.10","332","4.2","10.8","0.00","0.00"
"06:59:58","52.9","44.6","73.3","30.11","332","3.6","10.8","0.00","0.00"
"07:04:56","52.7","44.6","73.8","30.11","316","4.3","12","0.00","0.00"
"07:09:58","52.6","44.5","74","30.11","330","3.8","8.4","0.00","0.00"
"07:14:58","52.4","44.4","74","30.11","322","3.5","8.4","0.00","0.00"
"07:19:55","52.3","44.3","74","30.10","289","2.9","6.9","0.00","0.00"
"07:24:57","52.2","44.2","74","30.10","351","2.5","8.4","0.00","0.00"
"07:29:59","52.1","44.2","74.3","30.12","348","2.4","10.8","0.00","0.00"
"07:34:57","52.1","44.1","74","30.12","322","4.2","12","0.00","0.00"
"07:39:58","52.1","44.1","74","30.12","328","4.8","13.2","0.00","0.00"
"07:44:56","52","44","74","30.13","340","3.3","8.4","0.00","0.00"
"07:49:59","52","44","74","30.13","334","2.8","8.4","0.00","0.00"
"07:54:57","52","44","74","30.13","340","2.6","7.2","0.00","0.00"
"07:59:56","52","43.6","73.1","30.15","320","4.6","13.2","0.00","0.00"
"08:04:58","52.1","43.7","72.8","30.15","322","5.3","18.4","0.00","0.00"
"08:09:56","52.3","43.6","72.3","30.15","326","5.1","15","0.00","0.00"
"08:14:56","52.4","43.6","72.2","30.15","313","4.1","13.2","0.00","0.00"
"08:19:57","52.4","43.6","72","30.15","340","5.8","18","0.00","0.00"
"08:24:59","52.6","43.8","72","30.15","334","5.8","16.1","0.00","0.00"
"08:29:56","52.6","43.8","72","30.17","337","4.4","13.2","0.00","0.00"
"08:34:58","52.7","43.9","71.8","30.17","341","5.5","15","0.00","0.00"
"08:39:58","52.8","44","72","30.17","331","5.5","15.6","0.00","0.00"
"08:44:59","53.1","43.9","71.2","30.17","325","6.3","17.3","0.00","0.00"
"08:49:57","53.4","44.2","71","30.17","328","5","13.2","0.00","0.00"
"08:54:58","53.8","44.1","69.8","30.17","331","4.6","15","0.00","0.00"
"08:59:56","54.1","44.3","69.4","30.18","335","6.3","15","0.00","0.00"
"09:04:57","54.4","44.3","68.8","30.18","342","6.1","15.6","0.00","0.00"
"09:09:59","54.6","44.3","68.3","30.18","332","5.9","13.2","0.00","0.00"
"09:14:59","54.7","44.4","68","30.19","321","4.9","12","0.00","0.00"
"09:19:57","54.6","44.2","68","30.19","340","5.8","16.1","0.00","0.00"
"09:24:58","54.7","44.2","67.6","30.19","328","9.6","21.9","0.00","0.00"
"09:29:55","55.1","44.4","67.3","30.20","330","6.8","16.1","0.00","0.00"
"09:34:57","55.2","44.2","66.5","30.20","334","5.8","16.1","0.00","0.00"
"09:39:57","55.2","44.2","66.5","30.20","344","7.4","23","0.00","0.00"
"09:44:58","55.1","43.9","65.8","30.21","340","8.6","21.9","0.00","0.00"
"09:49:59","54.8","43.9","66.5","30.21","336","7.5","19.6","0.00","0.00"
"09:54:57","54.7","43.9","66.8","30.21","335","7.5","16.1","0.00","0.00"
"09:59:58","54.9","43.9","66.5","30.21","327","8","17.3","0.00","0.00"
"10:04:59","55.1","44.2","66.8","30.21","341","5.6","15","0.00","0.00"
"10:09:57","55.1","44.3","66.8","30.21","325","7.4","19.6","0.00","0.00"
"10:14:57","55.5","44.4","66.2","30.21","322","6.2","18","0.00","0.00"
"10:19:58","56","44.7","65.8","30.21","330","9.4","24.2","0.00","0.00"
"10:24:56","56.4","44.8","65","30.21","329","6.4","24.2","0.00","0.00"
"10:29:57","56","44.4","64.9","30.21","338","8.4","20.4","0.00","0.00"
"10:34:58","55.8","44.6","66","30.21","336","6.8","19.2","0.00","0.00"
"10:39:58","56.2","44.5","64.8","30.21","330","7.5","19.6","0.00","0.00"
"10:44:56","56.4","43.9","62.9","30.21","334","7.6","20.7","0.00","0.00"
"10:49:58","56.7","44","62.7","30.21","331","7.1","15","0.00","0.00"
"10:54:59","57.1","44.1","61.8","30.21","339","5.9","16.1","0.00","0.00"
"10:59:57","57.5","44.4","61.5","30.22","342","4.5","12","0.00","0.00"
"11:04:58","58","44.7","61.2","30.22","343","5.4","13.2","0.00","0.00"
"11:09:56","58","44.3","60.2","30.22","341","8","19.6","0.00","0.00"
"11:14:56","58.2","44.1","59.5","30.23","338","4.5","12","0.00","0.00"
"11:19:57","58.3","44.3","59.6","30.23","321","5.2","13.2","0.00","0.00"
"11:24:59","58.6","44.4","59.2","30.23","349","4.8","15","0.00","0.00"
"11:29:56","58.5","44.1","58.7","30.23","336","5.5","16.8","0.00","0.00"
"11:34:58","58.4","43.9","58.4","30.23","328","5.4","17.3","0.00","0.00"
"11:39:58","58.5","44.1","58.6","30.23","336","6","12","0.00","0.00"
"11:44:59","58.8","43.8","57.6","30.23","355","5.6","13.2","0.00","0.00"
"11:49:57","59","44","57.5","30.23","344","5.2","16.1","0.00","0.00"
"11:54:58","59.3","44.3","57.4","30.23","338","4.1","12.7","0.00","0.00"
"11:59:56","59.7","44","56.1","30.23","337","4.5","13.2","0.00","0.00"
"12:04:57","59.6","43.7","55.6","30.23","329","5.8","19.2","0.00","0.00"
"12:09:56","59.7","44.1","56.3","30.23","353","3.2","9.6","0.00","0.00"
"12:14:56","60","43.6","54.6","30.23","331","5.8","15","0.00","0.00"
"12:19:57","59.9","43.2","54","30.23","333","6.2","16.1","0.00","0.00"
"12:24:59","60.1","43.6","54.4","30.23","336","4.9","13.2","0.00","0.00"
"12:29:57","60.1","43.3","53.8","30.23","346","5.4","16.8","0.00","0.00"
"12:34:58","60","42.6","52.6","30.23","342","5.7","20.7","0.00","0.00"
"12:39:58","60.3","43.1","53.1","30.23","328","6.3","17.3","0.00","0.00"
"12:44:56","60.3","43.3","53.3","30.23","350","3.5","11.5","0.00","0.00"
"12:49:57","60.6","43.3","52.9","30.22","332","5.5","17.3","0.00","0.00"
"12:54:59","60.6","43.1","52.4","30.22","335","4.9","15","0.00","0.00"
"12:59:57","60.7","43.4","52.8","30.22","349","4.9","13.2","0.00","0.00"
"13:04:58","61","43.6","52.6","30.22","333","4.6","13.2","0.00","0.00"
"13:09:56","61.3","43.3","51.7","30.22","344","5.7","15","0.00","0.00"
"13:14:56","61.2","43.4","52","30.22","342","6","15","0.00","0.00"
"13:19:58","61.3","43.5","52","30.22","351","3.2","12.7","0.00","0.00"
"13:24:59","61.5","43.2","51.1","30.22","335","5.4","17.3","0.00","0.00"
"13:29:57","61.7","43.9","52","30.22","336","5.1","16.8","0.00","0.00"
"13:34:59","61.5","43.2","51","30.21","353","7.4","18","0.00","0.00"
"13:39:59","61.4","43.2","51.2","30.21","331","7.7","18.4","0.00","0.00"
"13:44:57","61.4","43.5","51.7","30.21","344","7.8","16.1","0.00","0.00"
"13:49:58","61.5","43.2","51","30.21","344","5.2","12","0.00","0.00"
"13:54:59","61.8","43.3","50.7","30.21","317","6.1","13.2","0.00","0.00"
"13:59:57","61.9","43.6","51.1","30.21","345","5.3","13.2","0.00","0.00"
"14:04:58","62.1","43.5","50.6","30.21","337","6.3","16.1","0.00","0.00"
"14:09:56","62.4","44.1","51.1","30.21","318","2.7","10.4","0.00","0.00"
"14:14:56","62.8","43.5","49.3","30.21","322","4.9","12","0.00","0.00"
"14:19:57","63","44.1","50","30.21","287","4.4","15.6","0.00","0.00"
"14:24:59","63.1","43.6","48.9","30.21","327","5.9","16.1","0.00","0.00"
"14:29:57","63","43.2","48.3","30.21","328","5","13.2","0.00","0.00"
"14:34:58","63.2","44.2","49.9","30.21","336","3.7","13.2","0.00","0.00"
"14:39:58","63.7","44","48.7","30.21","348","4.7","13.2","0.00","0.00"
"14:44:56","63.8","43.1","46.9","30.21","327","4.5","12","0.00","0.00"
"14:49:58","63.6","43.6","48.1","30.20","342","5","12","0.00","0.00"
"14:54:56","63.8","43.9","48.3","30.20","335","3.6","10.8","0.00","0.00"
"14:59:57","64","43.5","47.3","30.21","339","4.2","12","0.00","0.00"
"15:04:58","64.3","43.9","47.5","30.21","43","4.7","13.2","0.00","0.00"
"15:09:56","64.2","43.2","46.3","30.21","334","6.1","14.4","0.00","0.00"
"15:14:56","64.1","43.2","46.5","30.21","350","5.3","15","0.00","0.00"
"15:19:58","64.4","43.7","46.9","30.21","329","3.2","8.4","0.00","0.00"
"15:24:56","64.8","43.6","46.2","30.21","328","4.2","16.8","0.00","0.00"
"15:29:58","64.9","43.4","45.6","30.21","332","3.2","13.2","0.00","0.00"
"15:34:59","64.6","43","45.5","30.21","336","5.5","15","0.00","0.00"
"15:39:59","64.7","43.4","46","30.21","333","5.3","14.4","0.00","0.00"
"15:44:57","64.7","43","45.1","30.21","342","6.1","15","0.00","0.00"
"15:49:59","64.7","43.1","45.5","30.21","339","5","14.4","0.00","0.00"
"15:54:57","64.7","42.9","45.1","30.21","333","4.1","15","0.00","0.00"
"15:59:58","64.9","43.2","45.3","30.22","327","4.1","12","0.00","0.00"
"16:04:59","65","43.4","45.5","30.22","337","3.4","12","0.00","0.00"
"16:09:57","64.9","42.8","44.6","30.22","328","6.1","13.2","0.00","0.00"
"16:14:58","64.5","42.3","44.3","30.22","330","6.4","16.1","0.00","0.00"
"16:19:57","64.3","42.6","45","30.22","318","4.7","10.8","0.00","0.00"
"16:24:59","64.6","42.8","45","30.22","322","3.5","9.2","0.00","0.00"
"16:29:57","64.9","42.8","44.7","30.22","327","5.1","15","0.00","0.00"
"16:34:59","64.9","42.7","44.5","30.22","335","4.3","10.8","0.00","0.00"
"16:39:59","64.7","42.3","44","30.22","324","4.4","12","0.00","0.00"
"16:44:57","64.8","43.2","45.5","30.23","349","2.4","8.1","0.00","0.00"
"16:49:58","65","43","44.8","30.23","324","3.3","12","0.00","0.00"
"16:54:56","64.8","42.1","43.5","30.23","330","5.7","15","0.00","0.00"
"16:59:58","64.4","42.2","44.3","30.23","332","4.6","10.8","0.00","0.00"
"17:04:56","64.1","41.8","44.2","30.23","332","4","10.8","0.00","0.00"
"17:09:58","64.2","42.1","44.5","30.23","332","2.9","10.8","0.00","0.00"
"17:14:57","64.2","42","44.3","30.24","335","4","10.4","0.00","0.00"
"17:19:59","64.1","42.1","44.7","30.24","331","3.3","8.4","0.00","0.00"
"17:24:57","64","42.2","45","30.24","353","2.8","7.2","0.00","0.00"
"17:29:59","63.9","41.5","44.1","30.24","335","3.7","12","0.00","0.00"
"17:34:57","63.7","41.9","44.9","30.24","305","1.4","6.9","0.00","0.00"
"17:39:57","63.6","41.7","44.7","30.24","308","1.9","7.2","0.00","0.00"
"17:44:59","63.2","41.7","45.3","30.24","338","2.8","7.2","0.00","0.00"
"17:49:58","62.6","41.4","45.8","30.24","319","2.8","7.2","0.00","0.00"
"17:50:41","62.3","41.3","46.2","30.24","318","3.2","5.8","0.00","0.00"
"18:09:57","60.6","41.3","49","30.25","318","2","4.8","0.00","0.00"
"18:14:58","60.2","41.2","49.5","30.26","318","1.2","3.6","0.00","0.00"
"18:19:57","59.7","41.1","50.2","30.26","318","1.4","3.6","0.00","0.00"
"18:24:56","59.1","40.5","50","30.26","326","1.6","4.8","0.00","0.00"
"18:29:59","58.7","40.2","50.3","30.26","335","2.1","4.8","0.00","0.00"
"18:34:59","58.2","40.1","50.9","30.26","334","1.5","3.6","0.00","0.00"
"18:39:56","57.8","39.5","50.4","30.26","338","2.1","4.8","0.00","0.00"
"18:44:59","57.5","39.5","51","30.27","349","1.1","4.6","0.00","0.00"
"18:49:58","57.2","39.2","51","30.27","329","1.9","4.8","0.00","0.00"
"18:54:57","56.9","38.9","51","30.27","326","1.9","6","0.00","0.00"
"18:59:56","56.7","39","51.4","30.27","329","1.7","6","0.00","0.00"
"19:04:59","56.5","38.6","51","30.27","329","1.9","4.8","0.00","0.00"
"19:09:58","56.2","38.8","51.9","30.27","329","1.2","6","0.00","0.00"
"19:14:56","55.9","38.5","52","30.27","329","1.3","3.6","0.00","0.00"
"19:19:59","55.6","38.4","52.5","30.27","329","0.7","3.6","0.00","0.00"
"19:24:58","55.2","38.4","53","30.27","329","1","6","0.00","0.00"
"19:29:57","54.9","38.6","54","30.29","329","0.7","3.6","0.00","0.00"
"19:34:57","54.6","38.3","54.2","30.29","329","0","1.2","0.00","0.00"
"19:39:58","54.2","38.5","55.2","30.29","329","0.1","2.4","0.00","0.00"
"19:44:58","53.8","38.5","56","30.29","329","0","2.3","0.00","0.00"
"19:49:57","53.4","38.1","56.1","30.29","329","0","0","0.00","0.00"
"19:54:56","53","38.3","57.2","30.29","329","0","0","0.00","0.00"
"19:59:59","52.6","38.2","58","30.30","329","0","0","0.00","0.00"
"20:04:58","52.2","38.5","59.5","30.30","329","0.2","1.2","0.00","0.00"
"20:09:57","51.8","38.4","60.3","30.30","329","0","1.2","0.00","0.00"
"20:14:59","51.3","38.5","61.5","30.31","329","0.1","1.2","0.00","0.00"
"20:19:58","50.8","38.5","62.4","30.31","329","0.3","1.2","0.00","0.00"
"20:24:58","50.6","38.5","63","30.31","329","0","0","0.00","0.00"
"20:29:57","50.4","38.5","63.6","30.31","329","0","0","0.00","0.00"
"20:34:57","50","38.7","65","30.31","329","0.3","1.2","0.00","0.00"
"20:39:58","49.6","38.5","65.5","30.31","329","0.6","2.4","0.00","0.00"
"20:44:58","49.3","38.6","66.6","30.32","329","0","0","0.00","0.00"
"20:49:58","48.9","38.7","67.8","30.32","329","0","0","0.00","0.00"
"20:54:57","48.6","38.5","68","30.32","329","0","0","0.00","0.00"
"20:59:57","48.2","38.3","68.4","30.32","329","0","0","0.00","0.00"
"21:04:59","47.8","38.3","69.5","30.32","329","0","0","0.00","0.00"
"21:09:59","47.4","38.4","70.9","30.32","329","0","0","0.00","0.00"
"21:14:57","46.9","38.3","72","30.32","329","0","0","0.00","0.00"
"21:19:56","46.6","38.2","72.5","30.32","329","0","0","0.00","0.00"
"21:24:56","46.4","38.2","73","30.32","329","0","0","0.00","0.00"
"21:29:59","46.1","38.1","73.6","30.33","329","0","0","0.00","0.00"
"21:34:58","45.7","38.2","75.1","30.33","329","0","0","0.00","0.00"
"21:39:56","45.3","38.2","76","30.33","329","0","0","0.00","0.00"
"21:44:56","44.9","38","76.7","30.34","329","0","0","0.00","0.00"
"21:49:59","44.6","38","77.5","30.34","329","0","0","0.00","0.00"
"21:54:59","44.2","37.8","78","30.34","329","0","1.2","0.00","0.00"
"21:59:58","43.8","37.8","79.1","30.34","329","0","0","0.00","0.00"
"22:04:57","43.6","37.8","79.8","30.34","329","0","0","0.00","0.00"
"22:09:56","43.4","37.6","80","30.34","329","0","0","0.00","0.00"
"22:14:59","43.2","37.7","80.7","30.35","329","0","0","0.00","0.00"
"22:19:58","43.1","37.7","81","30.35","329","0","0","0.00","0.00"
"22:24:58","43","37.6","81","30.35","329","0","0","0.00","0.00"
"22:29:57","42.9","37.5","81","30.35","329","0","0","0.00","0.00"
"22:34:56","42.9","37.7","81.9","30.35","329","0","0","0.00","0.00"
"22:39:58","42.8","37.7","82","30.35","329","0","0","0.00","0.00"
"22:44:57","42.7","37.6","82","30.36","329","0","0","0.00","0.00"
"22:49:56","42.6","37.5","82","30.36","329","0","0","0.00","0.00"
"22:54:56","42.5","37.4","82","30.36","329","0","0","0.00","0.00"
"22:59:59","42.5","37.4","82","30.37","329","0","0","0.00","0.00"
"23:04:57","42.5","37.7","83","30.37","329","0","0","0.00","0.00"
"23:09:57","42.4","37.6","83","30.37","329","0","0","0.00","0.00"
"23:14:59","42.3","37.5","83","30.37","329","0","0","0.00","0.00"
"23:19:58","42.3","37.5","83","30.37","329","0","0","0.00","0.00"
"23:24:57","42.2","37.4","83","30.37","329","0","0","0.00","0.00"
"23:29:56","42.1","37.2","82.5","30.37","329","0","0","0.00","0.00"
"23:34:56","42","36.9","82","30.37","329","0","0","0.00","0.00"
"23:39:57","42","36.9","82","30.37","329","0","0","0.00","0.00"
"23:44:56","42","37","82.3","30.37","329","0","0","0.00","0.00"
