"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","41.2","37.5","86.8","30.19","123","0.8","2.4","0.00","0.00"
"00:09:59","41.2","37.6","87","30.19","123","1.2","2.4","0.00","0.00"
"00:14:59","41.1","37.5","87","30.19","123","0.4","2.4","0.00","0.00"
"00:19:57","41","37.2","86.2","30.19","123","0","0","0.00","0.00"
"00:24:59","40.8","36.9","86","30.19","123","0","0","0.00","0.00"
"00:29:57","40.5","36.6","86","30.19","123","0","0","0.00","0.00"
"00:34:56","40.3","36.7","87","30.19","123","0","0","0.00","0.00"
"00:39:56","40.2","36.7","87.3","30.19","123","0","1.2","0.00","0.00"
"00:44:58","40.2","36.9","88","30.19","123","1","2.4","0.00","0.00"
"00:49:56","40.2","37","88.3","30.19","123","0.2","1.2","0.00","0.00"
"00:54:59","40.1","36.8","88","30.19","123","0.1","1.2","0.00","0.00"
"00:59:57","40","36.8","88.4","30.19","123","0","0","0.00","0.00"
"01:04:59","39.9","36.8","88.5","30.19","123","0","0","0.00","0.00"
"01:09:57","39.8","36.5","88","30.19","123","0","0","0.00","0.00"
"01:14:57","39.5","36.2","88","30.19","123","0","0","0.00","0.00"
"01:19:59","39.3","36.3","88.9","30.19","123","0","0","0.00","0.00"
"01:24:57","39.2","36.2","89","30.19","123","0.4","2.4","0.00","0.00"
"01:29:59","39.1","36.4","89.9","30.19","123","1","2.4","0.00","0.00"
"01:34:57","39.1","36.4","90","30.19","123","0","0","0.00","0.00"
"01:39:57","39.1","36.4","90","30.19","123","0","0","0.00","0.00"
"01:44:56","38.9","36.2","90","30.19","123","0","0","0.00","0.00"
"01:49:58","38.8","36.1","90","30.19","123","0","0","0.00","0.00"
"01:54:56","38.5","35.8","90","30.19","123","0.1","1.2","0.00","0.00"
"01:59:58","38.5","36.1","90.9","30.19","123","0","1.2","0.00","0.00"
"02:04:56","38.4","36","91","30.19","123","0","1.2","0.00","0.00"
"02:09:58","38.4","36","91","30.19","123","0","1.2","0.00","0.00"
"02:14:58","38.3","35.9","91","30.19","123","0.2","1.2","0.00","0.00"
"02:19:56","38.2","35.8","91","30.19","123","0","0","0.00","0.00"
"02:24:57","38.2","35.9","91.3","30.19","123","0","0","0.00","0.00"
"02:29:56","38.1","36","91.9","30.19","123","0","1.2","0.00","0.00"
"02:34:58","38.1","36","92","30.19","123","0","0","0.00","0.00"
"02:39:58","38","35.9","92","30.19","123","1","2.4","0.00","0.00"
"02:44:56","38","35.9","92","30.19","123","0.9","2.4","0.00","0.00"
"02:49:59","37.9","35.8","92","30.18","123","0.1","1.2","0.00","0.00"
"02:54:57","37.9","35.8","92","30.18","123","0","0","0.00","0.00"
"02:59:59","37.7","35.5","91.8","30.18","123","0","1.2","0.00","0.00"
"03:04:57","37.6","35.5","92","30.18","123","1.2","2.4","0.00","0.00"
"03:09:59","37.6","35.8","92.9","30.18","123","0.5","1.2","0.00","0.00"
"03:14:59","37.6","35.8","92.8","30.18","123","0","0","0.00","0.00"
"03:19:57","37.4","35.3","92","30.18","123","0.1","1.2","0.00","0.00"
"03:24:56","37.3","35.4","92.7","30.18","123","0.8","2.4","0.00","0.00"
"03:29:58","37.3","35.5","93","30.18","123","0","0","0.00","0.00"
"03:34:56","37.2","35.4","93","30.18","123","0","0","0.00","0.00"
"03:39:56","37.1","35.3","93","30.18","123","0","1.2","0.00","0.00"
"03:44:58","36.9","35.1","93","30.18","123","0","0","0.00","0.00"
"03:49:56","36.8","35","93","30.18","123","0","0","0.00","0.00"
"03:54:58","36.7","34.9","93","30.18","123","0","0","0.00","0.00"
"03:59:58","36.6","34.8","93","30.18","123","0","0","0.00","0.00"
"04:04:56","36.5","34.7","93","30.18","123","0","0","0.00","0.00"
"04:09:58","36.4","34.6","93","30.18","123","0","0","0.00","0.00"
"04:14:58","36.2","34.4","93","30.18","123","0","0","0.00","0.00"
"04:19:56","36.2","34.4","93.2","30.18","123","0","0","0.00","0.00"
"04:24:57","36.2","34.6","94","30.18","123","0","0","0.00","0.00"
"04:29:59","36.2","34.6","94","30.19","123","0","0","0.00","0.00"
"04:34:57","36.1","34.5","94","30.19","123","0","0","0.00","0.00"
"04:39:57","36","34.4","94","30.19","123","0","0","0.00","0.00"
"04:44:59","35.9","34.2","93.4","30.19","123","0","0","0.00","0.00"
"04:49:57","35.8","34","93","30.19","123","0","0","0.00","0.00"
"04:54:59","35.7","34","93.6","30.19","123","0","0","0.00","0.00"
"04:59:57","35.6","34","94","30.19","123","0","0","0.00","0.00"
"05:04:58","35.5","33.9","94","30.19","123","0.2","1.2","0.00","0.00"
"05:09:56","35.6","34","94","30.19","123","0","0","0.00","0.00"
"05:14:56","35.7","34.1","94","30.19","123","0","0","0.00","0.00"
"05:19:50","35.6","34","94","30.19","123","0","0","0.00","0.00"
"05:24:56","35.5","33.9","94","30.19","123","0","0","0.00","0.00"
"05:29:58","35.4","33.8","94","30.20","123","0","0","0.00","0.00"
"05:34:56","35.3","33.7","94","30.20","123","0","0","0.00","0.00"
"05:39:56","35.2","33.6","94","30.20","123","0","0","0.00","0.00"
"05:44:59","35","33.4","94","30.20","123","0","0","0.00","0.00"
"05:49:57","35","33.4","94","30.20","123","0","0","0.00","0.00"
"05:54:59","35","33.4","94","30.20","123","0","0","0.00","0.00"
"05:59:57","35","33.4","94","30.21","123","0","0","0.00","0.00"
"06:04:59","35","33.4","94","30.21","123","0","0","0.00","0.00"
"06:09:58","35","33.4","94.2","30.21","123","0","0","0.00","0.00"
"06:14:58","34.9","33.3","94","30.22","123","0","0","0.00","0.00"
"06:19:56","34.8","33.2","94","30.22","123","0","0","0.00","0.00"
"06:24:59","34.6","33.1","94","30.22","123","0","0","0.00","0.00"
"06:29:56","34.5","33","94","30.22","123","0","0","0.00","0.00"
"06:34:59","34.4","32.9","94","30.22","123","0","0","0.00","0.00"
"06:39:59","34.4","33","94.4","30.22","123","0","1.2","0.00","0.00"
"06:44:56","34.4","33.1","95","30.22","123","0","1.2","0.00","0.00"
"06:49:58","34.4","33.1","95","30.22","123","0","0","0.00","0.00"
"06:54:56","34.3","32.8","94","30.22","123","0","0","0.00","0.00"
"06:59:58","34.2","32.7","94","30.22","123","0","0","0.00","0.00"
"07:04:56","34","32.5","94","30.22","123","0","0","0.00","0.00"
"07:09:58","33.9","32.4","94","30.22","123","0","0","0.00","0.00"
"07:14:58","33.9","32.4","94","30.23","123","0","0","0.00","0.00"
"07:19:56","33.8","32.4","94.7","30.23","123","0","0","0.00","0.00"
"07:24:58","33.7","32.4","95","30.23","123","0","0","0.00","0.00"
"07:29:56","33.7","32.4","95","30.23","123","0","0","0.00","0.00"
"07:34:58","33.7","32.4","95","30.23","123","0","0","0.00","0.00"
"07:39:58","33.7","32.4","95","30.23","123","0","0","0.00","0.00"
"07:44:56","33.7","32.4","95","30.24","123","0.2","1.2","0.00","0.00"
"07:49:58","33.9","32.6","95","30.24","123","0","1.2","0.00","0.00"
"07:54:57","34","32.7","95","30.24","123","0","0","0.00","0.00"
"07:59:56","34","32.7","95","30.25","123","0","0","0.00","0.00"
"08:04:57","34","32.7","95","30.25","123","0","0","0.00","0.00"
"08:09:59","34.1","32.8","95","30.25","123","0","0","0.00","0.00"
"08:14:59","34.2","33.1","95.8","30.26","123","0","0","0.00","0.00"
"08:19:57","34.4","33.4","96","30.26","123","0","0","0.00","0.00"
"08:24:58","34.7","33.7","96","30.26","123","0","0","0.00","0.00"
"08:29:56","35","34","96","30.27","123","0","0","0.00","0.00"
"08:34:57","35.4","34.6","96.8","30.27","123","0","0","0.00","0.00"
"08:39:57","35.9","35.1","97","30.27","123","0","0","0.00","0.00"
"08:44:56","36.6","35.8","97","30.27","123","0","0","0.00","0.00"
"08:49:57","37.5","36.7","97","30.27","123","0","0","0.00","0.00"
"08:54:59","38.7","37.9","97.1","30.27","123","0","0","0.00","0.00"
"08:59:57","39.8","39.1","97.6","30.27","123","0","0","0.00","0.00"
"09:02:13","40.6","40","97.7","30.27","123","0","0","0.00","0.00"
"09:49:58","49","44.4","84","30.27","123","0","0","0.00","0.00"
"09:54:57","49.3","44.4","83.1","30.27","123","0","0","0.00","0.00"
"09:55:55","49.7","44.4","82","30.27","123","0","0","0.00","0.00"
"10:04:59","51.3","45.3","80","30.28","123","0","0","0.00","0.00"
"10:09:57","52.2","45.7","78.6","30.28","123","0","0","0.00","0.00"
"10:14:58","52.7","46","77.8","30.28","123","0","0","0.00","0.00"
"10:19:56","53.4","46.1","76.3","30.27","123","0","0","0.00","0.00"
"10:24:58","53.9","46.1","74.9","30.27","123","0","0","0.00","0.00"
"10:29:59","53.9","46.1","74.7","30.27","123","0","1.2","0.00","0.00"
"10:34:57","54.1","45.7","73.2","30.27","124","1.3","3.6","0.00","0.00"
"10:39:57","54.5","46","72.9","30.27","124","0.4","2.4","0.00","0.00"
"10:44:58","55.1","46.8","73.5","30.28","124","0.5","3.6","0.00","0.00"
"10:49:56","55.8","47","72.3","30.28","124","1.1","2.4","0.00","0.00"
"10:54:58","56.2","46.7","70.5","30.28","124","0.8","2.4","0.00","0.00"
"10:59:59","56.6","47.3","70.9","30.28","124","0.8","3.6","0.00","0.00"
"11:04:56","57.2","46.8","68.2","30.27","150","1.7","4.8","0.00","0.00"
"11:09:58","57.5","46.9","67.8","30.27","158","1.4","3.6","0.00","0.00"
"11:14:58","57.9","46.9","66.8","30.28","159","0.6","2.4","0.00","0.00"
"11:19:59","58.5","47.3","66.3","30.28","159","0.8","3.6","0.00","0.00"
"11:24:57","59.3","46.9","63.7","30.28","175","1.9","6","0.00","0.00"
"11:29:58","59.7","46.2","61.1","30.28","197","2.8","4.8","0.00","0.00"
"11:34:56","60","46.2","60.2","30.26","186","1.5","6","0.00","0.00"
"11:39:59","60.6","46.8","60.2","30.26","186","1.4","5.8","0.00","0.00"
"11:44:57","61.2","46.2","57.9","30.26","185","1.8","6","0.00","0.00"
"11:49:58","61.4","45.7","56.2","30.26","187","2.5","6","0.00","0.00"
"11:54:59","61.6","46.3","57.1","30.26","180","3.3","6","0.00","0.00"
"11:59:57","62","46","55.8","30.26","144","2.2","6","0.00","0.00"
"12:04:58","62.4","46.7","56.5","30.26","133","1.8","4.8","0.00","0.00"
"12:09:56","62.5","46.5","55.9","30.26","170","2.5","6","0.00","0.00"
"12:14:59","62.8","47.6","57.6","30.26","169","2.5","5.8","0.00","0.00"
"12:19:56","63.4","46.8","54.8","30.26","146","2.4","7.2","0.00","0.00"
"12:24:58","63.6","46.8","54.3","30.26","166","2.1","4.6","0.00","0.00"
"12:29:59","64","46.9","53.9","30.26","196","2.2","6","0.00","0.00"
"12:34:57","64.4","46.5","52.3","30.25","198","2.4","4.8","0.00","0.00"
"12:39:56","64.8","46.8","52.1","30.25","197","2.5","4.8","0.00","0.00"
"12:44:58","65.1","47","52.1","30.25","197","1.8","6","0.00","0.00"
"12:49:59","65.5","46.7","50.7","30.25","181","2","4.8","0.00","0.00"
"12:54:57","65.9","46.2","49","30.25","177","2.4","6","0.00","0.00"
"12:59:58","66.3","46.2","48.5","30.25","173","2.5","4.8","0.00","0.00"
"13:04:59","66.6","46.5","48.4","30.25","150","2.7","7.2","0.00","0.00"
"13:09:58","66.8","46.1","47.3","30.25","170","3.1","7.2","0.00","0.00"
"13:14:57","67.1","46.6","47.8","30.25","189","2.5","6","0.00","0.00"
"13:19:59","67.4","45.4","45.2","30.24","162","3.5","7.2","0.00","0.00"
"13:24:56","67.6","46.2","46.2","30.24","234","2.4","7.2","0.00","0.00"
"13:29:57","68.1","45.9","45.1","30.24","175","2.6","6","0.00","0.00"
"13:34:59","68.4","44.1","41.5","30.23","189","2.6","6","0.00","0.00"
"13:39:58","68.7","45.3","43","30.23","189","2.6","10.8","0.00","0.00"
"13:44:56","68.8","44.7","41.9","30.23","177","2.7","10.4","0.00","0.00"
"13:49:57","69","44.8","41.8","30.22","149","2.7","4.8","0.00","0.00"
"13:54:58","68.9","44.7","41.7","30.22","183","3.9","8.4","0.00","0.00"
"13:59:56","69","44.6","41.4","30.22","194","3.8","8.1","0.00","0.00"
"14:04:57","69","44","40.5","30.21","200","3.2","6","0.00","0.00"
"14:09:59","69.1","44.6","41.3","30.21","199","2.9","6","0.00","0.00"
"14:14:58","69.4","44.6","40.9","30.21","205","1.7","5.8","0.00","0.00"
"14:19:56","69.8","44.3","40","30.21","134","2","4.8","0.00","0.00"
"14:24:58","69.9","44.7","40.4","30.21","194","3.8","8.4","0.00","0.00"
"14:29:59","70.1","44.6","39.8","30.21","196","0.7","4.6","0.00","0.00"
"14:34:56","70.3","44.8","40","30.21","184","2","6","0.00","0.00"
"14:39:59","70.5","44.1","38.8","30.21","144","2.1","4.8","0.00","0.00"
"14:44:57","70.5","44.1","38.6","30.21","175","1.7","4.8","0.00","0.00"
"14:49:58","70.6","43.9","38.3","30.21","181","1.3","4.8","0.00","0.00"
"14:54:56","70.6","44.6","39.4","30.21","154","2.1","4.8","0.00","0.00"
"14:59:57","70.4","44.6","39.5","30.21","163","1.1","4.8","0.00","0.00"
"15:04:58","70.4","45.4","40.9","30.21","143","2","4.8","0.00","0.00"
"15:09:56","70.5","44.7","39.5","30.21","137","1.8","4.8","0.00","0.00"
"15:14:56","70.9","44.4","38.5","30.21","155","2.1","7.2","0.00","0.00"
"15:19:57","71","44.3","38.3","30.21","169","2.9","6","0.00","0.00"
"15:24:59","71.1","44.1","37.9","30.21","130","1.5","6","0.00","0.00"
"15:29:56","71.3","44.4","38","30.21","124","2.7","7.2","0.00","0.00"
"15:34:57","70.8","43.7","37.8","30.21","115","2","6.9","0.00","0.00"
"15:39:56","70.5","45.3","40.4","30.21","115","1.2","4.8","0.00","0.00"
"15:44:58","70.4","45.1","40.4","30.21","115","1.5","4.6","0.00","0.00"
"15:49:59","70.5","44.1","38.7","30.21","153","2.4","6","0.00","0.00"
"15:54:57","70.7","43.5","37.6","30.21","153","2.7","5.8","0.00","0.00"
"15:59:58","70.8","43.7","37.7","30.21","168","1.8","4.8","0.00","0.00"
"16:04:59","71","44.5","38.6","30.20","173","1.9","6","0.00","0.00"
"16:09:57","71.1","45","39.3","30.20","136","1.8","4.8","0.00","0.00"
"16:14:56","70.9","44","38","30.21","169","3.1","6","0.00","0.00"
"16:19:58","71","44.4","38.4","30.21","183","0.4","5.8","0.00","0.00"
"16:24:59","71.2","44.8","38.7","30.21","182","0.9","3.6","0.00","0.00"
"16:29:56","71.2","45.4","39.6","30.21","174","2.1","7.2","0.00","0.00"
"16:34:58","71.2","45.2","39.3","30.21","183","2.7","7.2","0.00","0.00"
"16:39:57","71.1","45.3","39.7","30.21","172","1.8","5.8","0.00","0.00"
"16:44:59","71.3","46.5","41.2","30.21","172","0.4","2.4","0.00","0.00"
"16:49:57","71.6","45.8","39.7","30.20","172","0.9","2.4","0.00","0.00"
"16:54:59","71.5","45.4","39.3","30.20","151","2","7.2","0.00","0.00"
"16:59:56","70.9","45","39.3","30.21","117","2","6.9","0.00","0.00"
"17:04:57","70.6","45.1","40","30.21","120","1.7","4.8","0.00","0.00"
"17:09:59","70.4","44.9","40","30.21","123","1.9","3.6","0.00","0.00"
"17:14:58","70.2","44.8","40.2","30.21","123","0.9","3.6","0.00","0.00"
"17:19:56","70.3","46","41.8","30.21","123","0.1","1.2","0.00","0.00"
"17:24:57","70.4","47","43.3","30.21","123","0.2","2.4","0.00","0.00"
"17:29:59","70","46.2","42.5","30.22","123","1","3.6","0.00","0.00"
"17:34:56","69.2","45.9","43.2","30.22","124","0.5","3.6","0.00","0.00"
"17:39:56","68.5","45.1","43","30.22","157","1.1","4.8","0.00","0.00"
"17:44:57","68","44.6","42.8","30.22","171","0.9","3.6","0.00","0.00"
"17:49:59","67.6","44.4","43.1","30.22","172","0.7","4.8","0.00","0.00"
"17:54:57","67.3","44.2","43.4","30.22","173","0.3","2.4","0.00","0.00"
"17:59:58","66.8","44","43.7","30.22","173","0.5","2.4","0.00","0.00"
"18:04:59","66.4","43.5","43.6","30.22","173","1.2","3.6","0.00","0.00"
"18:09:57","65.9","43.5","44.3","30.22","173","0.1","1.2","0.00","0.00"
"18:14:57","65.4","43","44.2","30.22","173","0.1","2.4","0.00","0.00"
"18:19:59","64.9","42.8","44.6","30.22","173","0.3","3.6","0.00","0.00"
"18:24:57","64.5","42.7","45","30.22","173","0","0","0.00","0.00"
"18:29:59","64.1","43","46.2","30.22","173","0","0","0.00","0.00"
"18:34:56","63.5","43.2","47.5","30.22","173","0","0","0.00","0.00"
"18:39:56","62.8","43.6","49.5","30.22","173","0","0","0.00","0.00"
"18:44:58","61.8","43.3","50.7","30.22","173","0","0","0.00","0.00"
"18:49:56","61","43.2","52","30.22","173","0","0","0.00","0.00"
"18:54:58","60.1","43.4","54","30.22","173","0","0","0.00","0.00"
"18:59:59","59.2","43.6","56.3","30.22","173","0","0","0.00","0.00"
"19:04:57","58.4","43.4","57.4","30.22","173","0","0","0.00","0.00"
"19:09:59","57.6","43.6","59.6","30.22","173","0","0","0.00","0.00"
"19:14:59","56.8","43.6","61.4","30.22","173","0","0","0.00","0.00"
"19:19:57","56","43.7","63.2","30.22","173","0","0","0.00","0.00"
"19:24:58","55.3","43.7","64.9","30.22","173","0","0","0.00","0.00"
"19:29:56","54.8","43.7","66.1","30.23","173","0","0","0.00","0.00"
"19:34:58","54.2","43.7","67.5","30.23","173","0","0","0.00","0.00"
"19:39:58","53.7","43.9","69.3","30.23","173","0","0","0.00","0.00"
"19:44:59","53.3","43.9","70.2","30.24","173","0","0","0.00","0.00"
"19:49:57","53","44","71.5","30.24","173","0","0","0.00","0.00"
"19:54:59","52.7","44","72.2","30.24","173","0","0","0.00","0.00"
"19:59:57","52.4","44","73","30.24","173","0","0","0.00","0.00"
"20:04:58","51.9","43.7","73.5","30.24","173","0","0","0.00","0.00"
"20:09:57","51.5","43.5","74","30.24","127","0.3","6","0.00","0.00"
"20:14:57","51.2","43.5","75","30.24","122","1.3","5.8","0.00","0.00"
"20:19:58","51.2","43.5","75","30.24","122","0","2.3","0.00","0.00"
"20:24:57","50.9","43.3","75","30.24","122","0","0","0.00","0.00"
"20:29:58","50.7","43.3","75.9","30.25","122","0","0","0.00","0.00"
"20:34:56","50.3","43.4","76.8","30.25","122","0","0","0.00","0.00"
"20:39:56","50.1","43.2","77.1","30.25","122","0","0","0.00","0.00"
"20:44:58","49.8","43.1","77.7","30.25","122","0.2","1.2","0.00","0.00"
"20:49:59","49.5","42.9","78","30.25","122","0","0","0.00","0.00"
"20:54:57","49.2","42.9","78.9","30.25","122","0","1.2","0.00","0.00"
"20:59:59","48.9","42.7","79.2","30.25","122","0","1.2","0.00","0.00"
"21:04:48","48.6","42.7","80","30.25","122","0","0","0.00","0.00"
"21:09:58","48.4","42.6","80.5","30.25","122","0","0","0.00","0.00"
"21:14:59","48.1","42.5","81","30.25","122","0","0","0.00","0.00"
"21:19:57","47.8","42.3","81","30.25","122","0","0","0.00","0.00"
"21:24:59","47.5","42.2","81.7","30.25","122","0","0","0.00","0.00"
"21:29:56","47.2","42.3","82.9","30.25","122","0","0","0.00","0.00"
"21:34:58","47.1","42.2","83","30.25","122","0","0","0.00","0.00"
"21:39:58","46.9","42","83","30.25","122","0","0","0.00","0.00"
"21:44:56","46.7","42","83.6","30.25","122","0","0","0.00","0.00"
"21:49:58","46.5","42","84.5","30.25","122","0","0","0.00","0.00"
"21:54:56","46.4","42.1","85","30.25","122","0","0","0.00","0.00"
"21:59:57","46.2","41.9","85","30.25","122","0","0","0.00","0.00"
"22:04:58","46","41.7","85","30.25","122","0","0","0.00","0.00"
"22:09:57","45.8","41.9","85.9","30.25","122","0","0","0.00","0.00"
"22:14:58","45.7","41.8","86","30.26","122","0","0","0.00","0.00"
"22:19:59","45.5","41.6","86","30.26","122","0","0","0.00","0.00"
"22:24:56","45.3","41.4","86","30.26","122","0","0","0.00","0.00"
"22:29:58","45.1","41.2","86","30.26","122","0","0","0.00","0.00"
"22:34:56","44.9","41.2","86.6","30.26","122","0","0","0.00","0.00"
"22:39:56","44.8","41.2","87","30.26","122","0","0","0.00","0.00"
"22:44:58","44.8","41.5","88","30.26","122","0","0","0.00","0.00"
"22:49:56","44.7","41.4","88","30.26","122","0","0","0.00","0.00"
"22:54:58","44.5","41","87.3","30.26","122","0","0","0.00","0.00"
"22:59:59","44.3","40.9","87.8","30.26","122","0","0","0.00","0.00"
"23:04:57","44.1","40.8","88","30.26","122","0","0","0.00","0.00"
"23:09:59","43.9","40.6","88.2","30.26","122","0","0","0.00","0.00"
"23:14:58","43.7","40.7","89","30.26","122","0","0","0.00","0.00"
"23:19:48","43.7","40.7","89","30.25","122","0","0","0.00","0.00"
"23:24:58","43.6","40.7","89.3","30.25","122","0.1","1.2","0.00","0.00"
"23:29:56","43.6","40.6","89.2","30.26","122","0","1.2","0.00","0.00"
"23:34:58","43.4","40.5","89.2","30.26","122","0","0","0.00","0.00"
"23:39:57","43.3","40.4","89.2","30.26","122","0.5","2.4","0.00","0.00"
"23:44:55","43.3","40.5","89.7","30.26","122","0.2","1.2","0.00","0.00"
