"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","41.7","36.8","82.5","30.37","329","0","0","0.00","0.00"
"00:09:58","41.6","36.6","82.3","30.37","329","0","0","0.00","0.00"
"00:14:59","41.4","36.3","82","30.37","329","0","0","0.00","0.00"
"00:19:58","41.3","36.2","82","30.37","329","0","0","0.00","0.00"
"00:24:57","41.1","36.1","82.2","30.37","329","0","0","0.00","0.00"
"00:29:57","41.1","36.3","83","30.37","329","0","0","0.00","0.00"
"00:34:56","41.1","36.6","84","30.37","329","0","0","0.00","0.00"
"00:39:57","40.9","36.4","84","30.37","329","0","0","0.00","0.00"
"00:44:56","40.8","36.2","83.8","30.38","329","0","0","0.00","0.00"
"00:49:56","40.5","36","84","30.38","329","0","0","0.00","0.00"
"00:54:59","40.4","35.9","84","30.38","329","0","0","0.00","0.00"
"00:59:58","40.3","35.8","84","30.39","329","0","0","0.00","0.00"
"01:04:56","40.3","35.9","84.2","30.39","329","0","0","0.00","0.00"
"01:09:56","40.2","35.8","84.2","30.39","329","0","0","0.00","0.00"
"01:14:56","40.1","35.7","84","30.40","329","0","0","0.00","0.00"
"01:19:59","40.1","35.7","84","30.40","329","0","0","0.00","0.00"
"01:24:58","40.1","35.7","84","30.40","329","0","0","0.00","0.00"
"01:29:57","40.1","35.7","84","30.40","329","0","0","0.00","0.00"
"01:34:56","40.1","35.7","84","30.40","329","0","0","0.00","0.00"
"01:39:58","40.1","35.7","84","30.40","329","0","0","0.00","0.00"
"01:44:57","40.1","35.8","84.3","30.40","329","0","0","0.00","0.00"
"01:49:56","40","35.9","85","30.40","329","0","0","0.00","0.00"
"01:54:59","39.9","35.8","85","30.40","329","0","0","0.00","0.00"
"01:59:58","39.8","35.7","85","30.40","329","0","0","0.00","0.00"
"02:04:56","39.8","35.7","85","30.40","329","0","0","0.00","0.00"
"02:09:59","39.7","35.6","85","30.40","329","0","0","0.00","0.00"
"02:14:56","39.7","35.6","85","30.40","329","0","0","0.00","0.00"
"02:19:56","39.6","35.5","84.9","30.40","329","0","0","0.00","0.00"
"02:24:59","39.6","35.4","84.5","30.40","329","0","0","0.00","0.00"
"02:29:58","39.6","35.2","84","30.40","329","0","0","0.00","0.00"
"02:34:57","39.6","35.4","84.7","30.40","329","0","0","0.00","0.00"
"02:39:58","39.5","35.1","84","30.40","329","0","0","0.00","0.00"
"02:44:57","39.6","35.2","84","30.40","329","0","0","0.00","0.00"
"02:49:59","39.6","35.2","84","30.40","329","0","0","0.00","0.00"
"02:54:58","39.7","35.1","83.5","30.40","329","0","0","0.00","0.00"
"02:59:56","40","35.2","82.9","30.40","329","0.6","6","0.00","0.00"
"03:04:56","40.3","35.2","82","30.40","329","0.7","4.8","0.00","0.00"
"03:09:56","40.5","35.2","81.4","30.40","325","0.3","3.6","0.00","0.00"
"03:14:57","40.8","35.2","80.5","30.40","325","0.4","2.4","0.00","0.00"
"03:19:55","40.9","35.2","80","30.40","325","0.6","3.6","0.00","0.00"
"03:24:58","41.1","35.1","79","30.40","325","0.9","3.6","0.00","0.00"
"03:29:58","41.3","35.3","79","30.40","325","0.2","2.4","0.00","0.00"
"03:34:57","41.3","35.3","78.9","30.40","325","0.2","2.3","0.00","0.00"
"03:39:57","41.3","35","78","30.40","322","0.4","2.4","0.00","0.00"
"03:44:56","41.3","34.8","77.4","30.40","321","0.6","3.6","0.00","0.00"
"03:49:59","41.4","34.7","77","30.40","324","1.1","3.6","0.00","0.00"
"03:54:58","41.5","34.8","77","30.40","325","0","1.2","0.00","0.00"
"03:59:57","41.4","34.7","76.8","30.40","339","1.2","6","0.00","0.00"
"04:04:59","41.5","34.8","77","30.40","346","0.9","3.6","0.00","0.00"
"04:09:57","41.6","34.7","76.5","30.40","345","1.1","3.6","0.00","0.00"
"04:14:58","41.6","34.6","76","30.40","345","0.5","4.8","0.00","0.00"
"04:19:59","41.6","34.6","76","30.40","345","0.2","2.4","0.00","0.00"
"04:24:58","41.5","34.5","76","30.40","343","0.9","6","0.00","0.00"
"04:29:57","41.5","34.5","76","30.40","341","0.2","4.6","0.00","0.00"
"04:34:59","41.5","34.5","76","30.40","341","0.3","2.4","0.00","0.00"
"04:39:56","41.4","34.4","76","30.40","341","0.5","2.4","0.00","0.00"
"04:44:59","41.3","34.4","76.2","30.41","341","0.9","4.8","0.00","0.00"
"04:49:58","41.3","34.3","76.2","30.41","338","0.9","6","0.00","0.00"
"04:54:56","41.3","34.4","76.2","30.41","338","1.1","3.6","0.00","0.00"
"04:59:59","41.3","34.3","76","30.42","338","0","2.3","0.00","0.00"
"05:04:58","41.3","34.3","76","30.42","338","0","0","0.00","0.00"
"05:09:57","41.1","34.1","76","30.42","336","0.6","3.6","0.00","0.00"
"05:14:58","41","34.3","76.8","30.42","336","0.6","3.6","0.00","0.00"
"05:19:56","41","34.3","77","30.42","336","1.5","3.6","0.00","0.00"
"05:24:59","41","34.3","77","30.42","336","0.7","4.8","0.00","0.00"
"05:29:58","40.8","34.1","77","30.43","337","0.2","2.4","0.00","0.00"
"05:34:57","40.7","34.2","77.4","30.43","337","0.2","1.2","0.00","0.00"
"05:39:58","40.5","34.2","78","30.43","337","0.3","2.4","0.00","0.00"
"05:44:57","40.3","34","78","30.43","337","0.3","1.2","0.00","0.00"
"05:49:56","40.1","33.9","78.3","30.43","337","0.6","3.6","0.00","0.00"
"05:54:59","40","34","79","30.43","337","0.6","3.5","0.00","0.00"
"05:59:57","40","34","79","30.43","337","0.3","2.4","0.00","0.00"
"06:04:56","39.8","33.8","79","30.43","337","0","0","0.00","0.00"
"06:09:56","39.7","33.7","79","30.43","337","0","0","0.00","0.00"
"06:14:57","39.6","33.6","79","30.44","337","0.1","1.2","0.00","0.00"
"06:19:58","39.4","33.7","80","30.44","337","0","1.2","0.00","0.00"
"06:24:57","39.3","33.6","80","30.44","337","0.5","2.4","0.00","0.00"
"06:29:59","39.2","33.5","80","30.44","337","0.1","1.2","0.00","0.00"
"06:34:58","39.1","33.6","80.4","30.44","337","0.4","3.6","0.00","0.00"
"06:39:59","38.9","33.4","80.3","30.44","337","0.2","3.5","0.00","0.00"
"06:44:57","38.8","33.5","81","30.45","337","0.1","1.2","0.00","0.00"
"06:49:56","38.7","33.5","81.4","30.45","337","0.2","1.2","0.00","0.00"
"06:54:59","38.7","33.5","81.5","30.45","333","0.5","3.6","0.00","0.00"
"06:59:58","38.6","33.4","81","30.45","333","0","0","0.00","0.00"
"07:04:57","38.6","33.5","81.6","30.44","333","0","0","0.00","0.00"
"07:09:56","38.5","33.5","82","30.44","333","0.1","1.2","0.00","0.00"
"07:14:58","38.5","33.5","82","30.45","333","0","0","0.00","0.00"
"07:19:57","38.4","33.4","82","30.45","333","0.1","2.4","0.00","0.00"
"07:24:56","38.3","33.3","82.2","30.45","333","0.4","2.4","0.00","0.00"
"07:29:59","38.3","33.6","83","30.45","333","0.4","2.4","0.00","0.00"
"07:34:57","38.3","33.6","83","30.45","333","0.2","2.4","0.00","0.00"
"07:39:58","38.3","33.6","82.9","30.45","333","0.4","2.4","0.00","0.00"
"07:44:58","38.4","33.4","82.1","30.46","333","0.1","1.2","0.00","0.00"
"07:49:57","38.5","33.5","82","30.46","333","0.4","3.6","0.00","0.00"
"07:54:56","38.6","33.7","82.5","30.46","337","0.8","6","0.00","0.00"
"07:59:59","38.7","33.9","82.5","30.47","340","0.8","2.4","0.00","0.00"
"08:04:58","39","34","82","30.47","340","0.7","2.4","0.00","0.00"
"08:09:57","39.3","34.3","82","30.47","340","0.8","2.4","0.00","0.00"
"08:14:58","39.7","34.4","81.4","30.47","340","1.3","3.6","0.00","0.00"
"08:19:56","40.1","34.7","80.9","30.47","339","1","3.6","0.00","0.00"
"08:24:59","40.5","34.8","80","30.47","337","1.5","6","0.00","0.00"
"08:29:57","41.1","35.1","79","30.48","336","2.3","4.8","0.00","0.00"
"08:34:56","41.7","35.4","78.2","30.48","337","2.4","4.8","0.00","0.00"
"08:39:56","42.3","35.9","78","30.48","333","1.7","4.8","0.00","0.00"
"08:44:55","42.9","36.3","77.2","30.48","333","1.4","4.8","0.00","0.00"
"08:49:58","43.7","37","77","30.48","333","1.4","4.8","0.00","0.00"
"08:54:57","44.7","37.5","75.8","30.48","337","2.7","10.8","0.00","0.00"
"08:59:56","45.4","37.4","73.4","30.48","339","2.6","8.4","0.00","0.00"
"09:04:58","46","37.5","72","30.48","357","1.9","8.1","0.00","0.00"
"09:09:58","46.4","37.5","71.2","30.48","353","1.5","4.8","0.00","0.00"
"09:14:58","46.7","37.5","70.3","30.49","350","1.7","7.2","0.00","0.00"
"09:19:56","46.9","37.5","69.7","30.49","341","2.3","6","0.00","0.00"
"09:24:58","47.2","38.1","70.7","30.49","343","1.3","4.8","0.00","0.00"
"09:29:57","47.7","38.4","69.8","30.50","340","1.6","4.6","0.00","0.00"
"09:34:59","48.2","38.7","69.6","30.50","338","1.6","6","0.00","0.00"
"09:39:59","48.5","38.4","68.1","30.50","311","1.8","3.6","0.00","0.00"
"09:44:57","48.3","38.1","67.8","30.50","333","1.1","6","0.00","0.00"
"09:49:55","48.3","38.4","68.6","30.50","339","1.5","4.8","0.00","0.00"
"09:54:58","48.3","38.7","69.2","30.50","341","1.5","3.6","0.00","0.00"
"09:59:56","48.4","38.8","69.4","30.50","0","1.8","3.6","0.00","0.00"
"10:04:58","48.4","38.6","68.6","30.50","338","2.2","6","0.00","0.00"
"10:09:57","48.5","38.9","69.3","30.50","44","1.6","6","0.00","0.00"
"10:14:58","48.7","39.1","69.2","30.50","8","2.6","13.2","0.00","0.00"
"10:19:56","49","39.3","69","30.50","339","2.4","12.7","0.00","0.00"
"10:24:58","49.2","39.4","68.8","30.50","339","2.1","8.4","0.00","0.00"
"10:29:57","49.3","39.1","67.7","30.50","328","3.2","8.1","0.00","0.00"
"10:34:59","49.4","39.4","68.2","30.50","334","1.9","8.4","0.00","0.00"
"10:39:56","49.7","39.7","68.2","30.50","327","1.9","8.1","0.00","0.00"
"10:44:59","50.3","40.5","68.9","30.50","334","0.2","3.5","0.00","0.00"
"10:49:57","50.9","40.5","67.5","30.50","324","2.4","8.4","0.00","0.00"
"10:54:59","51.2","40.5","66.8","30.50","337","2.9","6","0.00","0.00"
"10:59:57","51.4","40.8","67","30.50","1","1.7","4.8","0.00","0.00"
"11:04:59","51.7","41.2","67.3","30.50","343","1.8","4.8","0.00","0.00"
"11:09:58","52","41.4","67.1","30.50","341","1.2","6","0.00","0.00"
"11:14:58","52.3","41.4","66.1","30.50","323","1.7","6","0.00","0.00"
"11:19:57","52.5","41.5","66","30.50","33","1.7","4.8","0.00","0.00"
"11:24:59","52.5","41.4","65.9","30.50","32","1.9","3.6","0.00","0.00"
"11:29:57","52.4","41.3","65.8","30.50","329","2.1","4.8","0.00","0.00"
"11:34:56","52.4","41.5","66.2","30.49","7","1.7","10.8","0.00","0.00"
"11:39:56","52.5","41.4","65.8","30.49","338","2.3","10.4","0.00","0.00"
"11:44:59","52.6","41.8","66.5","30.49","29","2.4","6","0.00","0.00"
"11:49:58","52.9","42","66.4","30.49","321","3.3","7.2","0.00","0.00"
"11:54:56","53.1","42","66","30.49","330","2.2","6.9","0.00","0.00"
"11:59:58","53.3","42.3","66.3","30.49","35","1.3","4.8","0.00","0.00"
"12:04:56","53.4","42.5","66.4","30.49","16","1.6","4.8","0.00","0.00"
"12:09:56","53.6","42.5","66.2","30.49","332","1.8","8.4","0.00","0.00"
"12:14:57","53.7","42.6","66","30.49","341","2","7.2","0.00","0.00"
"12:19:59","53.8","42.6","65.7","30.48","346","2","6.9","0.00","0.00"
"12:24:57","53.9","42.8","66","30.48","345","3","7.2","0.00","0.00"
"12:29:56","53.9","42.4","65","30.48","331","1.4","6.9","0.00","0.00"
"12:34:59","53.9","42.9","66.2","30.48","327","1.1","3.6","0.00","0.00"
"12:39:56","53.9","42.7","65.7","30.48","337","2.8","7.2","0.00","0.00"
"12:44:59","54.1","43.1","66.3","30.48","344","0.9","2.4","0.00","0.00"
"12:49:58","54.3","43.2","66.1","30.47","343","1.4","7.2","0.00","0.00"
"12:54:56","54.3","42.9","65.1","30.47","346","2","6.9","0.00","0.00"
"12:59:59","54.6","43.5","66","30.47","31","1.3","3.6","0.00","0.00"
"13:04:57","54.8","43.1","64.5","30.47","345","2.6","4.8","0.00","0.00"
"13:09:57","54.8","43.1","64.3","30.47","333","2.7","8.4","0.00","0.00"
"13:14:58","54.9","42.9","63.9","30.47","325","2.2","6","0.00","0.00"
"13:19:56","55","42.8","63.5","30.46","329","3.4","6","0.00","0.00"
"13:24:58","55","43","64.1","30.46","335","3","7.2","0.00","0.00"
"13:29:57","55","43.3","64.7","30.46","352","2.9","7.2","0.00","0.00"
"13:34:59","55.2","43.2","64","30.46","340","2.4","8.4","0.00","0.00"
"13:39:59","55.4","43.5","64.2","30.46","345","3.1","7.2","0.00","0.00"
"13:44:59","55.5","43.4","63.8","30.46","325","3.5","8.4","0.00","0.00"
"13:49:57","55.6","43.4","63.5","30.46","345","3","7.2","0.00","0.00"
"13:54:59","55.8","43.8","64.2","30.46","322","1.7","6.9","0.00","0.00"
"13:59:58","56","44","63.9","30.46","315","2.6","7.2","0.00","0.00"
"14:04:56","56.3","44.1","63.7","30.45","329","1.7","5.8","0.00","0.00"
"14:09:59","56.4","43.9","62.9","30.45","337","3.4","8.4","0.00","0.00"
"14:14:56","56.3","44","63.2","30.45","352","1.5","5.8","0.00","0.00"
"14:19:58","56.1","43.5","62.3","30.45","345","2.3","8.4","0.00","0.00"
"14:24:57","56.1","43.6","62.9","30.45","345","3.5","8.4","0.00","0.00"
"14:29:59","56.2","43.7","62.9","30.46","326","3","8.4","0.00","0.00"
"14:34:58","56.1","43.3","62.2","30.46","320","3.6","8.1","0.00","0.00"
"14:39:59","56","43.8","63.5","30.46","353","2.7","7.2","0.00","0.00"
"14:44:57","56","43.7","63.3","30.46","324","3.3","10.8","0.00","0.00"
"14:49:59","56.1","44","63.8","30.45","330","3","7.2","0.00","0.00"
"14:54:58","56.2","43.9","63.3","30.45","330","2.1","4.8","0.00","0.00"
"14:59:57","56.2","43.5","62.4","30.45","330","3.1","8.4","0.00","0.00"
"15:04:59","56.2","44","63.4","30.45","341","4","8.4","0.00","0.00"
"15:09:58","56.2","43.8","63","30.45","331","4","10.8","0.00","0.00"
"15:14:59","56.1","43.8","63.4","30.45","338","3.6","10.4","0.00","0.00"
"15:19:57","56","44","63.8","30.45","345","1.7","5.8","0.00","0.00"
"15:24:56","56.2","44.4","64.5","30.45","345","1.3","7.2","0.00","0.00"
"15:29:58","56.3","44.1","63.5","30.45","338","3.1","9.6","0.00","0.00"
"15:34:56","56.4","44.5","64.4","30.45","333","2.4","7.2","0.00","0.00"
"15:39:57","56.7","44.3","63.3","30.45","331","1.6","4.8","0.00","0.00"
"15:44:59","57","45","64.2","30.45","340","2.4","6","0.00","0.00"
"15:49:57","57.2","44.9","63.7","30.44","333","2.8","8.4","0.00","0.00"
"15:54:56","57.3","45","63.7","30.44","334","2.6","7.2","0.00","0.00"
"15:59:58","57.4","44.9","63","30.45","329","0.9","6.9","0.00","0.00"
"16:04:56","57.5","45.2","63.5","30.45","329","1","3.6","0.00","0.00"
"16:09:59","57.5","44.9","62.9","30.45","332","2.5","7.2","0.00","0.00"
"16:14:59","57.3","44.7","62.8","30.46","334","2.3","7.2","0.00","0.00"
"16:19:57","57.1","44.7","63.3","30.46","331","2.1","4.8","0.00","0.00"
"16:24:56","57","44.7","63.5","30.46","329","1.2","3.6","0.00","0.00"
"16:29:58","56.9","44.9","64.2","30.46","328","1.7","6","0.00","0.00"
"16:34:57","56.9","45.1","64.5","30.46","328","1.5","4.8","0.00","0.00"
"16:39:58","56.9","45","64.4","30.46","328","1.6","6","0.00","0.00"
"16:44:56","56.9","44.8","64","30.46","329","0.9","5.8","0.00","0.00"
"16:49:59","56.8","44.8","64.2","30.45","329","0.2","3.6","0.00","0.00"
"16:54:58","56.7","45.1","64.9","30.45","329","0.7","4.8","0.00","0.00"
"16:59:56","56.7","45.6","66.2","30.45","329","0.8","4.6","0.00","0.00"
"17:04:59","56.7","45.1","65","30.45","329","1.5","4.8","0.00","0.00"
"17:09:58","56.7","44.9","64.3","30.45","329","1.4","4.8","0.00","0.00"
"17:14:59","56.6","44.9","64.7","30.45","330","1.4","6","0.00","0.00"
"17:19:57","56.5","45","65.3","30.45","332","0.3","2.4","0.00","0.00"
"17:24:56","56.3","44.9","65.5","30.45","332","1.3","3.6","0.00","0.00"
"17:29:58","56.1","44.5","65","30.45","333","2","6","0.00","0.00"
"17:34:56","56","44.5","65.2","30.45","334","0.7","4.8","0.00","0.00"
"17:39:56","56","44.8","66","30.45","334","0.6","2.4","0.00","0.00"
"17:44:59","55.9","44.8","66.2","30.46","334","0.5","2.4","0.00","0.00"
"17:49:58","55.8","44.6","66","30.46","334","0.5","2.4","0.00","0.00"
"17:54:57","55.6","44.4","66","30.46","334","0.2","1.2","0.00","0.00"
"17:59:56","55.5","44.4","66.2","30.46","334","0.2","2.4","0.00","0.00"
"18:04:58","55.3","44.3","66.6","30.46","334","0.9","3.6","0.00","0.00"
"18:09:57","55.1","44.3","67","30.46","334","0.7","3.5","0.00","0.00"
"18:14:56","54.8","44.1","67","30.46","334","0","0","0.00","0.00"
"18:19:59","54.6","44.1","67.5","30.45","334","0.1","1.2","0.00","0.00"
"18:24:58","54.3","44.2","68.6","30.45","334","0.1","1.2","0.00","0.00"
"18:29:57","53.9","44","69","30.45","334","0","0","0.00","0.00"
"18:34:59","53.5","43.7","69.4","30.45","334","0","0","0.00","0.00"
"18:39:57","53.1","43.6","70.1","30.45","334","0.2","2.4","0.00","0.00"
"18:44:56","52.6","43.7","71.5","30.45","334","0","1.2","0.00","0.00"
"18:49:58","52.2","43.4","72","30.45","334","0","0","0.00","0.00"
"18:54:57","51.9","43.5","73","30.45","334","0","0","0.00","0.00"
"18:59:56","51.5","43.1","73","30.46","334","0","0","0.00","0.00"
"19:04:58","51.1","43.1","73.9","30.46","334","0","0","0.00","0.00"
"19:09:58","50.7","43","74.9","30.46","334","0","0","0.00","0.00"
"19:14:59","50.3","42.8","75.4","30.47","334","0","0","0.00","0.00"
"19:19:58","49.9","42.8","76.4","30.47","334","0","0","0.00","0.00"
"19:24:57","49.5","42.7","77.3","30.47","334","0","0","0.00","0.00"
"19:29:56","49.2","42.6","78","30.47","334","0","0","0.00","0.00"
"19:34:58","48.8","42.5","78.8","30.47","334","0","0","0.00","0.00"
"19:39:59","48.5","42.6","79.9","30.47","334","0","0","0.00","0.00"
"19:44:58","48.2","42.5","80.8","30.47","334","0","0","0.00","0.00"
"19:49:57","47.9","42.3","81","30.47","334","0.5","2.4","0.00","0.00"
"19:54:56","47.6","42.4","81.9","30.47","334","0.6","2.4","0.00","0.00"
"19:59:58","47.3","42.1","82","30.47","334","0","0","0.00","0.00"
"20:04:57","47","41.9","82.3","30.47","334","0","0","0.00","0.00"
"20:09:56","46.7","41.9","83.5","30.47","334","0.2","1.2","0.00","0.00"
"20:14:58","46.5","41.9","84","30.47","334","0","0","0.00","0.00"
"20:19:57","46.4","41.8","84","30.47","334","0","0","0.00","0.00"
"20:24:56","46.3","41.8","84.5","30.47","334","0","0","0.00","0.00"
"20:29:59","46.1","41.8","85","30.47","334","0","0","0.00","0.00"
"20:34:58","45.8","41.7","85.3","30.47","334","0","0","0.00","0.00"
"20:39:59","45.6","41.7","86","30.47","334","0","0","0.00","0.00"
"20:44:58","45.5","41.7","86.4","30.47","334","0","0","0.00","0.00"
"20:49:57","45.4","41.7","86.8","30.47","334","0","0","0.00","0.00"
"20:54:56","45.2","41.5","86.8","30.47","334","0","0","0.00","0.00"
"20:59:59","44.9","41.3","87","30.47","334","0","0","0.00","0.00"
"21:04:57","44.7","41.2","87.3","30.47","334","0","0","0.00","0.00"
"21:09:57","44.6","41.3","88","30.47","334","0","0","0.00","0.00"
"21:14:58","44.5","41.2","88","30.48","334","0","0","0.00","0.00"
"21:19:56","44.4","41.4","88.9","30.48","334","0","0","0.00","0.00"
"21:24:59","44.4","41.4","89","30.48","334","0","0","0.00","0.00"
"21:29:58","44.3","41.3","89","30.48","334","0","0","0.00","0.00"
"21:34:56","44.1","40.9","88.3","30.48","334","0","0","0.00","0.00"
"21:39:57","43.9","40.8","88.7","30.48","334","0","0","0.00","0.00"
"21:44:56","43.7","40.7","89","30.48","334","0","0","0.00","0.00"
"21:49:58","43.5","40.5","89","30.48","334","0","0","0.00","0.00"
"21:54:57","43.4","40.6","89.9","30.48","334","0","0","0.00","0.00"
"21:59:56","43.3","40.6","90","30.48","334","0","0","0.00","0.00"
"22:04:58","43.2","40.6","90.4","30.48","334","0","0","0.00","0.00"
"22:09:58","43.1","40.7","90.8","30.48","334","0","0","0.00","0.00"
"22:14:59","43.1","40.7","91","30.49","334","0","0","0.00","0.00"
"22:19:58","43","40.6","91","30.49","334","0","0","0.00","0.00"
"22:24:57","42.9","40.5","91","30.49","334","0","0","0.00","0.00"
"22:29:59","42.7","40.3","91","30.49","334","0","0","0.00","0.00"
"22:34:58","42.5","40.1","91","30.49","334","0","0","0.00","0.00"
"22:39:58","42.4","40.1","91.6","30.49","334","0","0","0.00","0.00"
"22:44:57","42.2","39.9","91.3","30.49","334","0","0","0.00","0.00"
"22:49:59","42","39.6","91","30.49","334","0","0","0.00","0.00"
"22:54:58","41.8","39.5","91.5","30.49","334","0","0","0.00","0.00"
"22:59:57","41.7","39.5","92","30.49","334","0","0","0.00","0.00"
"23:04:59","41.7","39.5","92","30.48","334","0","0","0.00","0.00"
"23:09:58","41.6","39.4","92","30.48","334","0","0","0.00","0.00"
"23:14:59","41.6","39.6","92.7","30.49","334","0","0","0.00","0.00"
"23:19:57","41.5","39.5","92.7","30.49","334","0","0","0.00","0.00"
"23:24:55","41.4","39.5","93","30.49","334","0","0","0.00","0.00"
"23:29:58","41.5","39.6","93","30.49","334","0","0","0.00","0.00"
"23:34:57","41.4","39.5","93","30.49","334","0","0","0.00","0.00"
"23:39:57","41.4","39.5","93.2","30.49","334","0","0","0.00","0.00"
"23:44:56","41.6","40","94","30.49","334","0","0","0.00","0.00"
"23:49:58","41.6","39.9","93.7","30.49","334","0","0","0.00","0.00"
