"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","41.1","39.3","93.5","30.49","334","0","0","0.00","0.00"
"00:09:56","41.1","39.2","93.2","30.49","334","0","0","0.00","0.00"
"00:14:56","41.1","39.3","93.6","30.49","334","0.6","2.4","0.00","0.00"
"00:19:58","41.4","39.8","94.2","30.48","334","0.2","3.6","0.00","0.00"
"00:24:56","41.2","39.4","93.3","30.48","334","0","1.2","0.00","0.00"
"00:29:59","41.1","39.3","93.5","30.49","334","0.2","1.2","0.00","0.00"
"00:34:57","41.1","39.5","94","30.49","334","0","1.2","0.00","0.00"
"00:39:58","41","39.3","93.6","30.49","334","0","0","0.00","0.00"
"00:44:57","40.8","39.2","94","30.49","334","0","0","0.00","0.00"
"00:49:59","40.8","39.2","94","30.48","334","0","0","0.00","0.00"
"00:54:58","40.7","39.1","94","30.48","334","0","0","0.00","0.00"
"00:59:56","40.6","39","94","30.48","334","0","0","0.00","0.00"
"01:04:59","40.6","39","94","30.48","334","0","0","0.00","0.00"
"01:09:58","40.5","38.9","94","30.48","334","0","0","0.00","0.00"
"01:14:58","40.4","38.8","94","30.48","334","0","0","0.00","0.00"
"01:19:57","40.2","38.6","94","30.48","334","0","0","0.00","0.00"
"01:24:59","40.1","38.5","94","30.48","334","0","1.2","0.00","0.00"
"01:29:58","40","38.4","94","30.48","334","0","1.2","0.00","0.00"
"01:34:56","40","38.4","94","30.48","334","0","0","0.00","0.00"
"01:39:57","39.9","38.3","94","30.48","334","0","0","0.00","0.00"
"01:44:56","40","38.5","94.5","30.48","334","0.1","1.2","0.00","0.00"
"01:49:59","40","38.7","95","30.48","334","0","0","0.00","0.00"
"01:54:57","39.9","38.4","94.1","30.48","334","0","0","0.00","0.00"
"01:59:56","39.8","38.2","94","30.48","334","0","0","0.00","0.00"
"02:04:58","39.6","38","94","30.48","334","0","1.2","0.00","0.00"
"02:09:58","39.5","38","94.2","30.48","334","0.1","1.2","0.00","0.00"
"02:14:58","39.5","38.1","94.6","30.48","334","0","0","0.00","0.00"
"02:19:57","39.5","38.1","94.8","30.48","334","0.1","2.4","0.00","0.00"
"02:24:55","39.6","38.3","95","30.48","334","0.1","2.3","0.00","0.00"
"02:29:58","39.5","38.1","94.7","30.48","334","0","1.2","0.00","0.00"
"02:34:57","39.4","38","94.7","30.47","334","0","0","0.00","0.00"
"02:39:57","39.4","38.1","95","30.47","334","0","1.2","0.00","0.00"
"02:44:56","39.5","38.2","95","30.47","334","0.7","2.4","0.00","0.00"
"02:49:58","39.7","38.4","95","30.47","334","0.3","1.2","0.00","0.00"
"02:54:56","39.8","38.5","95","30.47","334","0.1","2.4","0.00","0.00"
"02:59:59","39.7","38.4","95","30.47","334","0.8","2.4","0.00","0.00"
"03:04:59","39.7","38.4","95","30.47","334","0","1.2","0.00","0.00"
"03:09:58","39.6","38.3","95","30.47","334","0","1.2","0.00","0.00"
"03:14:59","39.5","38.2","95","30.47","334","0.3","2.4","0.00","0.00"
"03:19:57","39.4","38.1","95","30.47","334","0","1.2","0.00","0.00"
"03:24:56","39.3","38","95","30.47","334","0","0","0.00","0.00"
"03:29:58","39.2","37.9","95","30.47","334","0","0","0.00","0.00"
"03:34:57","39.1","37.8","95","30.46","334","0","0","0.00","0.00"
"03:39:57","39","37.7","95","30.46","334","0","0","0.00","0.00"
"03:44:56","38.9","37.6","95","30.46","334","0","0","0.00","0.00"
"03:49:59","38.7","37.4","95","30.46","334","0","0","0.00","0.00"
"03:54:57","38.6","37.3","95","30.46","334","0","0","0.00","0.00"
"03:59:56","38.6","37.3","95","30.46","334","0","0","0.00","0.00"
"04:04:58","38.5","37.2","95","30.46","334","0","0","0.00","0.00"
"04:09:58","38.4","37.1","95","30.46","334","0","0","0.00","0.00"
"04:14:56","38.4","37.1","95","30.47","334","0","1.2","0.00","0.00"
"04:19:58","38.4","37.2","95.1","30.47","334","0","0","0.00","0.00"
"04:24:56","38.6","37.6","96","30.47","334","0","1.2","0.00","0.00"
"04:29:59","38.6","37.4","95.2","30.47","334","0","0","0.00","0.00"
"04:34:57","38.5","37.2","95","30.46","334","0","0","0.00","0.00"
"04:39:58","38.3","37","95","30.46","334","0","0","0.00","0.00"
"04:44:57","38.3","37","95","30.46","334","0","0","0.00","0.00"
"04:49:56","38.2","36.9","95","30.46","334","0","0","0.00","0.00"
"04:54:58","38.1","36.8","95","30.46","334","0","0","0.00","0.00"
"04:59:57","38","36.7","95","30.46","334","0","0","0.00","0.00"
"05:04:59","37.9","36.6","95","30.46","334","0","0","0.00","0.00"
"05:09:59","37.9","36.6","95","30.46","334","0","0","0.00","0.00"
"05:14:59","37.8","36.5","95","30.46","334","0","0","0.00","0.00"
"05:19:57","37.8","36.5","95","30.46","334","0","0","0.00","0.00"
"05:24:59","37.8","36.7","95.9","30.46","334","0","0","0.00","0.00"
"05:29:58","37.8","36.8","96","30.47","334","0","0","0.00","0.00"
"05:34:56","37.8","36.8","96","30.47","334","0","0","0.00","0.00"
"05:39:56","37.8","36.8","96","30.47","334","0","0","0.00","0.00"
"05:44:58","37.8","36.8","96","30.47","334","0","0","0.00","0.00"
"05:49:56","37.8","36.8","96","30.47","334","0","0","0.00","0.00"
"05:54:59","37.8","36.8","96","30.47","334","0","0","0.00","0.00"
"05:59:57","37.8","36.8","96","30.47","334","0","0","0.00","0.00"
"06:04:59","37.8","36.8","96","30.47","334","0.1","1.2","0.00","0.00"
"06:09:59","37.8","36.8","96","30.47","334","0","0","0.00","0.00"
"06:14:56","37.8","36.8","96","30.47","334","0.1","1.2","0.00","0.00"
"06:19:59","37.9","36.9","96","30.47","334","0.2","1.2","0.00","0.00"
"06:24:57","38","37","96","30.47","334","0","1.2","0.00","0.00"
"06:29:59","38.1","37.1","96","30.48","334","0.1","1.2","0.00","0.00"
"06:34:58","38.2","37.2","96","30.48","334","0","0","0.00","0.00"
"06:39:58","38.1","37.1","96","30.48","334","0","0","0.00","0.00"
"06:44:57","38.1","37.1","96","30.48","334","0.2","2.4","0.00","0.00"
"06:49:59","38","37","96","30.48","334","0.7","3.6","0.00","0.00"
"06:54:58","38.2","37.2","96","30.48","334","0.4","2.4","0.00","0.00"
"06:59:57","38.3","37.3","96","30.48","334","0","1.2","0.00","0.00"
"07:04:59","38.1","37.1","96","30.47","334","0","0","0.00","0.00"
"07:09:58","38","36.7","95","30.47","334","0","0","0.00","0.00"
"07:14:59","37.8","36.5","95","30.47","334","0","1.2","0.00","0.00"
"07:19:58","37.6","36.5","95.5","30.47","334","0","0","0.00","0.00"
"07:24:56","37.5","36.3","95.2","30.47","334","0","0","0.00","0.00"
"07:29:58","37.3","36","95","30.47","334","0.1","1.2","0.00","0.00"
"07:34:57","37.2","35.9","95","30.47","334","0.1","1.2","0.00","0.00"
"07:39:57","37.1","36","95.6","30.47","334","0.1","1.2","0.00","0.00"
"07:44:56","37.1","36.1","96","30.47","334","0","1.2","0.00","0.00"
"07:49:58","37","35.7","95.2","30.47","334","0.3","1.2","0.00","0.00"
"07:54:56","37","36","96","30.47","334","0","1.2","0.00","0.00"
"07:59:59","37","36","96","30.48","334","0","1.2","0.00","0.00"
"08:04:57","37","36","96","30.48","334","0","1.2","0.00","0.00"
"08:09:56","37.1","36.1","96","30.48","334","0","0","0.00","0.00"
"08:14:56","37.2","36.2","96","30.48","334","0","0","0.00","0.00"
"08:19:59","37.4","36.4","96","30.47","334","0","0","0.00","0.00"
"08:24:57","37.7","36.8","96.7","30.47","334","0.6","2.4","0.00","0.00"
"08:29:59","37.9","37.1","97","30.48","334","0","1.2","0.00","0.00"
"08:34:56","38.4","37.6","97","30.48","334","0.4","2.4","0.00","0.00"
"08:39:56","39.1","38.3","97","30.48","334","0","0","0.00","0.00"
"08:44:58","39.6","38.8","97","30.49","334","0","0","0.00","0.00"
"08:49:56","40.3","39.6","97.3","30.49","334","0","0","0.00","0.00"
"08:54:58","41.2","40.6","97.7","30.49","334","0","0","0.00","0.00"
"08:59:56","42","41.5","98","30.49","334","0","0","0.00","0.00"
"09:04:58","42.6","42.1","97.7","30.49","335","0","4.8","0.00","0.00"
"09:09:57","43.3","42.4","96.5","30.49","343","1.5","4.8","0.00","0.00"
"09:14:57","44","42.8","95.4","30.50","335","0.5","3.6","0.00","0.00"
"09:19:56","44.6","42.9","93.7","30.50","340","2.5","7.2","0.00","0.00"
"09:24:58","45.2","42.8","91.6","30.50","339","3.7","6","0.00","0.00"
"09:29:56","45.7","42.9","90","30.50","349","1.6","6","0.00","0.00"
"09:34:59","46.3","43.2","89","30.50","347","1.9","6","0.00","0.00"
"09:39:59","46.9","43.2","87","30.50","336","3.9","6","0.00","0.00"
"09:44:58","47.4","43.6","86.7","30.51","337","2.4","6","0.00","0.00"
"09:49:56","48","43.9","85.6","30.51","349","1.9","6","0.00","0.00"
"09:54:58","49","44.8","85.2","30.51","299","0.8","4.8","0.00","0.00"
"09:59:57","49.8","44.6","82.3","30.51","324","2.5","7.2","0.00","0.00"
"10:04:59","50.5","45","81.1","30.50","339","1.5","6","0.00","0.00"
"10:09:58","51.4","45.3","79.8","30.50","55","1","3.5","0.00","0.00"
"10:14:56","52.1","45.6","78.5","30.50","353","1.7","6","0.00","0.00"
"10:19:56","52.5","45.7","77.8","30.50","331","1.2","6","0.00","0.00"
"10:24:59","53","45.9","76.8","30.50","344","1","5.8","0.00","0.00"
"10:29:59","53.6","46.1","75.6","30.50","44","1.3","6","0.00","0.00"
"10:34:58","54","46.3","75","30.48","58","1.4","3.6","0.00","0.00"
"10:39:57","54.5","46.4","74.2","30.48","11","1.4","4.8","0.00","0.00"
"10:44:56","55","46.5","73.1","30.48","94","2.3","7.2","0.00","0.00"
"10:49:59","55.4","46.8","72.9","30.48","107","1.9","7.2","0.00","0.00"
"10:54:58","55.6","46.3","71","30.48","89","3.5","6.9","0.00","0.00"
"10:59:57","55.5","46.1","70.6","30.48","87","2.7","4.8","0.00","0.00"
"11:04:59","55.7","46.3","70.6","30.48","79","2.2","4.8","0.00","0.00"
"11:09:58","56.2","46.5","69.8","30.48","77","2.5","10.8","0.00","0.00"
"11:14:58","56.7","46.6","69.1","30.48","66","2.4","7.2","0.00","0.00"
"11:19:56","57.1","46.7","68.3","30.48","58","2.2","6","0.00","0.00"
"11:24:59","57.3","47.1","68.6","30.48","62","1.4","6","0.00","0.00"
"11:29:57","57.7","47.1","67.8","30.48","66","1.9","4.8","0.00","0.00"
"11:34:56","58","46.6","65.8","30.48","23","1.8","4.8","0.00","0.00"
"11:39:56","58.2","46.5","64.9","30.48","350","1.5","4.8","0.00","0.00"
"11:44:59","58.2","46.6","65.3","30.48","62","2.1","6","0.00","0.00"
"11:49:58","58.2","46.9","66","30.48","351","2.2","6","0.00","0.00"
"11:54:57","58.5","47","65.4","30.48","351","1.8","5.8","0.00","0.00"
"11:59:59","58.7","47.1","65.4","30.48","348","0.9","3.6","0.00","0.00"
"12:04:57","58.9","47.1","64.9","30.47","20","2.4","4.8","0.00","0.00"
"12:09:56","58.9","45.7","61.4","30.47","328","1.5","4.6","0.00","0.00"
"12:14:57","59","46.5","63.3","30.47","16","1.3","3.6","0.00","0.00"
"12:19:55","59.2","46.9","63.8","30.47","333","1.7","4.8","0.00","0.00"
"12:24:58","59.2","47.1","64.2","30.47","218","1.9","4.6","0.00","0.00"
"12:29:57","59.7","47.1","63.2","30.47","266","1.5","3.6","0.00","0.00"
"12:34:59","59.9","47.7","64","30.46","262","1.6","3.6","0.00","0.00"
"12:39:56","60","46.6","61.2","30.46","86","2.3","6","0.00","0.00"
"12:44:59","60","46.7","61.4","30.46","22","1","3.6","0.00","0.00"
"12:49:58","60.4","46.2","59.6","30.46","343","2.8","7.2","0.00","0.00"
"12:54:56","60.3","45.6","58.3","30.46","349","2.5","6.9","0.00","0.00"
"12:59:59","60.3","46.2","59.6","30.46","27","2.4","8.4","0.00","0.00"
"13:04:57","60.2","45.4","58.1","30.45","88","3.6","7.2","0.00","0.00"
"13:09:56","60.4","46","59.1","30.45","18","1.9","3.6","0.00","0.00"
"13:14:56","60.7","45.9","58.4","30.45","348","2.9","8.4","0.00","0.00"
"13:19:58","60.7","45","56.2","30.44","328","4","8.1","0.00","0.00"
"13:24:57","60.8","45.5","57","30.44","55","2.9","7.2","0.00","0.00"
"13:29:59","60.7","45.5","57.2","30.44","91","3.3","7.2","0.00","0.00"
"13:34:57","60.4","45.1","57","30.43","36","2.3","5.8","0.00","0.00"
"13:39:57","60.7","45.4","57.1","30.43","355","1.5","4.8","0.00","0.00"
"13:44:56","61","45","55.7","30.43","326","1.5","4.8","0.00","0.00"
"13:49:58","61.2","45.4","56.1","30.43","84","2.6","7.2","0.00","0.00"
"13:54:59","61.3","45.8","56.8","30.43","357","1.2","4.8","0.00","0.00"
"13:59:57","61.6","45","54.4","30.43","83","2","4.8","0.00","0.00"
"14:04:59","61.7","45.8","55.8","30.43","25","1.5","4.8","0.00","0.00"
"14:09:58","62.2","46.1","55.6","30.43","45","1.9","4.8","0.00","0.00"
"14:14:59","62.3","44.9","52.9","30.43","352","2.1","6","0.00","0.00"
"14:19:56","62","45","53.9","30.42","7","2.4","7.2","0.00","0.00"
"14:24:59","61.9","45","54","30.42","43","1.3","3.6","0.00","0.00"
"14:29:56","62.1","45.3","54.3","30.42","334","4.1","10.8","0.00","0.00"
"14:34:59","62.2","45.2","53.9","30.41","31","2","8.1","0.00","0.00"
"14:39:59","62.1","45","53.6","30.41","94","2.1","5.8","0.00","0.00"
"14:44:58","62.6","46.1","54.8","30.41","6","1.8","8.4","0.00","0.00"
"14:49:56","63.1","45.5","52.7","30.41","340","1.5","6","0.00","0.00"
"14:54:59","63.1","45.6","52.7","30.41","66","2.2","6","0.00","0.00"
"14:59:58","62.9","45.2","52.4","30.41","96","2.4","12","0.00","0.00"
"15:04:56","62.7","44.9","52","30.40","64","3","13.2","0.00","0.00"
"15:09:59","62.6","44.8","52.1","30.40","16","2.4","7.2","0.00","0.00"
"15:14:59","63","45.1","51.9","30.40","15","2.7","8.4","0.00","0.00"
"15:19:58","63.2","44.9","51.1","30.40","344","1.3","3.6","0.00","0.00"
"15:24:57","63.4","44.9","50.9","30.40","338","2","6","0.00","0.00"
"15:29:59","63.5","44.6","50.1","30.40","321","2.2","6","0.00","0.00"
"15:34:57","63.5","44.8","50.6","30.40","355","2.2","5.8","0.00","0.00"
"15:39:58","63.8","44.7","49.9","30.40","54","1.8","4.8","0.00","0.00"
"15:44:57","63.6","43.8","48.5","30.40","67","1.3","4.8","0.00","0.00"
"15:49:59","63.7","44.5","49.7","30.40","334","3","6","0.00","0.00"
"15:54:58","63.9","44.7","49.6","30.40","329","1.8","8.4","0.00","0.00"
"15:59:56","64.2","44.9","49.4","30.40","337","3.2","7.2","0.00","0.00"
"16:04:59","64.1","44.7","49.3","30.39","334","1.7","4.6","0.00","0.00"
"16:09:58","64","45","50.2","30.39","28","1.5","4.8","0.00","0.00"
"16:14:58","63.6","45","50.9","30.39","55","1.1","3.6","0.00","0.00"
"16:19:57","63.5","44.2","49.4","30.39","52","0.6","2.4","0.00","0.00"
"16:24:59","63.8","45.5","51.3","30.39","19","0.6","4.8","0.00","0.00"
"16:29:58","64.1","44.5","49","30.39","11","0.9","2.4","0.00","0.00"
"16:34:57","64.2","44.5","48.8","30.39","39","0.2","2.3","0.00","0.00"
"16:39:57","64.2","44.5","48.9","30.39","51","1.4","3.6","0.00","0.00"
"16:44:56","64.1","43.7","47.5","30.39","314","1.1","3.6","0.00","0.00"
"16:49:58","64.1","43.9","47.8","30.39","314","0.7","2.4","0.00","0.00"
"16:54:57","64.2","44","47.9","30.39","314","0.2","2.4","0.00","0.00"
"16:59:59","64.1","44.7","49.3","30.39","326","2.4","6","0.00","0.00"
"17:04:57","64","45","49.9","30.39","327","1.6","4.6","0.00","0.00"
"17:09:56","64.1","45.5","50.9","30.39","327","0.8","4.8","0.00","0.00"
"17:14:56","64","45.6","51.1","30.39","327","0.7","4.6","0.00","0.00"
"17:19:59","63.8","45.2","50.7","30.38","328","1.2","4.8","0.00","0.00"
"17:24:58","63.5","44.8","50.6","30.38","328","1.7","4.8","0.00","0.00"
"17:29:56","63.1","44.4","50.5","30.38","312","1.9","7.2","0.00","0.00"
"17:34:59","62.7","44.6","51.5","30.38","311","1.1","3.6","0.00","0.00"
"17:39:59","62.4","44.6","52.1","30.38","313","1.7","4.8","0.00","0.00"
"17:44:58","61.7","44.5","53.2","30.38","315","1.1","4.8","0.00","0.00"
"17:49:57","61","44.1","53.9","30.38","316","1.5","4.8","0.00","0.00"
"17:54:56","60.4","44","54.6","30.38","316","0.4","2.4","0.00","0.00"
"17:59:59","59.9","44","55.5","30.38","316","0.5","2.4","0.00","0.00"
"18:04:57","59.4","43.9","56.5","30.38","316","0.6","3.6","0.00","0.00"
"18:09:57","58.9","43.7","57","30.38","316","0","0","0.00","0.00"
"18:14:56","58.3","43.7","58.3","30.38","316","0","0","0.00","0.00"
"18:19:56","57.7","43.8","59.9","30.38","316","0","0","0.00","0.00"
"18:24:56","56.9","43.6","61","30.38","316","0","0","0.00","0.00"
"18:29:56","56.3","43.4","62","30.38","316","0","0","0.00","0.00"
"18:34:59","55.7","43.1","62.7","30.38","316","0","0","0.00","0.00"
"18:39:57","55","43","63.9","30.38","316","0","0","0.00","0.00"
"18:44:56","54.4","42.9","65","30.38","316","0","0","0.00","0.00"
"18:49:59","53.9","42.8","66.1","30.38","316","0","0","0.00","0.00"
"18:54:59","53.4","42.8","67.3","30.38","316","0","0","0.00","0.00"
"18:59:59","52.9","42.7","68.3","30.39","316","0","0","0.00","0.00"
"19:04:58","52.3","42.6","69.6","30.39","316","0","0","0.00","0.00"
"19:09:57","51.6","42.5","70.9","30.39","316","0","0","0.00","0.00"
"19:14:59","51.1","42.3","71.7","30.39","316","0","0","0.00","0.00"
"19:19:58","50.6","42.1","72.5","30.39","316","0","0","0.00","0.00"
"19:24:57","50.1","42","73.4","30.39","316","0","0","0.00","0.00"
"19:29:57","49.7","41.7","74.1","30.39","316","0","0","0.00","0.00"
"19:34:56","49.2","41.6","75","30.39","316","0","0","0.00","0.00"
"19:39:57","48.8","41.5","75.7","30.39","316","0","0","0.00","0.00"
"19:44:57","48.4","41.4","76.7","30.39","316","0","0","0.00","0.00"
"19:49:56","48.1","41.5","77.7","30.39","316","0","0","0.00","0.00"
"19:54:59","47.8","41.3","78.2","30.39","316","0","1.2","0.00","0.00"
"19:59:58","47.5","41.3","79","30.39","316","0","1.2","0.00","0.00"
"20:04:57","47.4","41.2","79","30.39","316","0","0","0.00","0.00"
"20:09:56","47.1","41.2","79.8","30.39","316","0","0","0.00","0.00"
"20:14:57","46.8","40.9","79.8","30.39","316","0","0","0.00","0.00"
"20:19:56","46.6","41.1","81","30.39","316","0","0","0.00","0.00"
"20:24:59","46.4","40.8","80.8","30.39","316","0","0","0.00","0.00"
"20:29:58","46.1","40.6","81","30.39","316","0","0","0.00","0.00"
"20:34:57","45.7","40.4","81.5","30.39","316","0","0","0.00","0.00"
"20:39:58","45.5","40.4","82.4","30.39","316","0.2","1.2","0.00","0.00"
"20:44:57","45.3","40.4","83","30.39","316","0","0","0.00","0.00"
"20:49:57","45.1","40.2","83","30.39","316","0.1","2.4","0.00","0.00"
"20:54:56","44.7","39.9","83","30.39","316","0.3","2.4","0.00","0.00"
"20:59:59","44.4","39.9","84","30.39","316","0.8","2.4","0.00","0.00"
"21:04:57","44.2","39.8","84.1","30.39","316","0.8","2.4","0.00","0.00"
"21:09:56","44","39.6","84.1","30.39","316","0","2.3","0.00","0.00"
"21:14:58","43.8","39.3","84","30.39","316","0","0","0.00","0.00"
"21:19:57","43.5","39.3","84.7","30.38","316","0","0","0.00","0.00"
"21:24:56","43.3","39.1","85","30.38","316","0","0","0.00","0.00"
"21:29:58","43","39","85.8","30.38","316","0","0","0.00","0.00"
"21:34:57","42.7","38.8","86","30.38","316","0","0","0.00","0.00"
"21:39:58","42.4","38.7","86.6","30.38","316","0","0","0.00","0.00"
"21:44:57","42.1","38.5","87","30.38","316","0","0","0.00","0.00"
"21:49:56","41.9","38.6","87.9","30.38","316","0","0","0.00","0.00"
"21:54:59","41.7","38.6","88.4","30.38","316","0","0","0.00","0.00"
"21:59:57","41.7","38.7","89","30.38","316","0","0","0.00","0.00"
"22:04:56","41.7","38.7","89","30.38","316","0","0","0.00","0.00"
"22:09:56","41.6","38.6","89","30.38","316","0","0","0.00","0.00"
"22:14:58","41.5","38.5","89","30.38","316","0","0","0.00","0.00"
"22:19:56","41.3","38.3","89","30.38","316","0","0","0.00","0.00"
"22:24:59","41","38","89","30.38","316","0","0","0.00","0.00"
"22:29:58","40.8","37.8","89","30.38","316","0","0","0.00","0.00"
"22:34:57","40.7","37.9","89.9","30.37","316","0","0","0.00","0.00"
"22:39:58","40.5","37.6","89.4","30.37","316","0","0","0.00","0.00"
"22:44:57","40.3","37.3","89","30.38","316","0","0","0.00","0.00"
"22:49:56","40","37","89.1","30.38","316","0","0","0.00","0.00"
"22:54:58","39.8","37.1","90","30.38","316","0","0","0.00","0.00"
"22:59:57","39.7","37","90","30.38","316","0","0","0.00","0.00"
"23:04:55","39.5","36.8","90","30.37","316","0","0","0.00","0.00"
"23:09:59","39.3","36.8","90.7","30.37","316","0","0","0.00","0.00"
"23:14:56","39.2","36.8","91","30.37","316","0","0","0.00","0.00"
"23:19:59","39.1","36.7","91","30.37","316","0","0","0.00","0.00"
"23:24:57","38.9","36.5","91","30.37","316","0","0","0.00","0.00"
"23:29:56","38.8","36.4","91","30.37","316","0","0","0.00","0.00"
"23:34:59","38.6","36.3","91.5","30.37","316","0","0","0.00","0.00"
"23:39:56","38.5","36.2","91.5","30.37","316","0","0","0.00","0.00"
"23:44:58","38.3","36.2","92","30.37","316","0","0","0.00","0.00"
