"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","58.3","45.9","63.3","30.27","162","0","0","0.00","0.00"
"00:09:57","57.9","45.7","63.7","30.27","162","0","0","0.00","0.00"
"00:14:57","57.5","45.5","64.2","30.27","162","0","0","0.00","0.00"
"00:19:57","57.2","45.5","64.9","30.27","161","0.2","2.4","0.00","0.00"
"00:24:56","57","46","66.7","30.27","161","0.2","2.3","0.00","0.00"
"00:29:58","56.5","46.7","69.7","30.27","162","0","0","0.00","0.00"
"00:34:57","56","46.4","70","30.26","162","0","0","0.00","0.00"
"00:39:57","55.7","46","69.7","30.26","161","0","0","0.00","0.00"
"00:44:56","55.4","46","70.7","30.26","161","1.4","2.4","0.00","0.00"
"00:49:59","54.9","45.9","71.6","30.26","161","1.6","2.4","0.00","0.00"
"00:54:58","54.7","45.8","72","30.26","161","1.3","2.4","0.00","0.00"
"00:59:56","54.6","45.8","72.2","30.26","161","0","2.3","0.00","0.00"
"01:04:56","54.3","46.2","73.8","30.26","162","0","0","0.00","0.00"
"01:09:58","54","46","74.3","30.26","162","0","0","0.00","0.00"
"01:14:58","53.7","45.7","74.1","30.26","162","0","0","0.00","0.00"
"01:19:56","53.4","45.8","75.2","30.25","162","0","1.2","0.00","0.00"
"01:24:59","53.2","45.5","75","30.25","161","0.5","2.4","0.00","0.00"
"01:29:58","53.3","45.6","75","30.25","161","0.5","2.4","0.00","0.00"
"01:34:57","53.4","45.6","74.8","30.25","161","0.5","2.4","0.00","0.00"
"01:39:57","53.6","45.9","74.8","30.25","162","1.1","3.6","0.00","0.00"
"01:44:56","53.7","46","75","30.25","162","1.9","2.4","0.00","0.00"
"01:49:58","53.6","45.7","74.7","30.25","162","0.9","2.4","0.00","0.00"
"01:54:57","53.4","45.4","74.3","30.25","162","1","2.4","0.00","0.00"
"01:59:57","53.2","45.1","74","30.25","162","0.9","2.4","0.00","0.00"
"02:04:57","53.2","45.1","74.2","30.25","162","1.5","2.4","0.00","0.00"
"02:09:59","52.9","45.2","75","30.25","162","0.2","1.2","0.00","0.00"
"02:14:59","52.6","45","75.2","30.25","162","0.1","2.4","0.00","0.00"
"02:19:58","52.3","44.9","75.9","30.25","161","1.1","2.4","0.00","0.00"
"02:24:57","51.7","45","77.8","30.25","161","2.4","3.6","0.00","0.00"
"02:29:59","51.5","44.6","77.4","30.25","161","2","3.6","0.00","0.00"
"02:34:58","51.4","44.7","77.7","30.25","161","0.3","2.4","0.00","0.00"
"02:39:58","51.2","44.7","78.5","30.25","161","0.6","2.4","0.00","0.00"
"02:44:58","50.9","44.5","78.5","30.25","161","0","0","0.00","0.00"
"02:49:56","50.7","44.4","78.8","30.24","161","0.1","1.2","0.00","0.00"
"02:54:59","50.6","44.3","79","30.24","161","0.1","1.2","0.00","0.00"
"02:59:58","50.4","44.4","80","30.25","161","0","1.2","0.00","0.00"
"03:04:59","50.2","44.3","80","30.25","161","0","0","0.00","0.00"
"03:09:57","50","44.1","80.2","30.25","161","0","0","0.00","0.00"
"03:14:57","49.7","44.1","81","30.25","161","0","0","0.00","0.00"
"03:19:56","49.3","43.9","81.5","30.24","161","0","0","0.00","0.00"
"03:24:59","49.1","43.9","82.3","30.24","161","0.5","2.4","0.00","0.00"
"03:29:58","48.9","44","83","30.24","161","0","0","0.00","0.00"
"03:34:57","48.7","43.8","83","30.24","161","0","0","0.00","0.00"
"03:39:58","48.5","43.7","83.2","30.24","161","0","0","0.00","0.00"
"03:44:56","48.3","43.5","83.4","30.24","161","0","0","0.00","0.00"
"03:49:56","48.1","43.5","84","30.24","161","0","0","0.00","0.00"
"03:54:56","47.8","43.2","84","30.24","161","0","0","0.00","0.00"
"03:59:57","47.6","43.2","84.5","30.24","161","0","0","0.00","0.00"
"04:04:58","47.4","43.1","85","30.24","161","0","0","0.00","0.00"
"04:09:56","47.2","42.9","85","30.24","161","0","0","0.00","0.00"
"04:14:58","47.1","43","85.7","30.24","161","0","0","0.00","0.00"
"04:19:59","47","43","86","30.24","161","0","0","0.00","0.00"
"04:24:58","46.8","42.8","86","30.24","161","0","0","0.00","0.00"
"04:29:57","46.6","42.6","86","30.24","161","0","0","0.00","0.00"
"04:34:56","46.4","42.7","86.9","30.24","161","0","0","0.00","0.00"
"04:39:56","46.2","42.5","87","30.24","161","0","0","0.00","0.00"
"04:44:59","46.1","42.7","87.9","30.24","161","0","0","0.00","0.00"
"04:49:57","46","42.6","88","30.24","161","0","0","0.00","0.00"
"04:54:56","45.9","42.5","88","30.24","161","0","0","0.00","0.00"
"04:59:58","45.8","42.4","88","30.24","161","0","0","0.00","0.00"
"05:04:58","45.6","42.3","88","30.24","161","0","0","0.00","0.00"
"05:09:56","45.4","42.1","88","30.24","161","0","0","0.00","0.00"
"05:14:56","45.1","41.8","88","30.24","161","0","0","0.00","0.00"
"05:19:59","44.9","41.6","88","30.24","161","0","0","0.00","0.00"
"05:24:58","44.7","41.5","88","30.24","161","0","0","0.00","0.00"
"05:29:57","44.6","41.6","89","30.25","161","0","0","0.00","0.00"
"05:34:56","44.4","41.4","89","30.25","161","0","0","0.00","0.00"
"05:39:56","44.3","41.5","89.5","30.25","161","0","0","0.00","0.00"
"05:44:59","44.3","41.6","90","30.26","161","0","0","0.00","0.00"
"05:49:57","44.2","41.5","90","30.26","161","0","0","0.00","0.00"
"05:54:57","44.1","41.4","90.2","30.26","161","0","0","0.00","0.00"
"05:59:59","44","41.5","91","30.26","161","0","0","0.00","0.00"
"06:04:59","43.8","41.2","90.5","30.26","161","0","0","0.00","0.00"
"06:09:58","43.7","41.1","90.5","30.26","161","0","0","0.00","0.00"
"06:14:58","43.7","41.2","91","30.26","161","0","0","0.00","0.00"
"06:19:57","43.7","41.2","91","30.26","161","0","0","0.00","0.00"
"06:24:56","43.6","41.1","91","30.26","161","0","0","0.00","0.00"
"06:29:59","43.5","41","91","30.26","161","0","0","0.00","0.00"
"06:34:58","43.4","40.9","91","30.26","161","0","0","0.00","0.00"
"06:39:58","43.3","40.8","91","30.26","161","0","0","0.00","0.00"
"06:44:56","43.1","40.7","91","30.27","161","0","0","0.00","0.00"
"06:49:56","43","40.7","91.7","30.27","161","0","0","0.00","0.00"
"06:54:58","42.9","40.5","91.2","30.27","161","0","0","0.00","0.00"
"06:59:56","42.9","40.9","92.3","30.27","162","0.8","2.4","0.00","0.00"
"07:04:59","43.1","41.2","93","30.27","162","0","1.2","0.00","0.00"
"07:09:57","43","40.9","92.3","30.27","162","0","0","0.00","0.00"
"07:14:57","42.9","40.7","92","30.28","162","0","0","0.00","0.00"
"07:19:59","42.8","40.6","92","30.28","162","0","0","0.00","0.00"
"07:24:57","42.7","40.5","92","30.28","162","0","0","0.00","0.00"
"07:29:58","42.6","40.4","92","30.28","162","0.1","1.2","0.00","0.00"
"07:34:57","42.7","40.6","92.6","30.28","162","0.7","1.2","0.00","0.00"
"07:39:56","42.7","40.8","93","30.28","162","0","0","0.00","0.00"
"07:44:59","42.7","40.8","93","30.28","162","0.4","2.4","0.00","0.00"
"07:49:57","42.8","40.9","93","30.28","162","0","0","0.00","0.00"
"07:54:56","42.7","40.8","93","30.28","162","0","0","0.00","0.00"
"07:59:56","42.6","40.7","93","30.29","162","0","0","0.00","0.00"
"08:04:56","42.6","40.7","93","30.29","162","0","0","0.00","0.00"
"08:09:58","42.6","40.7","93","30.29","162","0","0","0.00","0.00"
"08:14:57","42.6","40.7","93","30.29","162","0","0","0.00","0.00"
"08:19:59","42.7","40.8","93","30.29","162","0","0","0.00","0.00"
"08:24:58","42.9","41","93","30.29","162","0","0","0.00","0.00"
"08:29:59","43.1","41.3","93.3","30.30","162","0","0","0.00","0.00"
"08:34:58","43.5","41.9","94","30.30","162","0","0","0.00","0.00"
"08:39:57","43.9","42.3","94","30.30","162","0.5","2.4","0.00","0.00"
"08:44:56","44.9","43.4","94.3","30.30","162","1","2.4","0.00","0.00"
"08:49:58","46.2","44.6","94.2","30.30","162","0.6","2.4","0.00","0.00"
"08:54:56","47.2","45.5","93.6","30.30","162","0","0","0.00","0.00"
"08:59:58","49.1","46.5","90.5","30.30","162","0","0","0.00","0.00"
"09:04:58","51.4","47.1","85.3","30.30","162","0","0","0.00","0.00"
"09:09:59","52.7","47.4","82.1","30.30","162","0.2","1.2","0.00","0.00"
"09:14:59","54.1","47.2","77.5","30.30","162","0.4","2.4","0.00","0.00"
"09:19:58","55.2","47.5","75.2","30.30","162","0","1.2","0.00","0.00"
"09:24:56","56.3","48.2","74.3","30.30","162","0","0","0.00","0.00"
"09:29:58","56.5","48.2","73.7","30.30","162","0","0","0.00","0.00"
"09:34:57","57.7","48.7","71.8","30.30","161","0","0","0.00","0.00"
"09:39:56","58.8","48","67.4","30.30","162","0","0","0.00","0.00"
"09:44:58","59.3","47.8","65.8","30.30","157","0.8","3.6","0.00","0.00"
"09:49:56","60.1","47.9","64.1","30.30","156","1.1","3.6","0.00","0.00"
"09:54:58","60.9","47.6","61.5","30.30","157","0.3","1.2","0.00","0.00"
"09:59:56","61.5","47.6","60.2","30.30","157","1.3","2.4","0.00","0.00"
"10:04:59","62.3","48.5","60.6","30.30","157","0.5","2.3","0.00","0.00"
"10:09:57","62.5","48.7","60.7","30.30","157","0.5","1.2","0.00","0.00"
"10:14:56","62.4","48.9","61.3","30.30","157","1.1","2.4","0.00","0.00"
"10:19:58","62.8","48.9","60.4","30.30","157","0.1","2.3","0.00","0.00"
"10:24:57","63.9","49","58.3","30.30","157","0.2","1.2","0.00","0.00"
"10:29:58","64.3","48.1","55.7","30.30","157","0.2","2.4","0.00","0.00"
"10:34:57","63.8","49","58.7","30.30","157","0.4","2.3","0.00","0.00"
"10:39:59","65.3","49.9","57.4","30.30","157","0.3","1.2","0.00","0.00"
"10:44:58","66.3","50","55.8","30.30","157","0.3","1.2","0.00","0.00"
"10:49:59","67","49.1","52.7","30.29","157","1","2.4","0.00","0.00"
"10:54:57","68.1","48.6","49.7","30.29","157","0.3","1.2","0.00","0.00"
"10:59:59","68.6","49.6","50.8","30.29","157","0.3","1.2","0.00","0.00"
"11:04:58","69.1","51.6","53.9","30.29","157","0.5","2.4","0.00","0.00"
"11:09:56","69.4","51.4","52.9","30.29","157","0.1","1.2","0.00","0.00"
"11:12:14","69.6","50.6","50.8","30.29","157","0.6","2.4","0.00","0.00"
"11:34:56","71.4","50.8","48.3","30.28","157","1","3.6","0.00","0.00"
"11:39:59","71.8","51.6","48.9","30.28","157","1.1","2.4","0.00","0.00"
"11:44:57","72.4","50.8","46.6","30.28","157","1","3.6","0.00","0.00"
"11:49:59","73.2","51.6","46.7","30.28","157","1.6","4.8","0.00","0.00"
"11:54:57","74.3","51.1","44.2","30.28","157","0.8","2.4","0.00","0.00"
"11:59:58","74.8","52.2","45.4","30.28","157","0.9","2.4","0.00","0.00"
"12:04:58","75.2","50.8","42.5","30.28","159","1.3","4.8","0.00","0.00"
"12:09:56","75.6","51.8","43.5","30.28","320","1.2","3.6","0.00","0.00"
"12:14:59","76.6","51.7","41.8","30.28","250","1.2","3.6","0.00","0.00"
"12:19:57","76.3","51","41.3","30.27","229","1.3","4.8","0.00","0.00"
"12:24:59","76.9","50.8","40.1","30.27","338","1.5","4.8","0.00","0.00"
"12:29:57","77.8","49.5","37.1","30.27","339","1","2.4","0.00","0.00"
"12:34:59","78.2","50.1","37.6","30.27","332","0.8","3.6","0.00","0.00"
"12:39:59","78.2","49.1","36.1","30.27","270","2","3.6","0.00","0.00"
"12:44:58","78.5","49.2","35.9","30.27","269","1.2","3.6","0.00","0.00"
"12:49:57","79.2","49","34.8","30.25","315","0.7","3.6","0.00","0.00"
"12:54:56","80.1","50","35.2","30.25","314","1.1","3.6","0.00","0.00"
"12:59:59","79.9","49","34.1","30.25","336","2.5","6","0.00","0.00"
"13:04:56","79.4","48.6","34.1","30.25","349","3.2","7.2","0.00","0.00"
"13:09:56","79.5","48.8","34.1","30.25","351","1.5","4.6","0.00","0.00"
"13:14:57","79.6","47.9","33","30.25","262","2.9","4.8","0.00","0.00"
"13:19:57","79.3","46.9","32","30.24","262","2","4.8","0.00","0.00"
"13:24:56","79.5","44.9","29.5","30.24","254","1.9","4.8","0.00","0.00"
"13:29:56","79.7","47.2","32","30.24","254","1.3","3.6","0.00","0.00"
"13:34:56","81","48.4","32.1","30.23","263","1.4","4.8","0.00","0.00"
"13:39:57","81.1","45.9","29.1","30.23","287","1.2","4.6","0.00","0.00"
"13:44:56","80.5","47.5","31.5","30.23","242","0.9","3.6","0.00","0.00"
"13:49:56","81.2","47","30.2","30.22","244","1.5","3.6","0.00","0.00"
"13:54:56","81.6","47.4","30.3","30.22","330","1.1","3.6","0.00","0.00"
"13:59:59","81.2","46.4","29.6","30.22","343","1","2.4","0.00","0.00"
"14:04:56","80.6","46.6","30.5","30.22","343","0.9","3.6","0.00","0.00"
"14:09:59","81.2","45.6","28.7","30.22","305","1.9","4.8","0.00","0.00"
"14:14:56","81.6","44.5","27.2","30.22","312","1.7","4.6","0.00","0.00"
"14:19:59","81.5","42.9","25.7","30.21","245","2.1","4.8","0.00","0.00"
"14:24:59","81.3","43.9","26.8","30.21","235","1.4","3.6","0.00","0.00"
"14:29:58","81.4","45.1","28.1","30.21","234","1.7","3.6","0.00","0.00"
"14:34:58","81.1","44.3","27.4","30.20","234","1.8","3.6","0.00","0.00"
"14:39:58","81","44.5","27.8","30.20","234","1.2","2.4","0.00","0.00"
"14:44:58","81.4","47","30","30.20","234","0.5","2.4","0.00","0.00"
"14:49:57","80.9","44.8","28.1","30.20","234","0.3","1.2","0.00","0.00"
"14:54:57","80.8","45.6","29.1","30.20","233","0.6","2.4","0.00","0.00"
"14:59:56","81.6","43.3","25.9","30.20","208","1.5","3.6","0.00","0.00"
"15:04:57","81.7","43.8","26.4","30.20","184","0.6","2.4","0.00","0.00"
"15:09:57","81.5","42.6","25.4","30.20","169","1.6","4.8","0.00","0.00"
"15:14:58","81.4","43.1","25.9","30.20","168","1.3","2.4","0.00","0.00"
"15:19:58","81.6","43.6","26.2","30.20","168","1.6","3.6","0.00","0.00"
"15:24:56","81.3","42.3","25.3","30.20","168","1.8","4.8","0.00","0.00"
"15:29:59","81.4","43.8","26.6","30.20","168","1","3.6","0.00","0.00"
"15:34:59","82.4","44.3","26.4","30.20","171","2.2","4.8","0.00","0.00"
"15:39:56","82.7","43.9","25.6","30.20","171","1.6","3.6","0.00","0.00"
"15:44:59","82.5","43.9","25.9","30.20","171","1.9","4.8","0.00","0.00"
"15:49:58","82","43.2","25.6","30.20","171","2.2","4.8","0.00","0.00"
"15:54:58","81.6","42.9","25.6","30.20","171","0.7","3.5","0.00","0.00"
"15:59:58","81.2","45.1","28.1","30.20","171","0.9","3.6","0.00","0.00"
"16:04:58","80.5","46.9","30.9","30.19","171","0.7","3.5","0.00","0.00"
"16:09:58","80","45.5","29.8","30.19","171","0.2","1.2","0.00","0.00"
"16:14:59","80","43.4","27.5","30.19","171","0.4","2.4","0.00","0.00"
"16:19:58","79.8","46.5","31.1","30.19","171","0.4","2.4","0.00","0.00"
"16:24:58","80","47.6","32.2","30.19","171","0.8","2.4","0.00","0.00"
"16:29:57","80.9","48.5","32.3","30.19","171","1.3","4.8","0.00","0.00"
"16:34:57","80.9","47.2","30.8","30.19","171","1.8","4.6","0.00","0.00"
"16:39:57","80.7","45.3","28.8","30.19","157","1.5","4.8","0.00","0.00"
"16:44:57","80.3","46.9","31","30.19","152","1.3","3.6","0.00","0.00"
"16:49:56","80.2","44.9","28.8","30.19","153","1.7","3.6","0.00","0.00"
"16:54:56","80.4","43.5","27.2","30.19","150","2","3.6","0.00","0.00"
"16:59:59","79.9","43.2","27.3","30.19","146","1.9","3.6","0.00","0.00"
"17:04:55","79.4","42.9","27.4","30.19","152","1.8","4.8","0.00","0.00"
"17:09:59","79.3","43.2","27.9","30.19","149","1.5","3.6","0.00","0.00"
"17:14:59","79","43.9","28.9","30.19","138","2.4","6","0.00","0.00"
"17:19:57","78.3","45.1","30.9","30.19","183","2.3","7.2","0.00","0.00"
"17:24:56","77.5","44.9","31.5","30.19","191","1.4","3.6","0.00","0.00"
"17:29:58","76.9","45.1","32.4","30.19","180","0.8","3.6","0.00","0.00"
"17:34:57","76.4","45","32.9","30.19","180","1","2.4","0.00","0.00"
"17:39:57","75.9","44.7","33","30.19","180","0.5","2.4","0.00","0.00"
"17:44:59","75.5","44.9","33.6","30.19","180","0.7","2.4","0.00","0.00"
"17:49:57","75","45.1","34.6","30.19","180","0.1","1.2","0.00","0.00"
"17:54:57","74.2","46.3","37.1","30.19","180","0","1.2","0.00","0.00"
"17:59:59","73.1","48","40.9","30.19","180","0","1.2","0.00","0.00"
"18:04:59","71.8","47.4","41.8","30.19","180","0","0","0.00","0.00"
"18:09:57","70.7","46.2","41.7","30.19","180","0","0","0.00","0.00"
"18:14:57","70","45.5","41.4","30.19","177","0.4","3.6","0.00","0.00"
"18:19:56","69.6","46.4","43.6","30.19","177","0.3","3.5","0.00","0.00"
"18:24:59","69.3","46.4","43.9","30.19","177","0.1","1.2","0.00","0.00"
"18:29:58","69","47.4","46.1","30.20","177","0.7","2.4","0.00","0.00"
"18:34:57","68.3","47.5","47.3","30.20","177","0.3","2.4","0.00","0.00"
"18:39:57","67.7","47.7","48.7","30.20","177","0.4","2.4","0.00","0.00"
"18:44:56","67.2","47.6","49.5","30.20","177","0.6","2.4","0.00","0.00"
"18:49:59","66.6","47.4","50","30.20","177","0","0","0.00","0.00"
"18:54:58","66.2","47.4","50.8","30.20","177","0","0","0.00","0.00"
"18:59:57","65.8","48.1","52.7","30.20","177","0","0","0.00","0.00"
"19:04:56","65.5","48.5","54.2","30.20","177","0","0","0.00","0.00"
"19:09:59","65","48.8","55.8","30.20","177","0","0","0.00","0.00"
"19:14:59","64.5","48.9","57","30.20","177","0","0","0.00","0.00"
"19:19:58","64","48.8","57.8","30.20","177","0","0","0.00","0.00"
"19:24:57","63.5","48.4","57.8","30.20","177","0","0","0.00","0.00"
"19:29:59","63.1","48.1","58.1","30.20","177","0","0","0.00","0.00"
"19:34:59","62.7","48.3","59.2","30.19","177","0","0","0.00","0.00"
"19:39:59","62.4","48.7","60.9","30.19","177","0","0","0.00","0.00"
"19:44:57","62.1","48.9","61.9","30.20","177","0","0","0.00","0.00"
"19:49:58","61.9","49.2","63","30.20","177","0","0","0.00","0.00"
"19:54:57","61.5","49.1","63.6","30.20","177","0","0","0.00","0.00"
"19:59:56","61.2","49.2","64.8","30.20","177","0","0","0.00","0.00"
"20:04:59","60.8","48.8","64.5","30.20","177","0","0","0.00","0.00"
"20:09:57","60.6","48.8","65","30.20","177","0","0","0.00","0.00"
"20:14:58","60.3","48.7","65.4","30.20","177","0","0","0.00","0.00"
"20:19:56","60.1","48.7","66","30.19","177","0","0","0.00","0.00"
"20:24:59","59.8","49","67.5","30.19","177","0","0","0.00","0.00"
"20:29:57","59.5","48.9","68","30.20","177","0","0","0.00","0.00"
"20:34:56","59.2","48.7","68.1","30.20","177","0","0","0.00","0.00"
"20:39:56","59.1","48.9","69","30.20","177","0","0","0.00","0.00"
"20:44:59","58.9","48.7","69","30.20","177","0","0","0.00","0.00"
"20:49:58","58.8","48.6","69","30.20","177","0","0","0.00","0.00"
"20:54:57","58.6","48.8","69.9","30.20","177","0","0","0.00","0.00"
"20:59:59","58.3","48.8","70.7","30.20","177","0","0","0.00","0.00"
"21:04:59","57.9","48.6","71","30.20","177","0","0","0.00","0.00"
"21:09:57","57.6","48.6","71.9","30.20","177","0","0","0.00","0.00"
"21:14:57","57.3","48.5","72.4","30.20","177","0","0","0.00","0.00"
"21:19:56","57.1","48.5","73","30.19","177","0","0","0.00","0.00"
"21:24:59","56.8","48.5","73.9","30.19","177","0","0","0.00","0.00"
"21:29:57","56.6","48.4","74","30.20","177","0","0","0.00","0.00"
"21:34:59","56.5","48.3","74","30.20","177","0","0","0.00","0.00"
"21:39:57","56.3","48.3","74.5","30.20","177","0","0","0.00","0.00"
"21:44:59","56.1","48.3","75","30.20","177","0","0","0.00","0.00"
"21:49:58","55.9","48.4","75.9","30.20","177","0","0","0.00","0.00"
"21:54:57","55.6","48.2","76.1","30.20","177","0","0","0.00","0.00"
"21:59:59","55.4","48.3","77","30.20","177","0","0","0.00","0.00"
"22:04:59","55.2","48.1","77","30.20","177","0","0","0.00","0.00"
"22:09:57","54.9","48.2","77.8","30.20","177","0","0","0.00","0.00"
"22:14:57","54.7","48.1","78.3","30.20","177","0","0","0.00","0.00"
"22:19:57","54.7","48.3","79","30.20","177","0","0","0.00","0.00"
"22:24:56","54.6","48.3","79.2","30.20","177","0.9","2.4","0.00","0.00"
"22:29:58","54.5","48.5","80","30.21","177","1.4","2.4","0.00","0.00"
"22:34:58","54.4","48","79","30.21","177","0.5","2.4","0.00","0.00"
"22:39:57","54.4","48","79","30.21","177","0","1.2","0.00","0.00"
"22:44:57","54.3","48.1","79.3","30.21","177","0","0","0.00","0.00"
"22:49:59","54.2","48.2","80","30.21","177","0","0","0.00","0.00"
"22:54:58","54","48","80.1","30.21","177","0","0","0.00","0.00"
"22:59:57","53.9","48.1","80.8","30.21","177","0","0","0.00","0.00"
"23:04:57","53.8","48.1","81","30.20","177","0","0","0.00","0.00"
"23:09:59","53.6","47.9","81","30.20","177","0","1.2","0.00","0.00"
"23:14:59","53.5","48.1","82","30.20","177","0.1","1.2","0.00","0.00"
"23:19:58","53.6","48.4","82.6","30.20","177","0","0","0.00","0.00"
"23:24:57","53.6","48.5","82.6","30.20","177","0","0","0.00","0.00"
"23:29:59","53.7","48.5","82.5","30.20","177","0","0","0.00","0.00"
"23:34:58","53.7","48.9","83.7","30.19","177","0","0","0.00","0.00"
"23:39:59","54.2","49.6","84.5","30.19","176","0.5","3.6","0.00","0.00"
"23:44:58","54.9","50.5","85","30.19","156","1.1","3.6","0.00","0.00"
"23:49:57","55.6","50.9","84.2","30.18","184","0.9","6","0.00","0.00"
"23:54:56","55.9","50.6","82.3","30.18","220","0.5","5.8","0.00","0.00"
