"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","58.9","55.9","89.4","29.93","338","0.1","1.2","0.00","0.00"
"00:09:58","58.9","56","90","29.93","344","0.5","6","0.00","0.00"
"00:14:57","58.9","55.7","89.2","29.93","355","1.2","5.8","0.00","0.00"
"00:19:56","58.8","55.6","89","29.93","355","0.9","3.6","0.00","0.00"
"00:24:59","58.8","55.6","89","29.93","355","1","3.6","0.00","0.00"
"00:29:58","58.7","55.5","89","29.94","355","1.8","4.8","0.00","0.00"
"00:34:57","58.7","55.5","89","29.94","355","1.3","4.8","0.00","0.00"
"00:39:57","58.7","55.5","89.2","29.94","340","1.4","4.8","0.00","0.00"
"00:44:56","58.6","55.4","89","29.94","321","0.7","3.6","0.00","0.00"
"00:49:58","58.6","55.4","89","29.93","323","0.5","3.6","0.00","0.00"
"00:54:57","58.6","55.4","89","29.93","333","0.8","3.6","0.00","0.00"
"00:59:56","58.6","55.5","89.4","29.93","333","0.2","2.4","0.00","0.00"
"01:04:59","58.6","55.4","89","29.93","333","0.4","2.4","0.00","0.00"
"01:09:57","58.5","55.3","89","29.93","333","0.3","2.4","0.00","0.00"
"01:14:58","58.5","55.3","89","29.93","333","0.2","2.4","0.00","0.00"
"01:19:56","58.4","55.2","89","29.92","333","0","1.2","0.00","0.00"
"01:24:56","58.3","55.1","89","29.92","333","0.2","1.2","0.00","0.00"
"01:29:58","58.2","55.1","89.5","29.92","333","0.1","1.2","0.00","0.00"
"01:34:57","58.1","55","89.6","29.92","333","0","0","0.00","0.00"
"01:39:57","58","55.1","90","29.92","333","0.1","1.2","0.00","0.00"
"01:44:57","58","55.1","90","29.92","333","0","0","0.00","0.00"
"01:49:59","57.9","55","90","29.91","333","0","0","0.00","0.00"
"01:54:58","57.9","55","90","29.91","333","0","0","0.00","0.00"
"01:59:56","57.9","55","90","29.91","333","0","0","0.00","0.00"
"02:04:56","57.9","55","90","29.91","333","0.1","2.4","0.00","0.00"
"02:09:59","57.9","55","90","29.91","333","0","0","0.00","0.00"
"02:14:59","57.9","55","90","29.91","333","0.1","2.4","0.00","0.00"
"02:19:58","57.9","55","90","29.91","333","0","0","0.00","0.00"
"02:24:56","57.9","55","90","29.91","333","0.1","1.2","0.00","0.00"
"02:29:59","57.8","54.9","90","29.91","333","0.1","1.2","0.00","0.00"
"02:34:58","57.8","54.9","90","29.90","333","0.5","2.4","0.00","0.00"
"02:39:58","57.8","54.9","90","29.90","333","0","0","0.00","0.00"
"02:44:57","57.8","54.9","90","29.90","333","0","0","0.00","0.00"
"02:49:56","57.7","54.8","90","29.90","333","0","0","0.00","0.00"
"02:54:59","57.7","54.8","90","29.90","333","0","0","0.00","0.00"
"02:59:58","57.6","54.7","90","29.90","333","0","0","0.00","0.00"
"03:04:56","57.5","54.6","90","29.90","333","0","0","0.00","0.00"
"03:09:58","57.4","54.5","90","29.90","333","0","0","0.00","0.00"
"03:14:58","57.3","54.5","90.3","29.90","333","0","0","0.00","0.00"
"03:19:57","57.3","54.7","91","29.89","333","0","0","0.00","0.00"
"03:24:56","57.2","54.6","91","29.89","333","0","0","0.00","0.00"
"03:29:58","57.1","54.3","90.3","29.89","333","0","0","0.00","0.00"
"03:34:57","57","54.1","90","29.88","333","0","0","0.00","0.00"
"03:39:57","56.9","54.2","90.6","29.88","333","0","0","0.00","0.00"
"03:44:56","56.8","54.2","91","29.88","333","0","0","0.00","0.00"
"03:49:58","56.7","54.1","91","29.87","333","0","0","0.00","0.00"
"03:54:58","56.5","53.9","91","29.87","333","0","0","0.00","0.00"
"03:59:59","56.4","53.9","91.2","29.87","333","0","0","0.00","0.00"
"04:04:56","56.3","54","92","29.87","333","0","0","0.00","0.00"
"04:09:59","56.3","54","92","29.87","333","0","0","0.00","0.00"
"04:14:58","56.2","53.9","92","29.87","333","0","0","0.00","0.00"
"04:19:57","56.1","53.8","92","29.87","333","0","0","0.00","0.00"
"04:24:58","56","53.7","92","29.87","333","0","0","0.00","0.00"
"04:29:58","55.9","53.7","92.6","29.87","333","0","0","0.00","0.00"
"04:34:57","55.7","53.7","93","29.85","333","0","0","0.00","0.00"
"04:39:56","55.6","53.6","93","29.85","333","0","0","0.00","0.00"
"04:44:59","55.4","53.4","93","29.85","333","0","0","0.00","0.00"
"04:49:57","55.3","53.3","93","29.85","333","0","0","0.00","0.00"
"04:54:59","55.1","53.1","93","29.85","333","0","0","0.00","0.00"
"04:59:57","55.1","53.1","93","29.85","333","0","0","0.00","0.00"
"05:04:57","55","53.3","94","29.85","333","0","0","0.00","0.00"
"05:09:56","54.9","53.2","94","29.85","333","0","0","0.00","0.00"
"05:14:59","54.9","53.2","94","29.86","333","0","0","0.00","0.00"
"05:19:57","54.8","53.1","94","29.86","333","0","0","0.00","0.00"
"05:24:59","54.8","53.1","94","29.86","333","0","0","0.00","0.00"
"05:29:56","54.8","53.1","94","29.86","333","0","0","0.00","0.00"
"05:34:58","54.7","53","94","29.85","333","0","0","0.00","0.00"
"05:39:56","54.6","52.9","94","29.85","333","0","0","0.00","0.00"
"05:44:59","54.6","52.9","94","29.85","333","0","0","0.00","0.00"
"05:49:57","54.5","52.8","94","29.84","333","0","0","0.00","0.00"
"05:54:59","54.4","52.7","94","29.84","333","0","0","0.00","0.00"
"05:59:57","54.3","52.6","94","29.84","333","0","0","0.00","0.00"
"06:04:57","54.2","52.5","94","29.84","333","0","0","0.00","0.00"
"06:09:56","54.2","52.5","94","29.84","333","0","0","0.00","0.00"
"06:14:56","54.1","52.4","94","29.84","333","0","0","0.00","0.00"
"06:19:58","54","52.3","94","29.83","333","0","0","0.00","0.00"
"06:24:56","53.9","52.2","94","29.83","333","0","0","0.00","0.00"
"06:29:58","53.8","52.3","94.6","29.83","333","0","0","0.00","0.00"
"06:34:57","53.8","52.4","95","29.83","333","0","0","0.00","0.00"
"06:39:56","53.7","52.3","95","29.83","333","0","0","0.00","0.00"
"06:44:58","53.7","52.3","95","29.83","333","0","0","0.00","0.00"
"06:49:56","53.6","52.2","95","29.83","333","0","0","0.00","0.00"
"06:54:59","53.5","52.1","95","29.83","333","0","0","0.00","0.00"
"06:59:56","53.5","52.1","95","29.83","333","0","0","0.00","0.00"
"07:04:56","53.4","52","95","29.82","333","0","0","0.00","0.00"
"07:09:59","53.4","52","95","29.82","332","0","0","0.00","0.00"
"07:14:59","53.4","52","95","29.82","332","0","0","0.00","0.00"
"07:19:57","53.3","51.9","95","29.82","332","0","0","0.00","0.00"
"07:24:59","53.2","51.8","95","29.82","332","0","0","0.00","0.00"
"07:29:57","53.1","51.7","95","29.82","332","0","0","0.00","0.00"
"07:34:56","53","51.6","95","29.82","332","0","0","0.00","0.00"
"07:39:59","53","51.6","95","29.82","332","0","0","0.00","0.00"
"07:44:58","53","51.6","95","29.82","332","0","0","0.00","0.00"
"07:49:59","53","51.6","95","29.81","332","0","0","0.00","0.00"
"07:54:58","53.1","51.7","95","29.81","332","0","0","0.00","0.00"
"07:59:56","53.2","51.8","95","29.81","332","0","0","0.00","0.00"
"08:04:56","53.3","52.1","95.5","29.81","332","0","0","0.00","0.00"
"08:09:59","53.5","52.4","96","29.81","332","0","0","0.00","0.00"
"08:14:59","53.7","52.6","96","29.81","332","0","0","0.00","0.00"
"08:19:56","54","52.9","96","29.81","332","0","0","0.00","0.00"
"08:24:58","54.4","53.3","96","29.81","332","0","0","0.00","0.00"
"08:29:56","54.7","53.6","96","29.81","332","0","0","0.00","0.00"
"08:34:58","55.1","54","96","29.81","332","0","0","0.00","0.00"
"08:39:57","55.6","54.5","96","29.81","329","0","0","0.00","0.00"
"08:44:59","56.1","55","96","29.82","329","0","0","0.00","0.00"
"08:49:56","56.9","55.8","96","29.82","329","0","0","0.00","0.00"
"08:54:58","57.6","56.5","96","29.82","254","0.6","2.4","0.00","0.00"
"08:59:59","58.1","57","95.8","29.82","254","0.4","2.3","0.00","0.00"
"09:04:59","58.5","57","94.6","29.81","252","0.3","2.4","0.00","0.00"
"09:09:57","58.8","56.9","93.5","29.81","252","0.7","2.4","0.00","0.00"
"09:14:56","59","57","92.9","29.81","252","0.8","2.4","0.00","0.00"
"09:19:57","59.3","57","92.2","29.81","252","0.9","2.4","0.00","0.00"
"09:24:59","59.5","57.2","91.9","29.81","245","0.6","3.6","0.00","0.00"
"09:29:56","59.8","57.2","91.2","29.81","242","0.4","2.4","0.00","0.00"
"09:34:58","60.1","57.4","90.8","29.80","242","0.8","2.4","0.00","0.00"
"09:39:57","60.4","57.5","90","29.80","227","1.7","4.8","0.00","0.00"
"09:44:58","60.7","57.6","89.5","29.80","214","2.1","4.8","0.00","0.00"
"09:49:56","61","57.7","89","29.80","213","1.4","3.6","0.00","0.00"
"09:54:58","61.3","57.9","88.7","29.80","208","1.4","4.8","0.00","0.00"
"09:59:59","61.6","58","88.2","29.80","191","2.2","4.6","0.00","0.00"
"10:04:58","61.7","58","87.8","29.79","188","1.5","4.8","0.00","0.00"
"10:09:56","62.2","58.5","87.5","29.79","184","1.7","4.6","0.00","0.00"
"10:14:59","62.9","59","87.1","29.79","189","1.9","6","0.00","0.00"
"10:19:57","63.7","59.5","86.2","29.79","188","3.1","7.2","0.00","0.00"
"10:24:58","64.3","59.7","85.2","29.79","190","3.2","7.2","0.00","0.00"
"10:29:56","64","59.7","86","29.79","195","1.9","6","0.00","0.00"
"10:34:58","63.9","59.6","85.8","29.78","190","2.2","4.8","0.00","0.00"
"10:39:56","63.9","59.7","86.2","29.78","204","3.2","8.4","0.00","0.00"
"10:44:58","64","59.7","86","29.78","157","2.6","6","0.00","0.00"
"10:49:59","64.1","59.8","86.2","29.77","188","3.1","8.4","0.00","0.00"
"10:54:57","64.5","60.2","85.8","29.77","185","3","6","0.00","0.00"
"10:59:56","65.1","60.6","85.2","29.77","209","3","6","0.00","0.00"
"11:04:59","66.4","61.6","84.5","29.76","195","3.3","7.2","0.00","0.00"
"11:09:57","66.9","61.4","82.5","29.76","197","2.3","4.8","0.00","0.00"
"11:14:56","66.9","61.6","83","29.76","187","2.3","4.8","0.00","0.00"
"11:19:58","68.2","62.4","81.6","29.75","189","2.3","6","0.00","0.00"
"11:24:59","69.8","63","79.2","29.75","192","3.5","7.2","0.00","0.00"
"11:29:57","70.7","63.4","77.6","29.75","165","2.8","6.9","0.00","0.00"
"11:34:58","71.5","63.5","75.8","29.74","165","2.7","6","0.00","0.00"
"11:39:57","71.7","63.3","74.9","29.74","198","3.3","6","0.00","0.00"
"11:44:57","72.4","64.1","75.2","29.74","203","3.2","8.4","0.00","0.00"
"11:49:57","73.1","63.7","72.7","29.74","215","3.4","8.4","0.00","0.00"
"11:54:57","72.9","63.9","73.6","29.74","195","3.9","7.2","0.00","0.00"
"11:59:58","73.6","64.3","72.9","29.74","205","3.3","7.2","0.00","0.00"
"12:04:57","74.7","64.8","71.4","29.73","158","2","6","0.00","0.00"
"12:09:59","75.1","64.3","69.1","29.73","204","5.1","8.4","0.00","0.00"
"12:14:58","75.1","64.7","70","29.73","230","3.4","8.1","0.00","0.00"
"12:19:59","75.9","64.6","68.2","29.73","177","3.4","8.4","0.00","0.00"
"12:24:57","76.7","65.5","68.4","29.73","184","3.3","8.4","0.00","0.00"
"12:29:56","77.2","64.8","65.6","29.73","196","4.3","7.2","0.00","0.00"
"12:34:59","77","64.2","64.8","29.73","168","3","7.2","0.00","0.00"
"12:39:57","77.7","64.8","64.7","29.73","178","3.2","6","0.00","0.00"
"12:44:56","78.2","64.6","63.2","29.73","171","3.5","8.4","0.00","0.00"
"12:49:57","78.7","64.6","62.1","29.72","211","4.5","14.4","0.00","0.00"
"12:54:59","78.3","63.3","60.3","29.72","208","6.2","15","0.00","0.00"
"12:59:56","78.5","63.5","59.9","29.72","207","5.3","12","0.00","0.00"
"13:04:59","78.1","63.5","60.8","29.71","195","3.8","7.2","0.00","0.00"
"13:09:58","78.3","64.1","61.8","29.71","181","2.9","8.4","0.00","0.00"
"13:14:57","78.1","63.5","60.8","29.71","207","3.7","8.1","0.00","0.00"
"13:19:58","77.5","63.2","61.4","29.71","162","2.4","6.9","0.00","0.00"
"13:24:57","77.2","62.9","61.4","29.71","171","0.4","3.5","0.00","0.00"
"13:29:58","77.1","63","61.8","29.71","168","1.3","4.8","0.00","0.00"
"13:34:56","76.9","62.8","61.6","29.71","135","4.1","24","0.00","0.00"
"13:39:59","75.5","62","62.9","29.71","1","7.6","24.2","0.00","0.00"
"13:44:57","72.7","61.2","67","29.73","348","7.4","18.4","0.00","0.00"
"13:49:59","71.1","60.8","70.1","29.73","0","5.5","12","0.00","0.00"
"13:54:56","70.2","60.6","71.6","29.73","342","7.2","13.2","0.00","0.00"
"13:59:58","69.6","59.9","71.2","29.74","342","6.4","20.7","0.00","0.00"
"14:04:57","69.3","59.6","71.2","29.74","331","5.8","16.1","0.00","0.00"
"14:09:59","69","59.3","71.1","29.74","338","7","17.3","0.00","0.00"
"14:14:58","68.8","59.2","71.4","29.75","343","7","19.6","0.00","0.00"
"14:19:56","68.7","59.3","72","29.75","344","5","16.1","0.00","0.00"
"14:24:57","68.6","59.2","72","29.75","335","6.5","16.1","0.00","0.00"
"14:29:59","68.5","59.2","72.2","29.75","346","4.2","13.2","0.00","0.00"
"14:34:57","68.6","59.1","71.7","29.75","346","5.6","16.1","0.00","0.00"
"14:39:59","68.7","58.9","71","29.75","349","5.8","15","0.00","0.00"
"14:44:57","68.7","58.9","70.8","29.75","353","5.2","13.2","0.00","0.00"
"14:49:59","68.9","58.8","70.5","29.75","316","5.6","18.4","0.00","0.00"
"14:54:56","69","58.8","70","29.75","332","6.1","16.8","0.00","0.00"
"14:59:58","69","58.7","69.9","29.76","325","4.4","16.1","0.00","0.00"
"15:04:57","69","58","68.2","29.76","334","7.2","17.3","0.00","0.00"
"15:09:59","68.8","57.7","67.8","29.76","336","6.3","13.2","0.00","0.00"
"15:14:58","68.6","57.2","67","29.76","329","5.1","19.2","0.00","0.00"
"15:19:59","68.5","56.7","66.1","29.76","332","8","19.6","0.00","0.00"
"15:24:58","68.3","56.5","66","29.76","334","7.5","16.1","0.00","0.00"
"15:29:59","68.2","56.7","66.8","29.77","329","5.4","15.6","0.00","0.00"
"15:34:57","68","56.6","67","29.77","348","7.9","16.1","0.00","0.00"
"15:39:56","67.7","56.2","66.9","29.77","344","6.9","18.4","0.00","0.00"
"15:44:58","67.3","55.3","65.4","29.78","327","8.2","21.9","0.00","0.00"
"15:49:56","66.9","54.7","65","29.78","335","10.4","24","0.01","0.01"
"15:54:59","66.5","54.4","64.8","29.78","348","7.9","20.7","0.01","0.01"
"15:59:56","66.3","53.9","64.3","29.78","349","8.7","21.9","0.01","0.01"
"16:04:59","66","53.5","64","29.78","326","6.9","17.3","0.01","0.01"
"16:09:58","65.7","53.4","64.3","29.78","327","6.4","15","0.01","0.01"
"16:14:57","65.5","53.3","64.7","29.79","336","7.3","21.6","0.01","0.01"
"16:19:59","65.3","52.8","64","29.79","346","8.8","21.9","0.01","0.01"
"16:24:58","65","52.8","64.7","29.79","334","6.9","17.3","0.01","0.01"
"16:29:56","64.5","53","66.1","29.81","331","6.8","21.9","0.01","0.01"
"16:34:59","64","53.2","68","29.81","325","7","16.1","0.01","0.01"
"16:39:58","63.6","53.1","68.8","29.81","329","6.7","21.9","0.01","0.01"
"16:44:56","63.2","53","69.2","29.83","325","6.8","16.1","0.01","0.01"
"16:49:59","63","52.6","68.9","29.83","342","5.3","18.4","0.01","0.01"
"16:54:58","62.7","53.3","71.2","29.83","339","4.3","12","0.01","0.00"
"16:59:56","62.2","53.5","73.2","29.84","344","5.5","17.3","0.01","0.00"
"17:04:59","61.5","53.7","75.5","29.84","331","4.3","15","0.01","0.00"
"17:09:57","60.8","53.7","77.7","29.84","339","4.5","10.8","0.01","0.00"
"17:14:57","60.2","53.7","79","29.86","347","5.4","12","0.02","0.00"
"17:19:59","59.7","53.5","79.8","29.86","340","5.5","17.3","0.02","0.01"
"17:24:58","59.4","53.6","81.1","29.86","333","2.8","7.2","0.02","0.01"
"17:29:57","59.2","53.2","80.7","29.88","335","5.2","15","0.02","0.01"
"17:34:56","58.9","52.8","80.3","29.88","338","5.2","16.1","0.02","0.01"
"17:39:56","58.4","52.4","80.3","29.88","333","5.8","18","0.03","0.02"
"17:44:59","57.9","51.6","79.4","29.88","340","8.2","20.4","0.03","0.02"
"17:49:58","57.5","50.9","78.7","29.88","334","6.9","20.7","0.04","0.02"
"17:54:57","57.2","50.8","79.3","29.88","350","5.9","15","0.04","0.03"
"17:59:59","56.8","50.5","79.3","29.90","322","7.1","22.8","0.04","0.03"
"18:04:56","56.4","49.6","78.2","29.90","325","6.8","23","0.04","0.03"
"18:09:58","56","49.7","79.4","29.90","305","4.4","17.3","0.05","0.04"
"18:14:58","55.6","49.9","81.1","29.91","303","2.4","6.9","0.06","0.05"
"18:19:57","55.3","50","82.5","29.91","347","3.1","8.4","0.06","0.04"
"18:24:56","55","50.4","84.5","29.91","344","1.7","6","0.06","0.04"
"18:29:59","54.7","50.2","84.7","29.92","327","3.5","6","0.07","0.05"
"18:34:58","54.5","50.3","85.8","29.92","336","2","4.8","0.08","0.06"
"18:39:58","54.3","50.5","86.9","29.92","325","1.1","4.6","0.08","0.06"
"18:44:58","54.1","50.3","86.8","29.93","343","2.1","8.4","0.09","0.06"
"18:49:56","53.9","50.1","86.8","29.93","348","1.6","6","0.09","0.06"
"18:54:59","53.7","49.5","85.8","29.93","341","2.1","4.8","0.09","0.05"
"18:59:58","53.5","49.1","85","29.94","337","2.9","8.4","0.09","0.05"
"19:04:58","53.3","48.9","85","29.94","345","3.5","12","0.10","0.06"
"19:09:56","53.2","48.9","85.4","29.94","355","2.3","7.2","0.10","0.06"
"19:14:56","53","48.8","85.7","29.95","320","2.2","10.8","0.10","0.05"
"19:19:59","52.9","48.8","86","29.95","72","1.5","3.6","0.10","0.04"
"19:24:58","52.9","48.6","85.4","29.95","5","1.3","6","0.10","0.04"
"19:29:57","52.8","48.5","85.3","29.97","341","1","4.8","0.10","0.04"
"19:34:56","52.8","48.3","84.8","29.97","316","1.5","4.8","0.10","0.03"
"19:39:56","52.6","48.2","84.9","29.97","335","1.9","9.6","0.10","0.02"
"19:44:56","52.5","47.8","84","29.97","326","3.5","9.2","0.10","0.02"
"19:49:58","52.3","47.3","82.7","29.97","332","3.9","13.2","0.10","0.01"
"19:54:58","52.3","46.7","81.3","29.97","348","6.8","14.4","0.10","0.01"
"19:59:57","52.3","46.1","79.5","29.97","331","6.7","15.6","0.10","0.01"
"20:04:56","52.3","46","79","29.97","336","5.1","16.1","0.10","0.01"
"20:09:58","52.2","45.5","78","29.97","324","6.7","18.4","0.10","0.00"
"20:14:59","52.2","45.3","77.3","29.97","334","6","16.1","0.10","0.00"
"20:19:57","52.1","44.8","75.9","29.97","327","4.4","16.1","0.10","0.00"
"20:24:57","52.1","44.5","75.2","29.97","329","3.7","12.7","0.10","0.00"
"20:29:59","52.1","43.9","73.5","29.98","326","5","18.4","0.10","0.00"
"20:34:59","52.1","43.7","73","29.98","319","4.4","18.4","0.10","0.00"
"20:39:59","52.1","43.1","71.5","29.98","331","4.3","16.8","0.10","0.00"
"20:44:58","52.1","42.9","70.8","29.98","338","4.6","17.3","0.10","0.00"
"20:49:57","52.1","42.8","70.5","29.98","336","5.1","19.2","0.10","0.00"
"20:54:56","52.2","42.3","69.1","29.98","322","6","19.6","0.10","0.00"
"20:59:59","52.2","42.6","69.7","29.98","329","6.4","17.3","0.10","0.00"
"21:04:59","52.2","42.4","69.3","29.98","322","7.1","17.3","0.10","0.00"
"21:09:57","52.3","42.1","68.2","29.98","333","10","19.6","0.10","0.00"
"21:14:57","52.3","41.8","67.3","29.99","330","10.4","21.9","0.10","0.00"
"21:19:56","52.4","42","67.8","29.99","332","7.3","15","0.10","0.00"
"21:24:59","52.3","42","67.8","29.99","339","7","16.1","0.10","0.00"
"21:29:57","52.3","41.9","67.7","30.00","335","6.9","16.1","0.10","0.00"
"21:34:57","52.2","42","68","30.00","334","6.1","16.1","0.10","0.00"
"21:39:57","52.1","42.2","68.8","30.00","328","5","10.8","0.10","0.00"
"21:44:56","52","42.2","69.4","30.01","326","6","13.2","0.10","0.00"
"21:49:59","51.8","41.9","69","30.01","331","4.7","11.5","0.10","0.00"
"21:54:58","51.8","42.1","69.5","30.01","339","4.2","12","0.10","0.00"
"21:59:57","51.8","42","69.2","30.01","342","3.8","12","0.10","0.00"
"22:04:57","51.8","41.9","69","30.01","326","3.5","12","0.10","0.00"
"22:09:59","51.8","42","69.1","30.01","321","3.7","12","0.10","0.00"
"22:14:56","51.8","41.8","68.7","30.02","318","4.1","11.5","0.10","0.00"
"22:19:59","51.7","41.9","69","30.02","332","3.3","8.4","0.10","0.00"
"22:24:58","51.7","41.8","68.9","30.02","332","3.7","13.2","0.10","0.00"
"22:29:57","51.7","41.7","68.5","30.04","335","4.5","13.2","0.10","0.00"
"22:34:56","51.8","41.6","68.2","30.04","330","3","10.4","0.10","0.00"
"22:39:57","51.7","41.6","68.2","30.04","334","3.4","8.4","0.10","0.00"
"22:44:56","51.6","41.7","68.7","30.04","339","1.7","4.8","0.10","0.00"
"22:49:59","51.5","41.8","69.3","30.03","334","1.9","6","0.10","0.00"
"22:54:58","51.5","41.8","69.3","30.03","353","3.8","8.4","0.10","0.00"
"22:59:57","51.4","41.8","69.7","30.04","317","2.6","6","0.10","0.00"
"23:04:57","51.4","41.7","69.4","30.04","336","4.3","13.2","0.10","0.00"
"23:09:59","51.5","41.3","68.1","30.04","326","4.5","12.7","0.10","0.00"
"23:14:59","51.5","41.3","68","30.04","333","4.1","13.2","0.10","0.00"
"23:19:58","51.5","41.4","68.3","30.04","336","3.6","12","0.10","0.00"
"23:24:57","51.5","41.3","68","30.04","340","5.3","16.1","0.10","0.00"
"23:29:56","51.4","41.3","68.1","30.04","342","3.6","16.1","0.10","0.00"
"23:34:56","51.4","41.5","68.7","30.04","324","2.4","10.8","0.10","0.00"
"23:39:56","51.2","41.4","68.9","30.04","344","3.2","9.6","0.10","0.00"
"23:44:56","51.2","41.1","68.2","30.05","342","3.1","9.2","0.10","0.00"
