"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","56.2","51","82.4","30.18","220","0","0","0.00","0.00"
"00:09:59","56.4","51.3","83","30.18","220","0","0","0.00","0.00"
"00:14:59","56.7","51.9","83.8","30.18","219","0.7","2.4","0.00","0.00"
"00:19:57","57.5","52.9","84.5","30.17","218","1","3.6","0.00","0.00"
"00:24:56","58.3","53.1","82.7","30.17","211","0.8","4.8","0.00","0.00"
"00:29:59","59","53.4","81.7","30.17","210","0.5","2.4","0.00","0.00"
"00:34:58","59.5","53.6","80.9","30.17","206","0.2","2.4","0.00","0.00"
"00:39:58","59.8","53.6","80","30.17","206","0.1","2.4","0.00","0.00"
"00:44:57","60","53.9","80.2","30.17","198","0.7","3.6","0.00","0.00"
"00:49:56","60.6","54.4","80","30.17","172","1.5","4.8","0.00","0.00"
"00:54:59","61.4","54.7","78.8","30.17","173","2.6","6","0.00","0.00"
"00:59:57","62","54.9","77.5","30.17","180","2.6","7.2","0.00","0.00"
"01:04:57","62.3","55","77","30.17","200","1.7","3.6","0.00","0.00"
"01:09:59","62.5","55","76.6","30.17","203","0.4","3.6","0.00","0.00"
"01:14:59","62.3","54.6","76","30.17","204","0.4","3.6","0.00","0.00"
"01:19:57","61.8","54.1","76.1","30.17","204","0.3","2.4","0.00","0.00"
"01:24:56","61.3","54.3","77.7","30.17","204","0.9","3.6","0.00","0.00"
"01:29:59","61","54.2","78.5","30.17","204","0.9","3.6","0.00","0.00"
"01:34:58","60.9","54.3","79","30.17","205","0.4","2.4","0.00","0.00"
"01:39:58","60.8","54.2","79","30.17","205","1.1","3.6","0.00","0.00"
"01:44:57","60.9","54.6","79.9","30.17","205","0.2","1.2","0.00","0.00"
"01:49:59","60.9","54.5","79.5","30.17","205","0.2","2.4","0.00","0.00"
"01:54:58","60.9","54.5","79.5","30.17","205","0.3","2.4","0.00","0.00"
"01:59:57","60.9","54.6","79.7","30.17","205","0","0","0.00","0.00"
"02:04:57","61","54.8","80","30.17","205","0","0","0.00","0.00"
"02:09:59","61","54.6","79.4","30.17","205","0","0","0.00","0.00"
"02:14:59","60.5","54.1","79.6","30.17","205","0","0","0.00","0.00"
"02:19:58","60","54.1","80.6","30.17","205","0","0","0.00","0.00"
"02:24:57","59.8","54.2","81.9","30.17","205","0","0","0.00","0.00"
"02:29:59","59.6","54.1","82.2","30.17","205","0","0","0.00","0.00"
"02:34:59","59.5","54.3","83","30.16","205","0","0","0.00","0.00"
"02:39:59","59.4","54.2","83","30.16","205","0","0","0.00","0.00"
"02:44:58","59.4","54.2","83","30.16","205","0","0","0.00","0.00"
"02:49:56","59.4","54.2","83","30.16","205","0","0","0.00","0.00"
"02:54:59","59.3","54.5","83.9","30.16","205","0","0","0.00","0.00"
"02:59:58","59.2","54.4","84","30.17","205","0","0","0.00","0.00"
"03:04:59","59","54.2","84","30.17","205","0","0","0.00","0.00"
"03:09:57","58.8","54","84","30.17","205","0","0","0.00","0.00"
"03:14:57","58.5","53.7","84","30.17","205","0","0","0.00","0.00"
"03:19:59","58.3","53.7","84.8","30.17","205","0","0","0.00","0.00"
"03:24:58","58.1","53.8","85.6","30.17","216","0.1","3.6","0.00","0.00"
"03:29:57","57.8","53.4","85.3","30.17","326","0.9","3.6","0.00","0.00"
"03:34:57","57.6","53.4","86","30.17","327","0","0","0.00","0.00"
"03:39:57","57.5","53.3","86","30.17","327","0","0","0.00","0.00"
"03:44:56","57.3","53.1","86","30.17","327","0.1","1.2","0.00","0.00"
"03:49:57","57.2","53.4","87","30.16","327","0","1.2","0.00","0.00"
"03:54:59","57.2","53.4","87","30.16","327","0","1.2","0.00","0.00"
"03:59:57","57.1","53.3","87","30.16","327","0","0","0.00","0.00"
"04:04:57","57.1","53.4","87.6","30.16","327","0","0","0.00","0.00"
"04:09:56","57","53.6","88.2","30.16","327","0.8","4.8","0.00","0.00"
"04:14:58","57","53.5","88","30.16","327","1.8","4.6","0.00","0.00"
"04:19:58","57.1","53.7","88.3","30.16","327","0.6","2.4","0.00","0.00"
"04:24:56","57","53.5","88","30.16","327","1.7","2.4","0.00","0.00"
"04:29:58","56.9","53.4","88","30.17","327","1.1","2.4","0.00","0.00"
"04:34:58","56.8","53.3","88","30.17","327","1","2.4","0.00","0.00"
"04:39:58","56.7","53.2","88","30.17","327","0.2","1.2","0.00","0.00"
"04:44:57","56.6","53.2","88.1","30.17","327","0","0","0.00","0.00"
"04:49:59","56.6","53.3","88.7","30.17","327","0","0","0.00","0.00"
"04:54:58","56.6","53.4","89","30.17","327","0","0","0.00","0.00"
"04:59:57","56.6","53.4","89","30.17","327","0","0","0.00","0.00"
"05:04:56","56.6","53.4","89","30.17","327","0","0","0.00","0.00"
"05:09:58","56.5","53.3","89","30.17","327","0","0","0.00","0.00"
"05:14:58","56.4","53.2","89","30.18","327","0.1","1.2","0.00","0.00"
"05:19:57","56.3","53.4","89.7","30.18","327","0.5","2.4","0.00","0.00"
"05:24:56","56.3","53.4","90","30.18","327","0","0","0.00","0.00"
"05:29:58","56.2","53.2","89.7","30.18","327","0","0","0.00","0.00"
"05:34:57","56.1","53.2","90","30.18","327","0","0","0.00","0.00"
"05:39:57","56","53.1","90","30.18","327","0","0","0.00","0.00"
"05:44:56","56","53.4","90.9","30.18","327","0","0","0.00","0.00"
"05:49:58","56","53.4","91","30.18","327","0","0","0.00","0.00"
"05:54:57","55.9","53.3","91","30.18","327","0","0","0.00","0.00"
"05:59:56","55.9","53.3","91","30.18","327","0","0","0.00","0.00"
"06:04:59","55.8","53.2","91","30.18","327","0","0","0.00","0.00"
"06:09:58","55.8","53.2","91","30.18","327","0","0","0.00","0.00"
"06:14:58","55.8","53.2","91","30.18","327","0","0","0.00","0.00"
"06:19:56","55.7","53.1","91","30.18","327","0","0","0.00","0.00"
"06:24:59","55.8","53.2","91","30.18","327","0.1","1.2","0.00","0.00"
"06:29:57","55.8","53.2","91","30.18","327","0","0","0.00","0.00"
"06:34:56","55.8","53.2","91","30.18","327","0","0","0.00","0.00"
"06:39:56","55.8","53.2","91","30.18","327","0","0","0.00","0.00"
"06:44:59","55.8","53.2","91","30.18","327","0","0","0.00","0.00"
"06:49:57","55.7","53.1","91","30.18","327","0","0","0.00","0.00"
"06:54:59","55.7","53.2","91.4","30.18","327","0.6","2.4","0.00","0.00"
"06:59:56","55.7","53.4","92","30.18","327","0.1","1.2","0.00","0.00"
"07:04:56","55.7","53.4","92","30.18","327","0.9","2.4","0.00","0.00"
"07:09:58","55.6","53.3","92","30.18","327","0.2","2.3","0.00","0.00"
"07:14:57","55.6","53.3","92","30.19","327","0","0","0.00","0.00"
"07:19:59","55.6","53.3","92","30.19","327","0","0","0.00","0.00"
"07:24:57","55.6","53.3","92","30.19","327","0","0","0.00","0.00"
"07:29:59","55.4","53.1","92","30.19","327","0","0","0.00","0.00"
"07:34:58","55.3","52.8","91.3","30.19","327","0","0","0.00","0.00"
"07:39:57","55.1","52.5","91","30.19","327","0","0","0.00","0.00"
"07:44:56","55","52.5","91.3","30.19","327","0","0","0.00","0.00"
"07:49:58","54.9","52.6","92","30.19","327","0","0","0.00","0.00"
"07:54:56","54.8","52.5","92","30.19","327","0","0","0.00","0.00"
"07:59:59","54.8","52.5","92","30.19","327","0","0","0.00","0.00"
"08:04:59","54.7","52.4","92","30.19","327","0","0","0.00","0.00"
"08:09:58","54.7","52.4","92","30.19","327","0","0","0.00","0.00"
"08:14:58","54.7","52.4","92","30.20","327","0","0","0.00","0.00"
"08:19:59","54.7","52.4","92","30.20","327","0","1.2","0.00","0.00"
"08:24:57","54.8","52.8","92.8","30.20","327","0","0","0.00","0.00"
"08:29:59","54.9","52.9","93","30.20","327","0.1","1.2","0.00","0.00"
"08:34:57","55.1","53.1","93","30.20","327","0","1.2","0.00","0.00"
"08:39:59","55.5","53.5","93","30.20","327","0.5","2.4","0.00","0.00"
"08:44:57","56.1","54.1","93","30.20","327","0","0","0.00","0.00"
"08:49:58","57","54.7","92.1","30.20","327","0.8","2.4","0.00","0.00"
"08:54:56","57.8","55.2","90.8","30.20","327","0.6","2.4","0.00","0.00"
"08:59:57","58.8","55.8","89.6","30.20","327","0","0","0.00","0.00"
"09:04:56","59.8","56.2","88","30.20","327","0","0","0.00","0.00"
"09:09:59","61.5","57","85.2","30.20","327","0","0","0.00","0.00"
"09:14:58","62.8","57.3","82.4","30.20","327","0","1.2","0.00","0.00"
"09:19:56","63.1","57.5","82","30.20","325","0.7","2.4","0.00","0.00"
"09:24:58","64","57.8","80.4","30.20","325","1.1","3.6","0.00","0.00"
"09:29:59","64.9","58.1","78.8","30.20","325","0","0","0.00","0.00"
"09:34:57","65.2","58.1","77.9","30.20","325","0","0","0.00","0.00"
"09:39:56","66.2","58.5","76.3","30.20","325","0","0","0.00","0.00"
"09:44:58","67.1","58.8","74.7","30.21","325","0","0","0.00","0.00"
"09:49:59","67.2","59.2","75.5","30.21","325","0.7","2.4","0.00","0.00"
"09:54:57","67.5","58.6","73.3","30.21","325","0.7","2.4","0.00","0.00"
"09:59:59","68.1","58.9","72.5","30.21","325","0.2","2.4","0.00","0.00"
"10:04:59","69.4","59.9","72","30.21","325","0.1","1.2","0.00","0.00"
"10:09:57","69.9","59.2","68.7","30.21","325","0.6","2.4","0.00","0.00"
"10:14:58","69.7","59.3","69.4","30.21","325","0.8","2.3","0.00","0.00"
"10:19:56","70.2","59.5","68.9","30.21","324","0.7","2.4","0.00","0.00"
"10:24:59","70.5","59.1","67.4","30.21","324","1","2.4","0.00","0.00"
"10:29:56","71.6","60","67","30.21","324","0.4","1.2","0.00","0.00"
"10:34:59","73","60.9","65.9","30.19","324","0.9","2.4","0.00","0.00"
"10:39:58","72.8","59.8","63.8","30.19","324","0.5","2.4","0.00","0.00"
"10:44:56","72.4","60.2","65.6","30.19","324","0.2","1.2","0.00","0.00"
"10:49:58","72.7","59.5","63.4","30.19","324","0.9","2.4","0.00","0.00"
"10:54:59","73.4","60.1","63.3","30.19","324","0.2","1.2","0.00","0.00"
"10:59:57","74.3","60.9","63","30.19","314","1","3.6","0.00","0.00"
"11:04:56","74.5","60.4","61.5","30.19","302","0.5","3.6","0.00","0.00"
"11:09:58","75","60.6","61","30.19","300","0.3","2.4","0.00","0.00"
"11:14:57","75.3","60.7","60.5","30.19","300","1.1","2.4","0.00","0.00"
"11:19:58","75.6","60.4","59.3","30.19","300","0.5","1.2","0.00","0.00"
"11:24:56","76.7","60.8","58.2","30.19","300","0.4","3.6","0.00","0.00"
"11:29:58","77.3","61.2","57.6","30.19","290","0.7","3.6","0.00","0.00"
"11:34:56","77.6","60.8","56.2","30.18","218","1.3","3.6","0.00","0.00"
"11:39:59","78.5","60.5","54","30.18","218","0.4","2.4","0.00","0.00"
"11:44:59","79.8","61.9","54.4","30.18","212","1.9","4.8","0.00","0.00"
"11:49:57","79.5","60.4","52.1","30.18","200","1.9","4.6","0.00","0.00"
"11:54:56","79","60.7","53.6","30.18","199","1.9","4.8","0.00","0.00"
"11:59:57","78.2","59.5","52.7","30.18","200","0.6","2.4","0.00","0.00"
"12:04:57","77.8","58.6","51.6","30.18","200","0.3","1.2","0.00","0.00"
"12:09:59","78","58.4","51","30.18","200","0.3","2.4","0.00","0.00"
"12:14:59","78.7","58.6","50.2","30.18","201","1.3","3.6","0.00","0.00"
"12:19:58","79.4","58.5","49","30.17","232","1","4.8","0.00","0.00"
"12:24:57","79","59.9","52.1","30.17","226","1.9","4.8","0.00","0.00"
"12:29:59","78.3","59.1","51.8","30.17","232","1.4","4.6","0.00","0.00"
"12:34:57","77.8","58.2","51.1","30.17","232","1","2.4","0.00","0.00"
"12:39:56","77.6","58.5","51.8","30.17","232","0.9","2.4","0.00","0.00"
"12:44:58","77.7","57.8","50.4","30.17","213","3","6","0.00","0.00"
"12:49:59","77.8","58.6","51.8","30.16","209","2.3","4.8","0.00","0.00"
"12:54:57","77.9","57.8","50.2","30.16","253","2.5","6","0.00","0.00"
"12:59:58","77.8","58.3","51.1","30.16","283","1.4","4.6","0.00","0.00"
"13:04:57","78.1","58.6","51.3","30.15","247","2.5","7.2","0.00","0.00"
"13:09:59","78.2","57.8","49.7","30.15","214","2.7","6","0.00","0.00"
"13:14:58","78.5","58.2","49.9","30.15","238","3","6","0.00","0.00"
"13:19:56","78.6","58.8","50.8","30.14","210","3.9","7.2","0.00","0.00"
"13:24:58","78.5","58.8","50.8","30.14","219","3.2","5.8","0.00","0.00"
"13:29:56","78.7","58","49.1","30.14","236","2.8","6","0.00","0.00"
"13:34:59","80.1","59.7","49.9","30.13","303","1.5","8.4","0.00","0.00"
"13:39:59","80.9","58.8","46.9","30.13","230","3.5","8.1","0.00","0.00"
"13:44:58","80.2","59","48.5","30.13","229","3","7.2","0.00","0.00"
"13:49:57","79.7","59.7","50.5","30.13","247","2.3","6","0.00","0.00"
"13:54:56","79.5","58.4","48.6","30.13","222","3.9","7.2","0.00","0.00"
"13:59:59","79.6","58.7","48.9","30.13","269","2.7","10.8","0.00","0.00"
"14:04:59","80.3","58.8","47.9","30.13","303","2.8","10.4","0.00","0.00"
"14:09:59","80.4","58.9","48.1","30.13","319","3.7","8.4","0.00","0.00"
"14:14:59","79.8","58","47.3","30.13","318","4.3","8.4","0.00","0.00"
"14:19:58","79.8","58.7","48.6","30.12","328","2","4.8","0.00","0.00"
"14:24:57","79.3","58.7","49.3","30.12","251","2.8","7.2","0.00","0.00"
"14:29:56","78.8","57.7","48.3","30.12","250","3.6","12","0.00","0.00"
"14:34:58","78.5","57.8","49","30.12","310","2.7","6","0.00","0.00"
"14:39:58","78.4","58.4","50.3","30.12","284","1.7","3.6","0.00","0.00"
"14:44:56","78.6","58.2","49.7","30.12","306","2","4.8","0.00","0.00"
"14:49:58","78.7","58.5","50.1","30.11","308","1.5","6","0.00","0.00"
"14:54:57","78.9","58.1","49.1","30.11","285","2.1","5.8","0.00","0.00"
"14:59:56","79","58.4","49.3","30.11","321","3.2","10.8","0.00","0.00"
"15:04:56","78.9","58","48.8","30.11","301","2.7","6.9","0.00","0.00"
"15:09:59","78.9","58.8","50.4","30.11","243","1.3","3.5","0.00","0.00"
"15:14:59","79.1","59.6","51.5","30.11","242","1.8","4.8","0.00","0.00"
"15:19:58","79.7","59","49.2","30.10","243","1.4","3.6","0.00","0.00"
"15:24:57","79.6","59.2","49.9","30.10","233","2.1","4.8","0.00","0.00"
"15:29:55","79.6","59","49.5","30.10","223","2.4","4.8","0.00","0.00"
"15:34:59","79.9","59.2","49.3","30.10","232","1.4","3.6","0.00","0.00"
"15:39:58","79.6","58.6","48.8","30.10","262","2.5","7.2","0.00","0.00"
"15:44:57","79.5","58.5","48.8","30.10","277","2.5","5.8","0.00","0.00"
"15:49:56","79.6","58.9","49.4","30.10","257","2.1","6","0.00","0.00"
"15:54:59","79.2","58","48.4","30.10","317","1.2","4.8","0.00","0.00"
"15:59:57","78.7","59.2","51.3","30.10","258","2.5","6","0.00","0.00"
"16:04:57","78.8","59.4","51.6","30.10","239","1.5","3.6","0.00","0.00"
"16:09:56","78.9","59","50.5","30.10","223","1.8","3.6","0.00","0.00"
"16:14:59","78.8","58.6","50","30.10","207","2.2","4.8","0.00","0.00"
"16:19:57","78.5","59","51.2","30.10","201","2.8","6","0.00","0.00"
"16:24:58","78.2","59.4","52.5","30.10","197","2.6","6","0.00","0.00"
"16:29:56","78","59.3","52.6","30.10","202","2.1","4.8","0.00","0.00"
"16:34:58","78.2","59.1","51.9","30.10","207","2.4","4.8","0.00","0.00"
"16:39:57","78.4","59.2","51.9","30.10","222","3.5","7.2","0.00","0.00"
"16:44:59","78","58.6","51.4","30.10","191","3","4.8","0.00","0.00"
"16:49:56","77.8","58.6","51.6","30.10","189","2.5","7.2","0.00","0.00"
"16:54:58","77.7","58.8","52.2","30.10","184","1.5","4.8","0.00","0.00"
"16:59:59","77.6","58.7","52.2","30.10","184","2","4.8","0.00","0.00"
"17:04:59","77.5","58.5","52","30.10","184","1.6","3.6","0.00","0.00"
"17:09:56","77.6","58.4","51.7","30.10","184","1.9","4.8","0.00","0.00"
"17:14:56","77.9","59","52.2","30.10","184","2","3.6","0.00","0.00"
"17:19:57","78.5","58.9","51","30.10","180","2.8","6","0.00","0.00"
"17:24:56","78.9","59.1","50.8","30.10","182","2.5","4.8","0.00","0.00"
"17:29:59","79.1","59.4","51","30.10","185","2.1","4.8","0.00","0.00"
"17:34:58","79","58.7","49.9","30.09","215","2.1","4.6","0.00","0.00"
"17:39:58","78.8","58.7","50.2","30.09","204","2.1","3.6","0.00","0.00"
"17:44:56","78.4","58.4","50.4","30.09","202","1.7","3.6","0.00","0.00"
"17:49:58","77.9","58.3","51","30.09","202","1.5","4.8","0.00","0.00"
"17:54:56","77.4","58.3","51.9","30.09","202","1.1","3.5","0.00","0.00"
"17:59:58","76.9","58.6","53.2","30.09","202","1.2","2.4","0.00","0.00"
"18:04:58","76.3","58.4","54","30.09","202","0.7","2.4","0.00","0.00"
"18:09:56","75.8","58.6","55.2","30.09","202","0","1.2","0.00","0.00"
"18:14:56","75","58.7","56.9","30.09","202","0","0","0.00","0.00"
"18:19:58","74.1","58.7","58.6","30.09","202","0.1","1.2","0.00","0.00"
"18:24:57","73.2","58.3","59.6","30.09","202","0","0","0.00","0.00"
"18:29:59","72.6","58.3","60.7","30.09","202","0","0","0.00","0.00"
"18:34:58","72.1","58.5","62.2","30.09","202","0","0","0.00","0.00"
"18:39:58","71.6","58.6","63.6","30.09","202","0","0","0.00","0.00"
"18:44:57","71","58.6","64.9","30.09","202","0","0","0.00","0.00"
"18:49:59","70.4","58.6","66.3","30.09","202","0","0","0.00","0.00"
"18:54:58","69.8","58.3","67","30.09","202","0","0","0.00","0.00"
"18:59:56","69.3","58.2","67.7","30.10","202","0","0","0.00","0.00"
"19:04:56","68.8","58.2","69","30.10","202","0","0","0.00","0.00"
"19:09:58","68.4","58.2","70","30.10","202","0","0","0.00","0.00"
"19:14:58","67.9","58","70.5","30.10","202","0","0","0.00","0.00"
"19:19:57","67.5","58","71.3","30.10","202","0","0","0.00","0.00"
"19:24:56","67.2","57.9","72","30.10","202","0","0","0.00","0.00"
"19:29:58","66.8","57.9","73","30.10","202","0","0","0.00","0.00"
"19:34:57","66.5","57.9","73.7","30.10","202","0","0","0.00","0.00"
"19:39:56","66.1","57.8","74.5","30.10","202","0","0","0.00","0.00"
"19:44:59","65.8","57.7","75","30.10","202","0.2","1.2","0.00","0.00"
"19:49:57","65.6","57.7","75.7","30.10","202","0.3","1.2","0.00","0.00"
"19:54:59","65.3","57.5","76","30.10","202","0","0","0.00","0.00"
"19:59:57","65.1","57.4","76.2","30.10","202","0","0","0.00","0.00"
"20:04:57","64.8","57.4","77","30.10","202","0.1","1.2","0.00","0.00"
"20:09:59","64.6","57.2","77","30.10","202","0","1.2","0.00","0.00"
"20:14:59","64.4","57.2","77.3","30.10","202","0","0","0.00","0.00"
"20:19:58","64.2","57.2","78","30.09","202","0","0","0.00","0.00"
"20:24:57","64","57.2","78.5","30.09","202","0","0","0.00","0.00"
"20:29:59","63.7","57.1","79","30.09","202","0","0","0.00","0.00"
"20:34:58","63.5","57","79.4","30.09","202","0","0","0.00","0.00"
"20:39:58","63.3","57","80","30.09","202","0","0","0.00","0.00"
"20:44:57","63.1","56.8","80","30.09","202","0","0","0.00","0.00"
"20:49:58","63","57","80.7","30.09","202","0","0","0.00","0.00"
"20:54:57","62.7","56.8","81","30.09","202","0.1","1.2","0.00","0.00"
"20:59:56","62.6","57","82","30.09","202","0.1","1.2","0.00","0.00"
"21:04:59","62.6","57","82","30.09","202","0","1.2","0.00","0.00"
"21:09:57","62.5","56.9","82","30.09","202","0","0","0.00","0.00"
"21:14:57","62.3","56.7","82","30.09","202","0","0","0.00","0.00"
"21:19:56","62.2","56.6","82","30.09","202","0","0","0.00","0.00"
"21:24:59","62","56.6","82.5","30.09","202","0","0","0.00","0.00"
"21:29:57","61.7","56.5","83","30.09","202","0","0","0.00","0.00"
"21:34:56","61.5","56.3","83","30.09","202","0","0","0.00","0.00"
"21:39:56","61.3","56.2","83.1","30.09","202","0","0","0.00","0.00"
"21:44:59","61.1","56.2","84","30.09","202","0","0","0.00","0.00"
"21:49:59","60.9","56","84","30.09","202","0","0","0.00","0.00"
"21:54:58","60.8","56.1","84.7","30.09","202","0","0","0.00","0.00"
"21:59:57","60.6","56.1","85","30.09","202","0","0","0.00","0.00"
"22:04:57","60.4","55.9","85","30.08","202","0","0","0.00","0.00"
"22:09:59","60.3","56","85.6","30.08","202","0","0","0.00","0.00"
"22:14:56","60.2","56","86","30.08","202","0","0","0.00","0.00"
"22:19:56","60.2","56","86","30.08","202","0","0","0.00","0.00"
"22:24:58","60.1","55.9","86","30.08","202","0","0","0.00","0.00"
"22:29:57","60","55.8","86","30.08","202","0","0","0.00","0.00"
"22:34:56","59.9","55.7","86","30.08","202","0","0","0.00","0.00"
"22:39:56","59.8","55.6","86","30.08","202","0","0","0.00","0.00"
"22:44:59","59.6","55.4","86","30.09","202","0","0","0.00","0.00"
"22:49:57","59.5","55.5","86.9","30.09","202","0","0","0.00","0.00"
"22:54:59","59.3","55.5","87.1","30.09","202","0","0","0.00","0.00"
"22:59:57","59.3","55.7","87.8","30.09","202","0","0","0.00","0.00"
"23:04:56","59.4","55.8","88","30.08","202","0","0","0.00","0.00"
"23:09:59","59.4","55.6","87.5","30.08","202","0","0","0.00","0.00"
"23:14:59","59.3","55.6","87.7","30.09","202","0","0","0.00","0.00"
"23:19:57","59.2","55.3","87","30.09","202","0","0","0.00","0.00"
"23:24:56","59.1","55.2","87","30.09","202","0","0","0.00","0.00"
"23:29:58","58.9","55.2","87.3","30.09","202","0","0","0.00","0.00"
"23:34:57","58.8","55.2","87.7","30.08","202","0","0","0.00","0.00"
"23:39:57","58.7","55.4","88.7","30.08","202","0","0","0.00","0.00"
"23:44:56","58.7","55.2","88","30.08","202","0","0","0.00","0.00"
"23:49:57","58.6","55.3","88.4","30.08","202","0","0","0.00","0.00"
