"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","60.2","58.2","93","30.22","333","0","0","0.00","0.00"
"00:09:56","60.1","58.1","93","30.22","333","0","0","0.00","0.00"
"00:14:58","60.1","58.1","93","30.22","333","0","0","0.00","0.00"
"00:19:58","60","58","93","30.22","333","0","0","0.00","0.00"
"00:24:57","59.9","57.9","93","30.22","333","0","0","0.00","0.00"
"00:29:59","59.8","57.8","93","30.22","333","0","0","0.00","0.00"
"00:34:57","59.7","57.7","93","30.22","333","0","0","0.00","0.00"
"00:39:56","59.6","57.6","93","30.22","333","0","0","0.00","0.00"
"00:44:59","59.5","57.6","93.3","30.22","333","0","0","0.00","0.00"
"00:49:58","59.3","57.6","94","30.22","333","0","0","0.00","0.00"
"00:54:57","59.3","57.5","93.7","30.22","333","0","0","0.00","0.00"
"00:59:59","59.1","57.3","93.6","30.22","333","0","0","0.00","0.00"
"01:04:57","59","57.3","93.8","30.22","333","0","0","0.00","0.00"
"01:09:57","58.9","57.2","94","30.22","333","0","0","0.00","0.00"
"01:14:57","58.8","57.1","94","30.22","333","0","0","0.00","0.00"
"01:19:56","58.7","57","94","30.22","333","0","0","0.00","0.00"
"01:24:59","58.7","57","94","30.22","333","0","0","0.00","0.00"
"01:29:57","58.7","57","94","30.22","333","0","0","0.00","0.00"
"01:34:56","58.6","56.9","94","30.22","333","0","0","0.00","0.00"
"01:39:56","58.5","56.8","94","30.22","333","0","0","0.00","0.00"
"01:44:59","58.5","56.8","94","30.22","333","0","0","0.00","0.00"
"01:49:57","58.4","56.7","94","30.22","333","0","0","0.00","0.00"
"01:54:56","58.3","56.6","94","30.22","333","0","0","0.00","0.00"
"01:59:58","58.2","56.6","94.2","30.22","333","0","0","0.00","0.00"
"02:04:56","58.1","56.5","94.3","30.22","333","0","0","0.00","0.00"
"02:09:59","58","56.3","94","30.22","333","0","0","0.00","0.00"
"02:14:58","57.9","56.2","94","30.22","333","0","0","0.00","0.00"
"02:19:58","57.8","56.2","94.3","30.22","333","0","0","0.00","0.00"
"02:24:58","57.8","56.4","95","30.22","333","0","0","0.00","0.00"
"02:29:56","57.7","56.3","95","30.22","333","0","0","0.00","0.00"
"02:34:59","57.7","56.3","95","30.21","333","0","0","0.00","0.00"
"02:39:58","57.6","56.2","95","30.21","333","0","0","0.00","0.00"
"02:44:57","57.5","56.1","95","30.21","333","0","0","0.00","0.00"
"02:49:56","57.4","56","95","30.21","333","0","0","0.00","0.00"
"02:54:59","57.4","56","95","30.21","333","0","0","0.00","0.00"
"02:59:57","57.3","55.9","95","30.21","333","0","0","0.00","0.00"
"03:04:57","57.4","56","95","30.21","333","0","0","0.00","0.00"
"03:09:57","57.4","56","95","30.21","333","0","0","0.00","0.00"
"03:14:57","57.4","56","95","30.22","333","0","0","0.00","0.00"
"03:19:56","57.4","56","95","30.22","333","0","0","0.00","0.00"
"03:24:59","57.4","56","95","30.22","333","0","0","0.00","0.00"
"03:29:57","57.5","56.2","95.5","30.22","333","0","0","0.00","0.00"
"03:34:57","57.5","56.3","96","30.22","333","0","0","0.00","0.00"
"03:39:56","57.4","56.2","95.6","30.22","333","0","0","0.00","0.00"
"03:44:59","57.4","56.3","95.9","30.22","333","0","0","0.00","0.00"
"03:49:58","57.3","56.1","95.6","30.21","333","0","0","0.00","0.00"
"03:54:57","57.1","55.7","95","30.21","333","0","0","0.00","0.00"
"03:59:59","57","55.6","95","30.21","333","0","1.2","0.00","0.00"
"04:04:57","56.9","55.5","95","30.21","333","0","0","0.00","0.00"
"04:09:57","56.9","55.5","95","30.21","333","0","0","0.00","0.00"
"04:14:59","56.8","55.4","95","30.21","333","0","0","0.00","0.00"
"04:19:56","56.9","55.7","95.7","30.21","333","0.1","1.2","0.00","0.00"
"04:24:57","57.1","56","96","30.21","333","0","1.2","0.00","0.00"
"04:29:58","57.3","56.2","96","30.21","333","0.1","1.2","0.00","0.00"
"04:34:59","57.3","56.2","96","30.21","333","0.1","1.2","0.00","0.00"
"04:39:56","57.4","56.3","96","30.21","333","0","0","0.00","0.00"
"04:44:56","57.5","56.4","96","30.21","333","0","0","0.00","0.00"
"04:49:58","57.6","56.5","96","30.21","333","0","0","0.00","0.00"
"04:54:56","57.5","56.4","96","30.21","333","0","0","0.00","0.00"
"04:59:58","57.4","56.3","96","30.21","333","0","0","0.00","0.00"
"05:04:57","57.2","56.1","96","30.21","333","0","0","0.00","0.00"
"05:09:57","57.1","56","96","30.21","333","0","0","0.00","0.00"
"05:14:56","56.9","55.8","96","30.22","333","0","0","0.00","0.00"
"05:19:57","56.8","55.7","96","30.22","333","0","0","0.00","0.00"
"05:24:56","56.8","55.7","96","30.22","333","0","0","0.00","0.00"
"05:29:59","56.6","55.5","96","30.22","333","0","0","0.00","0.00"
"05:34:57","56.5","55.4","96","30.21","333","0","0","0.00","0.00"
"05:39:59","56.4","55.2","95.7","30.21","333","0","0","0.00","0.00"
"05:44:57","56.3","55.2","96","30.22","333","0","0","0.00","0.00"
"05:49:59","56.3","55.2","96","30.22","333","0","0","0.00","0.00"
"05:54:57","56.4","55.3","96","30.22","333","0","0","0.00","0.00"
"05:59:59","56.6","55.5","96","30.22","333","0","0","0.00","0.00"
"06:04:57","56.6","55.5","96","30.22","333","0","0","0.00","0.00"
"06:09:58","56.6","55.5","96","30.22","332","0.2","2.4","0.00","0.00"
"06:14:56","56.6","55.5","96","30.22","332","0","1.2","0.00","0.00"
"06:19:57","56.6","55.5","96","30.22","332","0.2","1.2","0.00","0.00"
"06:24:58","56.5","55.4","96","30.22","332","0","1.2","0.00","0.00"
"06:29:59","56.5","55.4","96","30.23","332","0","0","0.00","0.00"
"06:34:57","56.4","55.3","96","30.23","332","0","0","0.00","0.00"
"06:39:59","56.4","55.3","96","30.23","332","0","0","0.00","0.00"
"06:44:57","56.5","55.4","96","30.23","332","0","0","0.00","0.00"
"06:49:59","56.5","55.4","96","30.23","332","0","1.2","0.00","0.00"
"06:54:57","56.6","55.5","96","30.23","332","0.1","1.2","0.00","0.00"
"06:59:58","56.6","55.5","96","30.24","332","0","1.2","0.00","0.00"
"07:04:56","56.5","55.4","96","30.24","332","0","1.2","0.00","0.00"
"07:09:59","56.3","55.2","96","30.24","332","0","0","0.00","0.00"
"07:14:58","56.1","55","96","30.24","277","0.2","1.2","0.00","0.00"
"07:19:59","56.1","55","96","30.24","277","0.1","1.2","0.00","0.00"
"07:24:57","56.2","55.1","96","30.24","277","0","0","0.00","0.00"
"07:29:59","56.2","55.1","96","30.24","277","0","0","0.00","0.00"
"07:34:57","56.4","55.3","96","30.24","277","0","0","0.00","0.00"
"07:39:59","56.7","55.6","96.1","30.24","277","0","0","0.00","0.00"
"07:44:56","56.9","56.1","97","30.25","277","0","0","0.00","0.00"
"07:49:56","57","56.1","96.8","30.25","277","0","0","0.00","0.00"
"07:54:57","57.1","56","96","30.25","277","0","0","0.00","0.00"
"07:59:59","57.3","56.3","96.1","30.25","277","0","0","0.00","0.00"
"08:04:56","57.8","57","97","30.25","277","0","0","0.00","0.00"
"08:09:56","58.7","57.9","97","30.25","277","0","0","0.00","0.00"
"08:14:58","59.4","58.5","97","30.25","277","0.7","2.4","0.00","0.00"
"08:19:58","60.1","59","96.3","30.25","277","0.6","3.6","0.00","0.00"
"08:24:59","60.8","59.3","94.8","30.25","289","1","4.8","0.00","0.00"
"08:29:59","61.6","59.5","92.6","30.25","317","2.3","6","0.00","0.00"
"08:34:56","62.3","59.4","90.6","30.25","323","3","6","0.00","0.00"
"08:39:58","62.9","59.8","89.9","30.25","325","1.4","4.8","0.00","0.00"
"08:44:59","63.5","60.1","88.4","30.25","319","1.3","4.8","0.00","0.00"
"08:49:55","64.1","60.5","88","30.25","336","1.1","4.6","0.00","0.00"
"08:54:57","64.7","60.9","87.6","30.25","336","0.7","2.4","0.00","0.00"
"08:59:57","65.4","61.1","86","30.25","336","1.1","3.6","0.00","0.00"
"09:04:58","66.1","61.4","84.9","30.25","333","1.3","3.6","0.00","0.00"
"09:09:58","66.7","61.5","83.5","30.25","343","1.5","4.8","0.00","0.00"
"09:14:56","67.3","62","83","30.26","354","1.5","7.2","0.00","0.00"
"09:19:56","68.6","62.6","81.4","30.26","349","1.2","4.8","0.00","0.00"
"09:24:58","69.3","62.1","77.9","30.26","335","2.2","6","0.00","0.00"
"09:29:58","69.4","62.1","77.5","30.26","344","2.3","6","0.00","0.00"
"09:34:59","70","62.2","76.5","30.26","349","1.6","4.8","0.00","0.00"
"09:39:58","70.3","61.6","73.9","30.26","348","3.2","10.8","0.00","0.00"
"09:44:58","70.3","61.5","73.8","30.26","345","4.5","13.2","0.00","0.00"
"09:49:58","70.6","61.3","72.7","30.26","343","2.6","10.4","0.00","0.00"
"09:54:59","71.2","61.4","71.2","30.26","343","4.9","12","0.00","0.00"
"09:59:59","71.2","61.1","70.5","30.26","343","4.6","12","0.00","0.00"
"10:04:56","71.7","61.2","69.5","30.26","344","2.5","7.2","0.00","0.00"
"10:09:56","72.4","61.4","68.3","30.26","338","2.1","6","0.00","0.00"
"10:14:58","72.9","61.3","67","30.26","348","3.6","7.2","0.00","0.00"
"10:19:58","72.8","61","66.4","30.26","339","3.2","12","0.00","0.00"
"10:24:59","73.3","61.4","66.2","30.26","338","1.5","7.2","0.00","0.00"
"10:29:56","73.6","60.7","64.1","30.27","3","2.2","7.2","0.00","0.00"
"10:34:56","73.7","60.9","64.3","30.27","340","3.7","8.4","0.00","0.00"
"10:39:57","73.9","61.1","64.4","30.27","333","3.4","8.4","0.00","0.00"
"10:44:58","73.8","61.2","64.8","30.27","346","4.2","10.8","0.00","0.00"
"10:49:59","74.1","61.5","64.9","30.26","332","4.6","13.2","0.00","0.00"
"10:54:56","74.1","61.2","64","30.26","333","3.7","8.4","0.00","0.00"
"10:59:56","74.4","61.6","64.3","30.26","347","3.8","13.2","0.00","0.00"
"11:04:57","74.5","61.2","63.2","30.26","335","3","8.4","0.00","0.00"
"11:09:56","74.6","61.4","63.4","30.26","324","4","8.4","0.00","0.00"
"11:14:58","75","61.7","63.2","30.26","335","3.6","10.8","0.00","0.00"
"11:19:59","75.1","61.5","62.7","30.26","335","4.2","12","0.00","0.00"
"11:24:56","75.4","62.1","63.3","30.26","314","2.6","12","0.00","0.00"
"11:29:57","75.5","61.6","62.1","30.26","1","4.1","12","0.00","0.00"
"11:34:58","75.5","61.5","61.9","30.26","345","4.6","14.4","0.00","0.00"
"11:39:56","75.4","61.2","61.5","30.26","338","4.6","15","0.00","0.00"
"11:44:58","75.8","62.3","63.1","30.26","324","3.4","8.1","0.00","0.00"
"11:49:55","76.4","62.4","62.1","30.26","340","2.6","7.2","0.00","0.00"
"11:54:57","76.8","62.1","60.5","30.26","342","3.4","8.4","0.00","0.00"
"11:59:58","76.9","62.4","61","30.26","344","2.6","9.6","0.00","0.00"
"12:04:59","77.3","62.6","60.7","30.25","337","3.9","10.8","0.00","0.00"
"12:09:58","77","62.1","60.1","30.25","322","1.6","6.9","0.00","0.00"
"12:14:57","77.3","63.1","61.5","30.25","300","2.5","8.4","0.00","0.00"
"12:19:59","77.7","62.5","59.6","30.25","333","0.9","8.1","0.00","0.00"
"12:24:56","78","62.2","58.4","30.25","348","3.3","12","0.00","0.00"
"12:29:57","77.6","61","56.7","30.25","355","3.2","12","0.00","0.00"
"12:34:59","77.6","62.1","59.1","30.24","9","2.5","12","0.00","0.00"
"12:39:57","77.9","62.4","58.9","30.24","339","5.5","15","0.00","0.00"
"12:44:58","77.9","61.6","57.4","30.24","345","4.5","13.2","0.00","0.00"
"12:49:56","77.8","61.6","57.5","30.24","341","4.1","10.4","0.00","0.00"
"12:54:58","78.4","62","57.2","30.24","357","2.2","8.4","0.00","0.00"
"12:59:56","78.1","61.9","57.6","30.24","143","2.1","12","0.00","0.00"
"13:04:57","78.7","61.6","56","30.23","347","3.6","13.2","0.00","0.00"
"13:09:58","78.8","61.6","55.7","30.23","34","1.5","3.6","0.00","0.00"
"13:14:58","78.7","61.9","56.4","30.23","352","1.4","3.5","0.00","0.00"
"13:19:57","79.6","61.8","54.6","30.23","329","1.6","7.2","0.00","0.00"
"13:24:57","79.6","60.3","51.8","30.23","352","2.4","7.2","0.00","0.00"
"13:29:56","79.4","61.3","54.1","30.23","333","3.8","8.4","0.00","0.00"
"13:34:56","79.3","62.3","56","30.22","343","2.7","8.4","0.00","0.00"
"13:39:57","80.2","62.4","54.5","30.22","350","2.1","6","0.00","0.00"
"13:44:56","80.2","61.5","53","30.22","313","1.5","4.8","0.00","0.00"
"13:49:59","79.9","61.4","53.2","30.22","323","4","9.6","0.00","0.00"
"13:54:58","79.2","61.6","54.9","30.22","315","3.9","8.4","0.00","0.00"
"13:59:57","79.2","60.7","53.3","30.22","338","2.5","10.8","0.00","0.00"
"14:04:57","79.5","61.5","54.2","30.22","333","1.9","10.8","0.00","0.00"
"14:09:58","80.9","61.9","52.5","30.22","41","1.2","3.6","0.00","0.00"
"14:14:59","79.7","61.7","54.4","30.22","16","1.8","8.4","0.00","0.00"
"14:19:58","79.5","61.5","54.3","30.22","307","3.2","8.4","0.00","0.00"
"14:24:59","80.1","62.5","55","30.22","320","2.5","7.2","0.00","0.00"
"14:29:57","80.4","62","53.7","30.22","345","3.6","7.2","0.00","0.00"
"14:34:59","80.5","62.2","53.8","30.21","337","2.5","7.2","0.00","0.00"
"14:39:58","81.1","62.1","52.5","30.21","346","3.1","8.4","0.00","0.00"
"14:44:59","79.9","60.8","52.3","30.21","351","0.6","2.4","0.00","0.00"
"14:49:59","80.6","63","55.2","30.21","346","1.6","4.8","0.00","0.00"
"14:54:58","80.8","61.7","52.3","30.21","328","4","12","0.00","0.00"
"14:59:57","79.3","61.1","53.9","30.21","347","3.7","10.4","0.00","0.00"
"15:04:56","79.9","61.3","53.2","30.20","308","3.2","10.8","0.00","0.00"
"15:09:57","80","61.2","52.9","30.20","335","4","8.4","0.00","0.00"
"15:14:58","80.6","62.4","54.2","30.20","352","1.2","3.6","0.00","0.00"
"15:19:57","81.3","62.9","53.7","30.20","296","2.1","4.8","0.00","0.00"
"15:24:56","81.1","60.8","50.2","30.20","337","5.2","10.8","0.00","0.00"
"15:29:56","80.6","62.1","53.3","30.20","318","1.3","6","0.00","0.00"
"15:34:59","80.8","61.7","52.3","30.19","343","4.6","10.8","0.00","0.00"
"15:39:59","80.8","62.4","53.6","30.19","336","1.7","6","0.00","0.00"
"15:44:59","81.2","62.9","54","30.19","293","2.7","5.8","0.00","0.00"
"15:49:58","81.2","61.7","51.7","30.19","330","2.6","7.2","0.00","0.00"
"15:54:57","80.9","61.6","52","30.19","330","4.4","13.2","0.00","0.00"
"15:59:56","80.6","60.7","50.8","30.19","337","4","12","0.00","0.00"
"16:04:56","80.6","60.8","51","30.18","327","1.7","8.1","0.00","0.00"
"16:09:56","81.3","62.3","52.7","30.18","301","2.2","7.2","0.00","0.00"
"16:14:57","81.5","61.5","50.8","30.18","340","2.8","7.2","0.00","0.00"
"16:19:56","80.9","61.4","51.7","30.18","316","3.4","7.2","0.00","0.00"
"16:24:59","81.1","60.9","50.3","30.18","318","3.7","8.4","0.00","0.00"
"16:29:58","81","60.8","50.4","30.18","343","1.7","8.4","0.00","0.00"
"16:34:58","81.2","61.2","50.6","30.18","343","2.5","6","0.00","0.00"
"16:39:58","81.4","60.9","49.9","30.18","336","2","7.2","0.00","0.00"
"16:44:57","81.5","61.2","50.1","30.18","341","2.2","6","0.00","0.00"
"16:49:56","81.7","61","49.6","30.18","326","1.8","7.2","0.00","0.00"
"16:54:56","81.7","60.8","49.1","30.18","328","3.9","8.4","0.00","0.00"
"16:59:59","81.6","60.6","48.9","30.18","332","2.3","6","0.00","0.00"
"17:04:58","81.8","61.1","49.6","30.17","329","2.3","8.4","0.00","0.00"
"17:09:59","81.7","60.2","48.3","30.17","320","3.8","8.4","0.00","0.00"
"17:14:56","81.5","60.9","49.8","30.17","320","2.5","8.4","0.00","0.00"
"17:19:59","81.3","60.2","48.9","30.17","341","3.7","7.2","0.00","0.00"
"17:24:59","81","60","49.1","30.17","326","2.5","6.9","0.00","0.00"
"17:29:57","80.9","60.5","49.9","30.17","325","1.6","4.8","0.00","0.00"
"17:34:57","80.8","59.9","49.2","30.17","328","4","9.6","0.00","0.00"
"17:39:57","80.3","59.7","49.5","30.17","356","3.9","8.4","0.00","0.00"
"17:44:57","80","59.7","50","30.17","355","4.2","9.6","0.00","0.00"
"17:49:56","79.8","59.8","50.5","30.17","335","3.1","9.6","0.00","0.00"
"17:54:55","79.6","59.7","50.6","30.17","325","3.2","10.8","0.00","0.00"
"17:59:58","79.4","59.6","50.9","30.17","323","3","7.2","0.00","0.00"
"18:04:58","79.1","59.7","51.3","30.17","352","3.4","8.4","0.00","0.00"
"18:09:58","78.8","59.6","51.8","30.17","327","2.8","7.2","0.00","0.00"
"18:14:57","78.2","59.7","53","30.17","321","2.5","6","0.00","0.00"
"18:19:59","77.6","59.7","54.1","30.17","336","1","3.6","0.00","0.00"
"18:24:57","77.1","59.4","54.4","30.17","350","1.5","4.8","0.00","0.00"
"18:29:59","76.7","59.3","55","30.18","11","0.9","3.6","0.00","0.00"
"18:34:58","76.2","59.5","56.2","30.18","11","1.1","3.5","0.00","0.00"
"18:39:57","75.8","59.2","56.4","30.18","11","1.6","3.6","0.00","0.00"
"18:44:56","75.4","59.4","57.5","30.18","11","1.1","3.6","0.00","0.00"
"18:49:58","75","59.6","58.8","30.18","11","0.2","1.2","0.00","0.00"
"18:54:57","74.5","59.6","59.7","30.18","11","0","1.2","0.00","0.00"
"18:59:59","74","59.4","60.4","30.18","11","0","0","0.00","0.00"
"19:04:57","73.4","59.3","61.4","30.18","11","0.1","1.2","0.00","0.00"
"19:09:57","72.8","59.5","62.9","30.18","11","0","0","0.00","0.00"
"19:14:58","72.2","59.6","64.6","30.19","11","0","0","0.00","0.00"
"19:19:57","71.5","60.1","67.2","30.19","11","0","0","0.00","0.00"
"19:24:56","71","59.2","66.2","30.19","11","0","1.2","0.00","0.00"
"19:29:58","70.5","59.2","67.6","30.19","11","0","0","0.00","0.00"
"19:34:57","70","59.2","68.6","30.19","11","0","0","0.00","0.00"
"19:39:57","69.4","59.3","70.1","30.19","11","0","0","0.00","0.00"
"19:44:56","68.9","59.1","71.2","30.19","11","0","1.2","0.00","0.00"
"19:49:59","68.3","59.1","72.3","30.19","11","0","1.2","0.00","0.00"
"19:54:57","67.9","59.3","74","30.19","11","0","0","0.00","0.00"
"19:59:56","67.5","59.1","74.5","30.19","11","0.2","2.4","0.00","0.00"
"20:04:58","67.2","59.2","75.5","30.19","11","0","0","0.00","0.00"
"20:09:58","66.9","58.9","75.4","30.19","11","0","0","0.00","0.00"
"20:14:58","66.5","59.1","77","30.20","11","0","0","0.00","0.00"
"20:19:56","66","58.9","78","30.20","11","0","0","0.00","0.00"
"20:24:59","65.6","58.9","79","30.20","11","0","0","0.00","0.00"
"20:29:57","65.2","58.9","80","30.20","11","0","0","0.00","0.00"
"20:34:56","64.8","58.8","80.8","30.20","11","0","0","0.00","0.00"
"20:39:56","64.5","58.5","81","30.20","13","0","0","0.00","0.00"
"20:44:57","64.3","58.6","81.9","30.20","13","0","1.2","0.00","0.00"
"20:49:59","64.1","58.5","82","30.20","13","0","0","0.00","0.00"
"20:54:58","64","58.4","82.2","30.20","12","0","0","0.00","0.00"
"20:59:56","63.8","58.5","83","30.20","13","0","0","0.00","0.00"
"21:04:59","63.6","58.6","83.8","30.20","12","0","0","0.00","0.00"
"21:09:58","63.3","58.4","84","30.20","13","0","0","0.00","0.00"
"21:14:58","63.1","58.2","84","30.20","12","0","0","0.00","0.00"
"21:19:57","62.9","58","84.1","30.20","13","0","0","0.00","0.00"
"21:24:56","62.8","58.2","85","30.20","13","0","0","0.00","0.00"
"21:29:58","62.6","58","85","30.20","12","0","0","0.00","0.00"
"21:34:57","62.4","57.8","85","30.20","12","0","0","0.00","0.00"
"21:39:57","62.3","57.7","85","30.20","12","0","0","0.00","0.00"
"21:44:56","62.2","57.6","85","30.21","13","0","0","0.00","0.00"
"21:49:59","62.1","57.5","85","30.21","13","0","0","0.00","0.00"
"21:54:58","62.1","57.5","85","30.21","13","0","0","0.00","0.00"
"21:59:56","62","57.4","85","30.21","12","0","0","0.00","0.00"
"22:04:58","62","57.4","85","30.20","12","0","0","0.00","0.00"
"22:09:59","61.8","57.3","85.2","30.20","12","0","0","0.00","0.00"
"22:14:56","61.6","57.4","86","30.20","11","0","0","0.00","0.00"
"22:19:58","61.5","57.3","86","30.20","11","0","0","0.00","0.00"
"22:24:57","61.3","57.3","86.6","30.20","11","0","1.2","0.00","0.00"
"22:29:59","61.2","57.3","87","30.20","11","0.9","2.4","0.00","0.00"
"22:34:58","61.2","57.3","87","30.20","11","0.8","2.4","0.00","0.00"
"22:39:57","61.3","57.4","87","30.20","11","0.1","1.2","0.00","0.00"
"22:44:56","61.2","57.3","87","30.20","11","0","1.2","0.00","0.00"
"22:49:59","61","57.1","87","30.20","11","0","0","0.00","0.00"
"22:54:58","60.8","56.9","87","30.20","11","0","0","0.00","0.00"
"22:59:56","60.6","56.9","87.8","30.20","11","0","0","0.00","0.00"
"23:04:59","60.4","56.8","87.9","30.20","11","0","0","0.00","0.00"
"23:09:55","60.3","56.7","88","30.20","11","0","0","0.00","0.00"
"23:14:56","60.1","56.8","88.8","30.20","11","0","0","0.00","0.00"
"23:19:58","60","56.6","88.5","30.20","11","0","0","0.00","0.00"
"23:24:57","59.9","56.6","89","30.20","11","0","0","0.00","0.00"
"23:29:59","59.9","56.7","89.3","30.20","11","0","1.2","0.00","0.00"
"23:34:58","59.9","57","90","30.20","11","0","0","0.00","0.00"
"23:39:58","59.8","56.9","90","30.20","11","0","0","0.00","0.00"
"23:44:58","59.7","56.8","90","30.20","11","0","0","0.00","0.00"
