"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","65.9","63.5","92","29.86","146","0","0","0.00","0.00"
"00:09:57","65.7","63.3","92","29.86","146","0","0","0.00","0.00"
"00:14:56","65.5","63.1","92","29.86","146","0","0","0.00","0.00"
"00:19:59","65.3","62.9","92","29.85","146","0","0","0.00","0.00"
"00:24:57","65.2","63","92.9","29.85","146","0","0","0.00","0.00"
"00:29:58","65","62.9","93","29.85","146","0","0","0.00","0.00"
"00:34:56","64.9","62.8","93","29.85","146","0","0","0.00","0.00"
"00:39:58","64.8","62.7","93","29.85","146","0","0","0.00","0.00"
"00:44:56","64.8","62.7","93","29.85","146","0","0","0.00","0.00"
"00:49:57","64.7","62.6","93","29.83","146","0","0","0.00","0.00"
"00:54:59","64.5","62.4","93","29.83","146","0","0","0.00","0.00"
"00:59:56","64.4","62.3","93","29.83","146","0","0","0.00","0.00"
"01:04:58","64.3","62.2","93","29.83","146","0","0","0.00","0.00"
"01:09:56","64.2","62.1","93","29.83","146","0","0","0.00","0.00"
"01:14:57","64.2","62.3","93.8","29.83","146","0","0","0.00","0.00"
"01:19:58","64.3","62.5","94","29.83","9","1.8","3.6","0.00","0.00"
"01:24:56","64.6","63","94.7","29.83","354","1.1","6","0.00","0.00"
"01:29:57","64.9","63.4","95","29.83","355","1","3.6","0.00","0.00"
"01:34:58","65.2","63.7","95","29.83","355","0.1","2.3","0.00","0.00"
"01:39:59","65.5","64","95","29.83","344","0.4","3.6","0.00","0.00"
"01:44:57","65.7","64.2","95","29.83","340","0.3","2.4","0.00","0.00"
"01:49:58","65.8","64.2","94.5","29.83","340","0.1","2.3","0.00","0.00"
"01:54:56","65.9","63.9","93.4","29.83","340","0","0","0.00","0.00"
"01:59:57","66","63.8","92.6","29.83","340","0","0","0.00","0.00"
"02:04:58","66.1","63.5","91.3","29.82","340","0","0","0.00","0.00"
"02:09:57","66.2","63.5","91","29.82","340","0","0","0.00","0.00"
"02:14:59","66.3","63.4","90.3","29.82","340","0","0","0.00","0.00"
"02:19:57","66.3","63.3","90","29.82","340","0","0","0.00","0.00"
"02:24:58","66.3","63.3","90","29.82","340","0","0","0.00","0.00"
"02:29:59","66.3","63.3","90","29.82","340","0","0","0.00","0.00"
"02:34:57","66.3","63.3","90","29.81","340","0","0","0.00","0.00"
"02:39:59","66.3","63.3","90","29.81","340","0","0","0.00","0.00"
"02:44:56","66.3","63.1","89.3","29.81","340","0","0","0.00","0.00"
"02:49:58","66.3","63","89","29.80","340","0","0","0.00","0.00"
"02:54:59","66.3","63","89","29.80","340","0","0","0.00","0.00"
"02:59:56","66.3","63","88.9","29.80","340","0","0","0.00","0.00"
"03:04:59","66.4","63","88.9","29.80","340","0","0","0.00","0.00"
"03:09:57","66.3","63","89","29.80","340","0","0","0.00","0.00"
"03:14:56","66.3","63","89","29.80","340","0","0","0.00","0.00"
"03:19:57","66.3","63","89","29.79","340","0","0","0.00","0.00"
"03:24:59","66.3","63","89","29.79","340","0","0","0.00","0.00"
"03:29:56","66.3","63","89","29.79","340","0","0","0.00","0.00"
"03:34:58","66.2","62.9","89","29.79","340","0","0","0.00","0.00"
"03:39:58","66.2","62.9","89","29.79","340","0","0","0.00","0.00"
"03:44:58","66.2","62.9","89.1","29.80","338","0","0","0.00","0.00"
"03:49:59","66.1","63.1","90","29.80","338","0","0","0.00","0.00"
"03:54:57","66","63.2","90.7","29.80","329","0.8","7.2","0.01","0.01"
"03:59:57","65.7","63","91","29.81","335","3","7.2","0.02","0.02"
"04:04:58","65.3","62.7","91.3","29.81","342","2.1","7.2","0.05","0.05"
"04:09:57","64.8","62.2","91.2","29.81","340","4.6","10.8","0.06","0.06"
"04:14:58","64.2","61.5","91","29.81","335","3.8","10.8","0.16","0.14"
"04:19:59","63.7","61.2","91.7","29.81","347","2.6","8.4","0.18","0.18"
"04:24:58","63.3","60.9","92","29.81","334","0.9","8.4","0.18","0.18"
"04:29:58","63.1","60.7","92","29.81","12","1","8.1","0.18","0.18"
"04:34:59","63","60.7","92.3","29.81","9","0","0","0.21","0.20"
"04:39:57","62.9","60.8","93","29.81","360","0.4","3.6","0.22","0.22"
"04:44:58","62.9","60.8","93","29.81","360","0.5","3.6","0.23","0.23"
"04:49:56","62.8","60.9","93.6","29.80","360","0.4","2.4","0.23","0.23"
"04:54:57","62.7","60.9","94","29.80","360","0.9","3.6","0.23","0.23"
"04:59:58","62.7","60.9","94","29.80","360","1.4","3.6","0.23","0.22"
"05:04:59","62.7","60.9","94","29.80","360","1.9","4.8","0.24","0.21"
"05:09:58","62.7","60.9","94","29.80","358","0.8","3.6","0.24","0.19"
"05:14:56","62.7","60.9","94","29.80","355","0.4","2.4","0.24","0.18"
"05:19:57","62.6","60.8","94","29.80","355","0","0","0.24","0.08"
"05:24:58","62.6","60.9","94.4","29.80","355","0.1","1.2","0.24","0.06"
"05:29:59","62.6","61.1","95","29.80","355","0","1.2","0.24","0.06"
"05:34:56","62.6","61.1","95","29.80","355","0","0","0.24","0.06"
"05:39:58","62.6","61.1","95","29.80","355","0","0","0.24","0.03"
"05:44:56","62.7","61.2","95","29.80","355","0","0","0.24","0.01"
"05:49:57","62.7","61.2","95","29.80","355","0","0","0.24","0.01"
"05:54:58","62.7","61.2","95","29.80","355","0","0","0.24","0.01"
"05:59:59","62.7","61.2","95","29.80","355","0","0","0.24","0.01"
"06:04:56","62.7","61.2","95","29.80","355","0","0","0.24","0.01"
"06:09:59","62.7","61.2","95","29.80","355","0","0","0.24","0.00"
"06:14:57","62.7","61.2","95","29.80","355","0.3","2.4","0.24","0.00"
"06:19:58","62.7","61.2","95","29.80","355","0.4","2.4","0.24","0.00"
"06:24:58","62.7","61.2","95","29.80","355","0.8","3.6","0.24","0.00"
"06:29:58","62.8","61.3","95","29.80","355","1.2","3.6","0.24","0.00"
"06:34:59","62.8","61.3","95","29.79","347","1.4","4.8","0.24","0.00"
"06:39:57","62.8","61.3","95","29.79","264","1.4","4.8","0.24","0.00"
"06:44:58","62.7","61.2","95","29.80","256","1","2.4","0.24","0.00"
"06:49:58","62.7","61.1","94.9","29.80","273","1.5","4.8","0.24","0.00"
"06:54:59","62.6","60.8","94","29.80","287","1","3.6","0.25","0.01"
"06:59:59","62.6","60.8","94","29.81","290","1","3.6","0.25","0.01"
"07:04:56","62.5","60.7","94","29.81","315","1","3.6","0.26","0.02"
"07:09:59","62.4","60.7","94","29.81","350","1.4","4.8","0.26","0.02"
"07:14:57","62.4","60.7","94","29.81","335","1.7","4.8","0.26","0.02"
"07:19:57","62.3","60.6","94","29.81","309","1","3.6","0.26","0.02"
"07:24:56","62.2","60.7","94.5","29.81","316","0.5","4.8","0.26","0.02"
"07:29:58","62.2","60.8","95","29.81","5","0.7","4.6","0.26","0.02"
"07:34:59","62.2","60.8","95","29.81","7","0.8","2.4","0.26","0.02"
"07:39:57","62.2","60.8","95","29.81","9","0.7","3.5","0.27","0.02"
"07:44:57","62.2","60.8","95","29.81","10","0.6","3.6","0.27","0.03"
"07:49:59","62.2","60.8","95","29.81","337","2.2","8.4","0.27","0.03"
"07:54:57","62.1","60.7","95","29.81","314","1.2","4.8","0.27","0.03"
"07:59:57","62.1","60.4","94.2","29.82","335","3.4","7.2","0.27","0.02"
"08:04:56","62","60.3","94","29.82","330","2.5","7.2","0.27","0.02"
"08:09:59","62","60.3","94","29.82","348","2.4","4.8","0.27","0.01"
"08:14:58","62","60.3","94","29.82","346","1","3.6","0.27","0.01"
"08:19:58","61.9","60.2","94","29.82","344","1.1","2.4","0.27","0.01"
"08:24:56","61.8","60.1","94","29.82","307","1.4","4.8","0.27","0.01"
"08:29:59","61.7","59.9","93.7","29.84","335","2.6","9.6","0.27","0.01"
"08:34:58","61.6","59.6","93","29.84","303","4.5","12","0.27","0.01"
"08:39:58","61.5","59.4","92.6","29.84","334","3.6","9.6","0.27","0.01"
"08:44:57","61.4","59.1","92","29.84","341","5","14.4","0.27","0.00"
"08:49:56","61.3","59","92","29.84","328","3.3","10.4","0.27","0.00"
"08:54:58","61.2","58.9","92","29.84","3","3.3","13.2","0.27","0.00"
"08:59:57","61.2","58.9","92.2","29.84","349","2.7","8.4","0.27","0.00"
"09:04:56","61.1","59.1","93","29.84","328","2.6","7.2","0.27","0.00"
"09:09:58","61","58.8","92.4","29.84","332","3.2","13.2","0.28","0.01"
"09:14:58","60.7","58.5","92.1","29.85","335","2.8","7.2","0.28","0.01"
"09:19:58","60.6","58.6","93","29.85","341","1.9","6.9","0.28","0.01"
"09:24:56","60.4","58.3","92.8","29.85","280","2.5","6","0.28","0.01"
"09:29:56","60.2","58.1","92.5","29.86","326","3.4","12","0.28","0.01"
"09:34:58","60","57.7","92","29.86","348","3.5","13.2","0.29","0.02"
"09:39:59","59.8","57.7","92.7","29.86","323","3","8.1","0.31","0.03"
"09:44:57","59.6","57.6","93","29.86","322","1.6","6","0.31","0.04"
"09:49:56","59.5","57.5","93.3","29.85","221","1.7","5.8","0.33","0.05"
"09:54:59","59.2","57.5","93.8","29.85","323","2.3","6","0.34","0.07"
"09:59:58","58.9","56.9","93","29.86","350","3.2","13.2","0.34","0.07"
"10:04:57","58.5","56.3","92.5","29.86","355","4.7","15","0.34","0.07"
"10:09:56","57.9","55.7","92.2","29.86","325","4.6","15.6","0.35","0.07"
"10:14:56","57.5","54.8","90.8","29.86","331","5.5","23","0.35","0.07"
"10:19:59","56.7","53.2","87.8","29.86","327","7.5","18.4","0.36","0.08"
"10:24:58","56","52.6","88.2","29.86","327","4.4","13.2","0.36","0.08"
"10:29:57","55.5","52.3","88.7","29.87","341","4.7","13.2","0.36","0.08"
"10:34:56","55.3","52.3","89.7","29.87","335","3.2","12","0.36","0.08"
"10:39:57","55.3","52.6","90.7","29.87","339","4","15.6","0.37","0.08"
"10:44:56","55.4","53","91.5","29.87","352","3.7","10.8","0.37","0.06"
"10:49:59","55.6","53.3","92","29.87","337","2.9","7.2","0.37","0.06"
"10:54:58","55.7","53.2","91.4","29.87","343","3.2","7.2","0.37","0.04"
"10:59:57","55.8","53.2","91","29.87","345","3.1","7.2","0.37","0.03"
"11:04:56","55.9","53.3","91","29.87","338","1.6","5.8","0.37","0.03"
"11:09:59","56","53.4","91","29.87","345","2","7.2","0.37","0.03"
"11:14:59","56.2","53.4","90.6","29.87","323","1.6","4.8","0.37","0.02"
"11:19:58","56.3","53.6","90.5","29.87","343","1","6","0.37","0.02"
"11:24:57","56.5","53.2","88.8","29.87","359","1.6","7.2","0.37","0.01"
"11:29:56","56.8","53.7","89.2","29.87","0","1","3.6","0.37","0.01"
"11:34:56","57.2","53.8","88.3","29.86","334","1.2","3.6","0.37","0.01"
"11:39:56","58.5","55","88.3","29.86","297","1.9","6","0.37","0.01"
"11:44:59","59.2","54.4","83.9","29.86","346","3.7","10.8","0.37","0.00"
"11:49:59","59.3","54.6","84.5","29.85","263","2.9","9.6","0.37","0.00"
"11:54:58","59.9","54.2","81.4","29.85","251","3.4","12","0.37","0.00"
"11:59:57","59.4","53.2","79.8","29.85","244","2.7","6","0.37","0.00"
"12:04:56","59.7","52.9","78.3","29.85","262","4.6","16.1","0.37","0.00"
"12:09:59","60.5","53.3","77.3","29.85","256","4","16.1","0.37","0.00"
"12:14:59","61.5","53.8","75.6","29.85","315","3.7","16.8","0.37","0.00"
"12:19:58","61.1","52","72.1","29.85","316","5.9","19.2","0.37","0.00"
"12:24:57","61","51.6","71.1","29.85","325","5.1","15","0.37","0.00"
"12:29:56","61.9","51.6","68.9","29.85","306","3.9","12","0.37","0.00"
"12:34:59","62","50.6","66.2","29.84","318","5.7","19.2","0.37","0.00"
"12:39:59","61.9","50","64.8","29.84","326","7.8","19.6","0.37","0.00"
"12:44:58","62.1","48.6","61.4","29.84","330","6.3","16.1","0.37","0.00"
"12:49:58","62.6","49.1","61.3","29.84","340","6.9","19.2","0.37","0.00"
"12:54:57","62.5","47.7","58.4","29.84","330","7.4","19.6","0.37","0.00"
"12:59:56","62.9","48.3","59","29.84","335","6.5","14.4","0.37","0.00"
"13:04:56","63.4","49","59.5","29.83","310","6","13.2","0.37","0.00"
"13:09:58","63.7","48.4","57.6","29.83","330","6.3","13.2","0.37","0.00"
"13:14:59","64","48.4","57","29.83","266","5.4","13.2","0.37","0.00"
"13:19:58","64.4","47.7","54.6","29.82","274","6.9","16.1","0.37","0.00"
"13:24:57","64.4","47.6","54.4","29.82","303","6.2","16.1","0.37","0.00"
"13:29:57","64.9","47.3","53","29.82","315","5.9","15","0.37","0.00"
"13:34:56","65","47.4","52.9","29.81","329","5.4","16.1","0.37","0.00"
"13:39:59","65.1","46.3","50.7","29.81","340","6.7","18","0.37","0.00"
"13:44:59","64.7","46.2","51.2","29.81","311","5.6","16.1","0.37","0.00"
"13:49:59","64.5","45.5","50.1","29.81","290","6.2","15.6","0.37","0.00"
"13:54:58","64.6","45.8","50.6","29.81","313","6.2","20.4","0.37","0.00"
"13:59:58","65","44.9","48.2","29.81","315","5.3","18.4","0.37","0.00"
"14:04:57","65.1","44.5","47.2","29.81","324","5.3","15","0.37","0.00"
"14:09:56","64.8","44.1","47","29.81","299","6","20.7","0.37","0.00"
"14:14:56","65","45.4","49.1","29.81","265","4.9","16.1","0.37","0.00"
"14:19:56","65.3","45.2","48.2","29.81","277","5.2","16.1","0.37","0.00"
"14:24:59","64.9","44.5","47.6","29.81","285","6","13.2","0.37","0.00"
"14:29:58","65.3","45.9","49.6","29.81","294","3.1","12","0.37","0.00"
"14:34:57","65.8","43.4","44.2","29.81","276","5.7","17.3","0.37","0.00"
"14:39:57","65.9","43","43.5","29.81","341","6","16.1","0.37","0.00"
"14:44:56","66.2","44","44.6","29.81","276","4.3","13.2","0.37","0.00"
"14:49:56","66.6","43.7","43.5","29.81","267","5.2","13.2","0.37","0.00"
"14:54:59","65.3","41.2","41.4","29.81","289","7.2","20.7","0.37","0.00"
"14:59:59","64.8","41.2","42.2","29.81","295","5.8","16.1","0.37","0.00"
"15:04:58","63.9","40.8","42.8","29.80","263","5.4","16.1","0.37","0.00"
"15:09:56","64.4","42.3","44.6","29.80","283","3.1","8.1","0.37","0.00"
"15:14:59","65.1","41.4","42.1","29.81","303","5.7","20.7","0.37","0.00"
"15:19:58","65.1","41.2","41.7","29.81","311","5.1","13.2","0.37","0.00"
"15:24:57","65.1","40.9","41.1","29.81","288","6.3","13.2","0.37","0.00"
"15:29:57","65","40.8","41.3","29.81","262","6.7","15","0.37","0.00"
"15:34:56","64.7","40.9","41.8","29.81","260","6.7","21.9","0.37","0.00"
"15:39:57","64.8","40.4","40.9","29.81","288","5.7","20.7","0.37","0.00"
"15:44:56","64.6","39.4","39.5","29.81","299","7.4","17.3","0.37","0.00"
"15:49:56","64.8","41.2","42.1","29.81","302","5.2","13.2","0.37","0.00"
"15:54:59","65","39.7","39.3","29.81","317","4.4","13.2","0.37","0.00"
"15:59:58","65.2","40.1","39.8","29.81","307","6.9","15","0.37","0.00"
"16:04:58","64.8","39.2","38.9","29.81","276","5.9","15","0.37","0.00"
"16:09:56","65","40.5","40.7","29.81","291","5.6","16.1","0.37","0.00"
"16:14:56","64.9","39.6","39.4","29.81","311","5.6","12","0.37","0.00"
"16:19:56","64.9","40","40.1","29.81","289","5.3","16.8","0.37","0.00"
"16:24:59","64.9","39.5","39.2","29.81","312","5.7","17.3","0.37","0.00"
"16:29:58","64.6","39.4","39.5","29.81","314","6.9","18","0.37","0.00"
"16:34:57","64.5","40.1","40.8","29.81","279","4.4","18.4","0.37","0.00"
"16:39:57","64.5","39.6","39.9","29.81","319","6","20.7","0.37","0.00"
"16:44:56","64.4","40","40.8","29.82","320","3.4","15","0.37","0.00"
"16:49:56","64.6","38.6","38.3","29.82","326","7.4","18.4","0.37","0.00"
"16:54:59","64.2","39","39.5","29.82","311","6.2","19.2","0.37","0.00"
"16:59:58","64","39.1","39.9","29.82","338","6.9","19.6","0.37","0.00"
"17:04:57","64.1","39.6","40.4","29.82","305","6.6","15","0.37","0.00"
"17:09:59","64.2","39.7","40.6","29.82","308","5.8","17.3","0.37","0.00"
"17:14:56","63.9","39.2","40.1","29.82","299","6.4","21.9","0.37","0.00"
"17:19:59","63.4","38.9","40.4","29.82","320","7.4","17.3","0.37","0.00"
"17:24:59","63","39.6","42.2","29.82","300","6.2","20.4","0.37","0.00"
"17:29:56","62.7","39.7","42.6","29.83","310","5.8","15","0.37","0.00"
"17:34:56","62.1","39.1","42.6","29.83","339","7.8","19.6","0.37","0.00"
"17:39:56","61.7","38.8","42.7","29.83","339","8","18.4","0.37","0.00"
"17:44:56","61.4","38.9","43.4","29.84","303","7.2","17.3","0.37","0.00"
"17:49:59","61.1","39.1","44.2","29.84","325","6.6","19.6","0.37","0.00"
"17:54:59","60.4","38.1","43.6","29.84","322","7.2","17.3","0.37","0.00"
"17:59:58","59.8","38.1","44.4","29.84","337","5.4","15.6","0.37","0.00"
"18:04:57","59.6","38","44.7","29.84","309","5.2","16.1","0.37","0.00"
"18:09:56","59.2","38.1","45.5","29.84","310","4.5","10.8","0.37","0.00"
"18:14:56","58.8","38.1","46","29.84","335","4.4","15","0.37","0.00"
"18:19:56","58.5","38.1","46.6","29.84","314","3.5","12","0.37","0.00"
"18:24:55","58.2","38.3","47.4","29.84","356","4.4","15","0.37","0.00"
"18:29:59","57.9","38.5","48.3","29.84","346","2.4","7.2","0.37","0.00"
"18:34:59","57.6","38.9","49.6","29.84","342","0.4","2.4","0.37","0.00"
"18:39:56","57.1","38.7","50.2","29.84","328","2.2","7.2","0.37","0.00"
"18:44:56","56.9","38.7","50.5","29.84","313","1","4.8","0.37","0.00"
"18:49:56","56.6","38.7","51","29.84","322","1.6","4.8","0.37","0.00"
"18:54:59","56.3","39","52.3","29.84","304","1.3","4.8","0.37","0.00"
"18:59:56","56","38.9","52.5","29.85","341","1.2","6","0.37","0.00"
"19:04:59","55.9","39.1","53.2","29.85","316","1.1","3.6","0.37","0.00"
"19:09:58","55.7","38.8","53","29.85","289","1.1","3.5","0.37","0.00"
"19:14:59","55.7","39.1","53.5","29.85","321","3.4","12","0.37","0.00"
"19:19:59","55.7","39.1","53.5","29.85","311","3","8.4","0.37","0.00"
"19:24:59","56","39.1","53.1","29.85","289","4.6","19.6","0.37","0.00"
"19:29:59","56.1","39.2","52.9","29.85","315","3.9","15","0.37","0.00"
"19:34:58","56.2","39.1","52.6","29.85","322","3.8","12","0.37","0.00"
"19:39:59","56.2","39.2","52.8","29.85","315","4.5","10.8","0.37","0.00"
"19:44:57","56.1","39.3","53.1","29.86","300","2.7","9.2","0.37","0.00"
"19:49:56","55.9","39.1","53.2","29.86","317","3.4","10.8","0.37","0.00"
"19:54:58","55.8","39.1","53.4","29.86","313","3.7","10.8","0.37","0.00"
"19:59:58","55.8","39.4","54.2","29.86","333","1.8","6","0.37","0.00"
"20:04:58","55.6","39.3","54.2","29.86","358","0.6","6","0.37","0.00"
"20:09:56","55.3","39.5","55.2","29.86","1","2.3","7.2","0.37","0.00"
"20:14:57","55.1","39.6","55.8","29.86","330","1.5","4.8","0.37","0.00"
"20:19:57","55","39.3","55.5","29.86","303","1.9","6","0.37","0.00"
"20:24:56","54.8","39.4","55.9","29.86","327","2.7","7.2","0.37","0.00"
"20:29:56","54.8","39.5","56","29.86","328","3.2","9.6","0.37","0.00"
"20:34:56","54.9","39.5","56.2","29.86","323","3.7","13.2","0.37","0.00"
"20:39:57","54.8","39.7","56.8","29.86","310","3.5","8.4","0.37","0.00"
"20:44:56","54.8","39.4","56.1","29.87","307","4.2","10.8","0.37","0.00"
"20:49:56","54.7","39.6","56.6","29.87","292","3.2","8.4","0.37","0.00"
"20:54:56","54.5","39.5","56.6","29.87","301","3.7","8.4","0.37","0.00"
"20:59:56","54.4","39.1","56.2","29.87","325","3.7","9.6","0.37","0.00"
"21:04:59","54.2","39.2","56.7","29.87","342","2","7.2","0.37","0.00"
"21:09:58","54","39","56.7","29.87","326","3.1","8.4","0.37","0.00"
"21:14:59","53.8","38.8","56.8","29.87","317","4.4","18.4","0.37","0.00"
"21:19:59","53.8","38.6","56.3","29.87","320","4.5","16.1","0.37","0.00"
"21:24:59","53.8","38.7","56.5","29.87","334","3.8","14.4","0.37","0.00"
"21:29:59","53.7","38.4","56","29.87","309","4.1","12","0.37","0.00"
"21:34:59","53.6","38.4","56.3","29.87","320","4.5","16.1","0.37","0.00"
"21:39:56","53.6","38.6","56.8","29.87","308","4","12","0.37","0.00"
"21:44:56","53.4","38.5","57","29.87","303","5","13.2","0.37","0.00"
"21:49:56","53.3","38.6","57.4","29.87","297","3.8","10.8","0.37","0.00"
"21:54:56","53.2","38.7","57.8","29.87","277","3.9","13.2","0.37","0.00"
"21:59:56","53.1","38.8","58.2","29.87","301","3.4","10.8","0.37","0.00"
"22:04:56","52.9","38.9","58.9","29.87","291","1.3","10.8","0.37","0.00"
"22:09:58","52.6","38.9","59.3","29.87","336","3.1","12","0.37","0.00"
"22:14:59","52.4","38.9","60","29.87","329","2.3","6","0.37","0.00"
"22:19:56","52.2","38.8","60.2","29.87","258","3.7","10.8","0.37","0.00"
"22:24:59","52","38.9","60.7","29.87","253","2.8","7.2","0.37","0.00"
"22:29:56","52","39","61","29.87","302","2.6","6","0.37","0.00"
"22:34:56","51.9","39","61.3","29.87","275","1.6","5.8","0.37","0.00"
"22:39:57","51.9","39","61.3","29.87","325","1.7","6","0.37","0.00"
"22:44:56","51.8","39","61.5","29.87","298","1.3","3.6","0.37","0.00"
"22:49:57","51.7","39","61.8","29.87","264","1.3","3.6","0.37","0.00"
"22:54:57","51.6","38.9","61.7","29.87","257","0.7","2.4","0.37","0.00"
"22:59:57","51.6","39","62.2","29.87","257","0.7","3.6","0.37","0.00"
"23:04:56","51.6","38.7","61.3","29.87","296","1.5","6","0.37","0.00"
"23:09:59","51.6","39.3","63","29.87","252","3","6","0.37","0.00"
"23:14:56","51.8","38.9","61.5","29.87","310","2.3","5.8","0.37","0.00"
"23:19:56","52","39.1","61.2","29.86","259","3.6","12","0.37","0.00"
"23:24:56","52","39.2","61.6","29.86","247","2.4","6","0.37","0.00"
"23:29:56","51.9","39.1","61.7","29.86","326","3.2","7.2","0.37","0.00"
"23:34:59","51.7","39.4","62.7","29.86","293","2.7","7.2","0.37","0.00"
"23:39:57","51.7","39.3","62.6","29.86","327","2.7","6","0.37","0.00"
"23:44:56","51.6","39.1","62.2","29.86","287","2.3","6","0.37","0.00"
"23:49:56","51.7","39","61.9","29.85","299","3.3","8.4","0.37","0.00"
"23:54:56","51.9","39.1","61.5","29.85","302","3.4","8.4","0.37","0.00"
