"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","70.7","66.3","86","29.87","279","0.2","2.3","0.00","0.00"
"00:09:57","70.6","66.4","86.9","29.87","279","0","0","0.00","0.00"
"00:14:57","70.4","66.3","87","29.88","278","0","0","0.00","0.00"
"00:19:56","70.2","66.1","87","29.88","278","0","2","0.00","0.00"
"00:24:59","70.3","66.2","87","29.88","278","0.9","2.3","0.00","0.00"
"00:29:58","70.3","66.2","87","29.88","280","0.8","4","0.00","0.00"
"00:34:57","70.4","66.3","87","29.88","292","0.8","4","0.00","0.00"
"00:39:58","70.4","66.3","87","29.88","309","0.5","3.5","0.00","0.00"
"00:44:56","70.4","66.3","87","29.88","309","0.7","2.3","0.00","0.00"
"00:49:59","70.4","66.5","87.4","29.87","309","0","1.2","0.00","0.00"
"00:54:59","70.3","66.6","88","29.87","309","0","0","0.00","0.00"
"00:59:57","70.2","66.3","87.6","29.87","309","0","0","0.00","0.00"
"01:04:59","70","66.3","87.9","29.87","309","0","0","0.00","0.00"
"01:09:58","69.9","66.4","88.7","29.87","309","0","0","0.00","0.00"
"01:14:56","69.7","66.3","89","29.87","309","0","0","0.00","0.00"
"01:19:59","69.5","66.1","89","29.87","309","0","0","0.00","0.00"
"01:24:58","69.3","66.1","89.8","29.87","309","0","0","0.00","0.00"
"01:29:57","69.1","66","90","29.87","309","0","0","0.00","0.00"
"01:34:56","69","65.9","90","29.87","309","0","0","0.00","0.00"
"01:39:56","68.8","66.1","90.9","29.87","309","0","0","0.00","0.00"
"01:44:56","68.7","66","91","29.87","309","0","0","0.00","0.00"
"01:49:58","68.5","65.8","91","29.86","309","0","0","0.00","0.00"
"01:54:58","68.4","65.7","91","29.86","309","0","0","0.00","0.00"
"01:59:57","68.3","65.6","91","29.86","309","0","0","0.00","0.00"
"02:04:59","68.1","65.6","91.6","29.86","309","0","0","0.00","0.00"
"02:09:59","68.1","65.7","92","29.86","309","0.2","2.3","0.00","0.00"
"02:14:59","68.1","65.7","91.9","29.86","308","0.2","2.3","0.00","0.00"
"02:19:58","68.3","65.6","91","29.86","305","0.1","3","0.00","0.00"
"02:24:58","68.5","65.6","90.3","29.86","302","0.4","3.5","0.00","0.00"
"02:29:56","68.8","65.6","89.5","29.86","302","0.6","2.3","0.00","0.00"
"02:34:56","69","65.6","89","29.86","302","0.2","1.2","0.00","0.00"
"02:39:57","69","65.6","89","29.86","302","0","1.2","0.00","0.00"
"02:44:56","68.9","65.5","89","29.86","302","0.1","1.2","0.00","0.00"
"02:49:59","68.8","65.4","89","29.85","302","0.6","3.5","0.00","0.00"
"02:54:58","68.8","65.4","89","29.85","299","0.3","3.5","0.00","0.00"
"02:59:57","68.8","65.4","89","29.85","299","0","1.2","0.00","0.00"
"03:04:57","68.8","65.4","89","29.85","299","0","1.2","0.00","0.00"
"03:09:56","68.7","65.3","89","29.85","299","0","0","0.00","0.00"
"03:14:56","68.5","65.1","89","29.85","299","0","1.2","0.00","0.00"
"03:19:59","68.4","65","89","29.85","299","0","1","0.00","0.00"
"03:24:59","68.2","64.9","89.2","29.85","299","0","1.2","0.00","0.00"
"03:29:58","68.1","65","89.9","29.85","299","0","0","0.00","0.00"
"03:34:57","67.9","64.9","90","29.85","299","0","0","0.00","0.00"
"03:39:58","67.7","64.7","90","29.85","299","0","0","0.00","0.00"
"03:44:57","67.5","64.6","90.3","29.85","299","0","1","0.00","0.00"
"03:49:56","67.3","64.7","91.1","29.85","299","0.3","1.2","0.00","0.00"
"03:54:59","67.2","64.8","92","29.85","299","0.6","2.3","0.00","0.00"
"03:59:58","67.2","64.8","92","29.85","299","0.9","3.5","0.00","0.00"
"04:04:56","67.2","64.8","92","29.85","299","0.3","2.3","0.00","0.00"
"04:09:59","67.2","64.5","91.2","29.85","299","0","0","0.00","0.00"
"04:14:56","67.1","64.7","92","29.85","299","0","0","0.00","0.00"
"04:19:59","67","64.5","91.9","29.85","299","0","0","0.00","0.00"
"04:24:58","66.9","64.4","91.8","29.85","299","0","0","0.00","0.00"
"04:29:57","66.8","64.4","92","29.85","299","0","0","0.00","0.00"
"04:34:56","66.7","64.3","92","29.85","299","0","0","0.00","0.00"
"04:39:57","66.8","64.4","92","29.85","299","0","0","0.00","0.00"
"04:44:57","66.8","64.4","92","29.85","299","0","0","0.00","0.00"
"04:49:56","66.7","64.3","92","29.85","299","0","0","0.00","0.00"
"04:54:59","66.5","64.1","92","29.85","299","0","0","0.00","0.00"
"04:59:58","66.4","64","92","29.85","299","0","0","0.00","0.00"
"05:04:57","66.3","63.9","92","29.85","298","0","0","0.00","0.00"
"05:09:56","66.2","63.8","92","29.85","298","0","0","0.00","0.00"
"05:14:57","66.2","64.1","92.9","29.86","298","0","0","0.00","0.00"
"05:19:56","66.3","64.2","93","29.86","298","0","0","0.00","0.00"
"05:24:56","66.3","64","92.5","29.86","298","0","2","0.00","0.00"
"05:29:56","66.2","63.8","92.1","29.86","298","0.3","2.3","0.00","0.00"
"05:34:59","66.2","63.9","92.7","29.86","298","0.5","3","0.00","0.00"
"05:39:59","66.6","64.5","92.8","29.86","291","0.9","3.5","0.00","0.00"
"05:44:59","67.1","64.6","91.8","29.86","290","0.3","2","0.00","0.00"
"05:49:57","67.4","64.7","91","29.86","290","0","1.2","0.00","0.00"
"05:54:56","67.5","64.8","90.8","29.86","290","0","0","0.00","0.00"
"05:59:59","67.6","64.7","90.4","29.86","290","0","0","0.00","0.00"
"06:04:57","67.5","64.5","90","29.86","290","0","0","0.00","0.00"
"06:09:57","67.5","64.5","90","29.86","290","0","0","0.00","0.00"
"06:14:58","67.3","64.3","90","29.87","290","0","0","0.00","0.00"
"06:19:57","67.1","64.4","90.9","29.87","290","0","0","0.00","0.00"
"06:24:56","67","64.3","91","29.87","290","0","0","0.00","0.00"
"06:29:59","66.8","64.1","91","29.88","290","0","0","0.00","0.00"
"06:34:58","66.7","64.3","92","29.88","290","0","0","0.00","0.00"
"06:39:59","66.5","64.1","92","29.88","290","0","0","0.00","0.00"
"06:44:58","66.3","63.9","92","29.88","290","0","0","0.00","0.00"
"06:49:57","66.1","63.8","92.4","29.88","290","0","0","0.00","0.00"
"06:54:56","65.9","63.8","93","29.88","290","0","0","0.00","0.00"
"06:59:59","65.7","63.6","93","29.88","290","0","0","0.00","0.00"
"07:04:57","65.6","63.6","93.3","29.88","290","0","0","0.00","0.00"
"07:09:57","65.7","63.9","94","29.88","290","0","0","0.00","0.00"
"07:14:57","66","64.3","94.2","29.88","290","0","0","0.00","0.00"
"07:19:56","66.6","64.8","94","29.88","290","0.4","3.5","0.00","0.00"
"07:24:58","67.2","65.1","93.1","29.88","290","1","4","0.00","0.00"
"07:29:57","67.7","65.3","92","29.88","291","0.7","3.5","0.00","0.00"
"07:34:59","68.2","65.6","91.3","29.88","294","1.4","4","0.00","0.00"
"07:39:59","68.9","65.6","89.3","29.88","316","2.4","6","0.00","0.00"
"07:44:58","69.6","65.8","87.8","29.89","307","1.9","5","0.00","0.00"
"07:49:56","70.3","65.8","85.6","29.89","211","2.5","5","0.00","0.00"
"07:54:59","70.9","66.2","84.9","29.89","211","0.8","3.5","0.00","0.00"
"07:59:58","71.3","66.3","84.2","29.89","325","0.9","5","0.00","0.00"
"08:04:56","71.6","66.4","83.5","29.89","318","0.7","4","0.00","0.00"
"08:09:59","72","66.5","83","29.89","310","1.4","4","0.00","0.00"
"08:14:59","72.3","66.7","82.7","29.89","309","1.4","4","0.00","0.00"
"08:19:58","72.5","67","83","29.89","309","1","3.5","0.00","0.00"
"08:24:57","72.8","66.8","81.5","29.89","311","1.7","5","0.00","0.00"
"08:29:59","73.2","67.3","81.9","29.89","311","0.7","3.5","0.00","0.00"
"08:34:58","73.5","67.5","81.5","29.89","325","1.2","6","0.00","0.00"
"08:39:58","73.8","67.6","80.8","29.89","332","0.6","2.3","0.00","0.00"
"08:44:57","74.2","67.5","79.7","29.90","325","1.4","7","0.00","0.00"
"08:49:59","74.4","67.6","79.3","29.90","329","1.1","6","0.00","0.00"
"08:54:58","74.7","67.8","79","29.90","354","2.1","5.8","0.00","0.00"
"08:59:56","75","68","79","29.90","355","0.5","3.5","0.00","0.00"
"09:04:58","75.4","68.4","78.7","29.90","355","1.3","5","0.00","0.00"
"09:09:57","75.8","68.3","77.7","29.90","329","2.6","7","0.00","0.00"
"09:14:57","76","68.3","77","29.90","341","2.2","7","0.00","0.00"
"09:19:59","76.3","68.3","76.3","29.90","326","2.6","6","0.00","0.00"
"09:24:57","76.6","68.4","75.8","29.90","341","2.2","5","0.00","0.00"
"09:29:56","76.7","68.2","74.8","29.90","309","2.4","7","0.00","0.00"
"09:34:58","76.8","68.2","74.7","29.90","351","2.1","6.9","0.00","0.00"
"09:39:58","76.9","68.1","74.3","29.90","343","1.6","6","0.00","0.00"
"09:44:56","77","68.2","74.4","29.91","292","1.8","6","0.00","0.00"
"09:49:58","77.2","68.7","75.2","29.91","272","1.2","4","0.00","0.00"
"09:54:57","77.4","68.7","74.5","29.91","195","2.2","6","0.00","0.00"
"09:59:59","77.8","68.5","73.2","29.91","201","1.8","6","0.00","0.00"
"10:04:56","78.3","68.9","73.1","29.91","336","1.2","5.8","0.00","0.00"
"10:09:59","78.6","68.5","71.3","29.91","273","2","9.2","0.00","0.00"
"10:14:59","78.7","68.5","71.2","29.91","324","2.7","9","0.00","0.00"
"10:19:57","78.7","68.6","71.2","29.91","292","2","6.9","0.00","0.00"
"10:24:57","79.1","69.2","71.7","29.91","329","2.7","13","0.00","0.00"
"10:29:56","79.2","68.3","69.3","29.91","328","4.6","12.7","0.00","0.00"
"10:34:56","79","68.4","70.1","29.91","338","4.1","12","0.00","0.00"
"10:39:58","79","69","71.6","29.91","231","2.3","8.1","0.00","0.00"
"10:44:57","79.3","68.9","70.6","29.92","302","3.2","13","0.00","0.00"
"10:49:57","79","68.2","69.7","29.92","297","3.6","12.7","0.00","0.00"
"10:54:56","79","69","71.5","29.92","323","3.1","10.4","0.00","0.00"
"10:59:56","79.1","68.5","70","29.92","319","3","7","0.00","0.00"
"11:04:59","79.2","68.9","70.8","29.91","334","4.1","11.5","0.00","0.00"
"11:09:59","79.5","68.9","70.1","29.91","300","4.2","11","0.00","0.00"
"11:14:57","79.7","69.2","70.4","29.92","302","3.4","11.5","0.00","0.00"
"11:19:56","80","69.2","69.8","29.92","242","3.1","7","0.00","0.00"
"11:24:56","79.8","68.5","68.5","29.92","320","3.8","9.2","0.00","0.00"
"11:29:56","79.8","68.1","67.6","29.92","327","4.6","12","0.00","0.00"
"11:34:59","80","68.2","67.3","29.92","329","4.3","14","0.00","0.00"
"11:39:57","79.8","68.1","67.5","29.92","305","4.7","11.5","0.00","0.00"
"11:44:56","79.4","67.3","66.7","29.92","334","4.6","10.4","0.00","0.00"
"11:49:56","79.6","67.8","67.2","29.92","323","3.8","11.5","0.00","0.00"
"11:54:56","80.2","68","66.4","29.92","342","5","11.5","0.00","0.00"
"11:59:55","80.5","68.5","66.8","29.92","342","4.2","11.5","0.00","0.00"
"12:04:59","80.8","68.1","65.4","29.91","299","4.7","11.5","0.00","0.00"
"12:09:59","81.1","68.9","66.5","29.91","257","3.3","7","0.00","0.00"
"12:14:56","81.6","68.4","64.4","29.91","327","3.5","11.5","0.00","0.00"
"12:19:56","82.1","69.3","65.4","29.91","315","2.8","7","0.00","0.00"
"12:24:56","82","68.2","63","29.91","337","3.2","9.2","0.00","0.00"
"12:29:59","81.7","68.6","64.7","29.91","278","3.4","10","0.00","0.00"
"12:34:59","81.8","67.7","62.4","29.91","321","4.4","12","0.00","0.00"
"12:39:56","81.8","67.4","61.8","29.91","312","4.9","11.5","0.00","0.00"
"12:44:56","82.1","68.1","62.7","29.91","266","3.4","7","0.00","0.00"
"12:49:59","82.4","68","61.9","29.91","244","4","11.5","0.00","0.00"
"12:54:59","82.5","68","61.8","29.91","253","2.9","9.2","0.00","0.00"
"12:59:59","82.5","67.5","60.6","29.91","348","4.4","10.4","0.00","0.00"
"13:04:58","82.6","67.6","60.5","29.91","350","4.4","13","0.00","0.00"
"13:09:59","82.8","67.2","59.5","29.91","329","3.7","9.2","0.00","0.00"
"13:14:56","82.9","67","58.8","29.91","274","3.9","9.2","0.00","0.00"
"13:19:56","83.1","67.1","58.7","29.91","246","3.3","9.2","0.00","0.00"
"13:24:59","83.4","67.8","59.3","29.91","323","3.5","10.4","0.00","0.00"
"13:29:59","83.9","68.4","59.7","29.91","222","3.5","10","0.00","0.00"
"13:34:59","84.2","68.1","58.6","29.90","220","3.4","10.4","0.00","0.00"
"13:39:57","84.6","67.7","57.1","29.90","259","4.2","10","0.00","0.00"
"13:44:57","84.7","67.6","56.5","29.90","311","3.5","10.4","0.00","0.00"
"13:49:56","84.9","67.3","55.8","29.90","293","4","10.4","0.00","0.00"
"13:54:56","84.5","67.2","56.2","29.90","297","3.5","9.2","0.00","0.00"
"13:59:56","84.3","67.7","57.5","29.90","288","2.7","7","0.00","0.00"
"14:04:56","84.4","68.3","58.6","29.90","23","2.4","6","0.00","0.00"
"14:09:56","84.4","67.7","57.4","29.90","238","3.2","9","0.00","0.00"
"14:14:57","84.8","67.7","56.6","29.90","263","3.8","9.2","0.00","0.00"
"14:19:57","84.8","68","57.1","29.90","338","3.8","10.4","0.00","0.00"
"14:24:57","85.3","69.6","59.6","29.90","348","2.8","10.4","0.00","0.00"
"14:29:56","85.8","68.5","56.4","29.90","321","2.2","9.2","0.00","0.00"
"14:34:56","85.5","68.2","56.4","29.89","328","2.7","10.4","0.00","0.00"
"14:39:58","85.5","67.7","55.5","29.89","328","4.7","9","0.00","0.00"
"14:44:54","85.5","68.2","56.4","29.89","299","3.6","10.4","0.00","0.00"
"14:49:57","85.6","68.6","57.1","29.89","2","4","9.2","0.00","0.00"
"14:54:58","85.8","68.3","55.8","29.89","337","3","7","0.00","0.00"
"14:59:58","86.2","68.3","55.5","29.89","236","2.5","6.9","0.00","0.00"
"15:04:57","86.4","67.3","53.1","29.89","257","3.9","11.5","0.00","0.00"
"15:09:57","86.1","66.9","53","29.89","284","3.6","11.5","0.00","0.00"
"15:14:59","85.9","67.5","54.3","29.89","356","3.8","10.4","0.00","0.00"
"15:19:58","86.1","68.2","55.3","29.88","315","3","9.2","0.00","0.00"
"15:24:58","86.2","67.1","53","29.88","338","4.2","13","0.00","0.00"
"15:29:57","86.1","66.4","52.1","29.88","332","2.6","9","0.00","0.00"
"15:34:57","85.9","66.3","52.3","29.88","334","2.7","9.2","0.00","0.00"
"15:39:59","85.7","65.4","50.9","29.88","323","3.5","9.2","0.00","0.00"
"15:44:59","85.5","65.3","51","29.88","329","3.5","9.2","0.00","0.00"
"15:49:58","86.2","66.2","51.5","29.87","326","3.6","11.5","0.00","0.00"
"15:54:58","86.8","66.2","50.5","29.87","330","3.1","10.4","0.00","0.00"
"15:59:58","86.7","64.9","48.3","29.87","322","3.1","9.2","0.00","0.00"
"16:04:57","86.8","65.9","50","29.87","319","2.7","10.4","0.00","0.00"
"16:09:57","87","65.1","48.3","29.87","269","2.8","9.2","0.00","0.00"
"16:14:59","86.8","65.3","49","29.87","272","2.9","7","0.00","0.00"
"16:19:59","87.1","65.8","49.3","29.87","292","2.5","11","0.00","0.00"
"16:24:59","87.2","65.5","48.6","29.87","335","2.8","11.5","0.00","0.00"
"16:29:59","87.2","65","47.9","29.87","312","3.7","9","0.00","0.00"
"16:34:59","87.2","66.1","49.7","29.87","228","1.8","5","0.00","0.00"
"16:39:56","87.4","65.5","48.3","29.87","282","2.3","6","0.00","0.00"
"16:44:56","87.3","65.5","48.5","29.87","323","3.1","10.4","0.00","0.00"
"16:49:56","87","64.3","46.9","29.87","319","4.2","10.4","0.00","0.00"
"16:54:56","86.8","64.6","47.7","29.87","342","2.3","9","0.00","0.00"
"16:59:59","86.8","64.1","46.9","29.87","274","3.9","9.2","0.00","0.00"
"17:04:56","86.7","63.8","46.6","29.87","310","3","9.2","0.00","0.00"
"17:09:56","86.5","64.1","47.2","29.87","341","3.4","9.2","0.00","0.00"
"17:14:57","86.6","64.3","47.5","29.87","335","3","9.2","0.00","0.00"
"17:19:57","86.7","64.1","47","29.87","320","3.5","9.2","0.00","0.00"
"17:24:56","86.6","64.1","47.2","29.87","338","3.5","9.2","0.00","0.00"
"17:29:56","86.6","64.5","47.9","29.87","331","3.1","9","0.00","0.00"
"17:34:56","86.5","63.8","46.7","29.87","332","3.1","9.2","0.00","0.00"
"17:39:57","86.4","63.9","47.2","29.87","333","2.4","6","0.00","0.00"
"17:44:57","86.3","63.9","47.3","29.87","335","2.5","7","0.00","0.00"
"17:49:57","86.3","64","47.5","29.87","315","2.9","6","0.00","0.00"
"17:54:57","86.3","63.8","47.2","29.87","292","2.2","6","0.00","0.00"
"17:59:57","86.3","64.4","48.1","29.87","318","1.6","5.8","0.00","0.00"
"18:04:56","86.5","64.1","47.3","29.87","338","2.3","6","0.00","0.00"
"18:09:56","86.4","64","47.4","29.87","326","1.6","4","0.00","0.00"
"18:14:58","86.3","64.4","48.2","29.88","327","0.9","5","0.00","0.00"
"18:19:58","86.3","64.3","48","29.88","329","1.1","4.6","0.00","0.00"
"18:24:58","86.1","63.8","47.5","29.88","350","1.5","4","0.00","0.00"
"18:29:58","85.9","65.4","50.6","29.88","346","0.4","5","0.00","0.00"
"18:34:58","85.5","63.9","48.6","29.88","328","2.3","6","0.00","0.00"
"18:39:56","84.9","63.9","49.5","29.88","282","1.2","4","0.00","0.00"
"18:44:56","84.5","64.2","50.5","29.89","328","1.2","3.5","0.00","0.00"
"18:49:56","84.2","64.3","51.3","29.89","323","0.3","3.5","0.00","0.00"
"18:54:56","84","63.9","51","29.89","321","0.9","4","0.00","0.00"
"18:59:56","83.7","63.9","51.3","29.89","305","1.5","4","0.00","0.00"
"19:04:56","83.4","63.9","52","29.89","293","0.8","3.5","0.00","0.00"
"19:09:56","83.1","63.9","52.5","29.89","292","0.5","2.3","0.00","0.00"
"19:14:58","82.8","63.6","52.5","29.90","292","0.8","3","0.00","0.00"
"19:19:58","82.4","63.9","53.7","29.90","292","0.2","2.3","0.00","0.00"
"19:24:59","82.1","64.5","55.3","29.90","292","0","1.2","0.00","0.00"
"19:29:56","81.7","64.6","56.2","29.90","292","0.1","2","0.00","0.00"
"19:34:56","81.3","64.5","56.9","29.90","292","0.2","2.3","0.00","0.00"
"19:39:59","80.7","64.9","58.7","29.90","292","0","1.2","0.00","0.00"
"19:44:56","80","65.7","61.8","29.91","292","0","1","0.00","0.00"
"19:49:57","79.2","66.3","64.6","29.91","292","0","1.2","0.00","0.00"
"19:54:56","78.4","66","65.9","29.91","292","0","0","0.00","0.00"
"19:59:56","77.6","65.8","67","29.91","292","0","0","0.00","0.00"
"20:04:59","76.9","65.7","68.4","29.91","292","0","0","0.00","0.00"
"20:09:57","76.3","65.6","69.7","29.91","292","0","1","0.00","0.00"
"20:14:58","75.7","65.4","70.5","29.92","292","0","1.2","0.00","0.00"
"20:19:58","75.3","65.5","71.6","29.92","292","0","0","0.00","0.00"
"20:24:57","75","65.4","72.1","29.92","292","0","0","0.00","0.00"
"20:29:55","74.7","65.8","73.6","29.92","292","0","1.2","0.00","0.00"
"20:34:59","74.4","66.1","75.4","29.92","292","0.1","1.2","0.00","0.00"
"20:39:56","74","66.2","76.5","29.92","292","0","1.2","0.00","0.00"
"20:44:59","73.7","65.9","76.7","29.92","292","0","0","0.00","0.00"
"20:49:58","73.1","65.1","76","29.92","292","0","0","0.00","0.00"
"20:54:58","72.5","65.2","77.8","29.92","292","0","0","0.00","0.00"
"20:59:57","72.2","65.7","80.1","29.93","292","0","0","0.00","0.00"
"21:04:56","72","65.8","81","29.93","292","0.7","2.3","0.00","0.00"
"21:09:59","71.8","65.6","80.8","29.93","292","0.1","1.2","0.00","0.00"
"21:14:59","71.6","65.7","81.5","29.94","292","0","0","0.00","0.00"
"21:19:59","71.4","65.6","82","29.94","292","0","0","0.00","0.00"
"21:24:58","71","65.2","82","29.94","292","0","0","0.00","0.00"
"21:29:57","70.6","65.2","83","29.94","292","0","0","0.00","0.00"
"21:34:56","70.3","64.9","83","29.94","292","0","0","0.00","0.00"
"21:39:57","70","64.8","83.6","29.94","292","0","1.2","0.00","0.00"
"21:44:56","69.8","64.7","84","29.94","292","0","0","0.00","0.00"
"21:49:59","69.6","64.5","84","29.94","292","0","0","0.00","0.00"
"21:54:58","69.3","64.4","84.3","29.94","292","0","0","0.00","0.00"
"21:59:57","69.1","64.4","85","29.94","292","0.3","1.2","0.00","0.00"
"22:04:56","68.8","64.1","85","29.94","292","0","1.2","0.00","0.00"
"22:09:59","68.5","64.1","85.9","29.94","292","0","0","0.00","0.00"
"22:14:56","68.4","64","86","29.95","292","0","0","0.00","0.00"
"22:19:59","68.2","63.9","86","29.95","292","0","0","0.00","0.00"
"22:24:58","68.1","63.9","86.2","29.95","292","0","1","0.00","0.00"
"22:29:58","68.1","64","86.8","29.95","292","0","1.2","0.00","0.00"
"22:34:57","68","63.7","86","29.95","292","0","0","0.00","0.00"
"22:39:58","68","63.7","86","29.95","292","0.1","1.2","0.00","0.00"
"22:44:54","67.9","63.6","86","29.95","292","0","0","0.00","0.00"
"22:49:57","67.7","63.4","86","29.94","292","0","0","0.00","0.00"
"22:54:56","67.7","63.4","86","29.94","292","0","0","0.00","0.00"
"22:59:59","67.6","63.4","86.1","29.95","292","0","0","0.00","0.00"
"23:04:57","67.5","63.5","87","29.95","292","0","0","0.00","0.00"
"23:09:56","67.4","63.4","87","29.95","292","0","0","0.00","0.00"
"23:14:57","67.2","63.2","87","29.95","292","0","1","0.00","0.00"
"23:19:40","67.1","63.1","87","29.95","292","0.1","1.2","0.00","0.00"
"23:24:59","67.1","63.1","87","29.95","292","0","0","0.00","0.00"
"23:29:58","67.1","63.1","87","29.95","292","0","1.2","0.00","0.00"
"23:34:57","67","62.9","86.7","29.95","292","0","0","0.00","0.00"
"23:39:59","67","62.9","87","29.95","292","0","0","0.00","0.00"
"23:44:42","66.8","62.7","86.4","29.95","292","0","0","0.00","0.00"
"23:49:58","66.8","62.5","86","29.95","292","0","0","0.00","0.00"
"23:54:57","66.8","62.3","85.5","29.95","292","0","1.2","0.00","0.00"
