"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","74.1","71","90","30.04","192","0","0","0.00","0.00"
"00:09:59","74","70.9","90","30.04","191","0","0","0.00","0.00"
"00:14:59","73.8","70.7","90","30.04","191","0","0","0.00","0.00"
"00:19:58","73.6","70.6","90.3","30.04","191","0","0","0.00","0.00"
"00:24:56","73.5","70.7","91","30.04","191","0","0","0.00","0.00"
"00:29:59","73.3","70.5","91","30.04","191","0","0","0.00","0.00"
"00:34:58","73.1","70.3","91","30.04","191","0","0","0.00","0.00"
"00:39:59","73","70.2","91","30.04","191","0","0","0.00","0.00"
"00:44:57","73","70.2","91","30.04","191","0","1","0.00","0.00"
"00:49:57","72.9","70.3","91.8","30.04","191","0","1.2","0.00","0.00"
"00:54:56","72.9","70.4","92","30.04","191","0","0","0.00","0.00"
"00:59:59","73","70.4","91.6","30.04","191","0","0","0.00","0.00"
"01:04:57","73","70.2","91","30.03","191","0","0","0.00","0.00"
"01:09:56","73.2","70.4","91","30.03","192","0","0","0.00","0.00"
"01:14:56","73.3","70.5","91","30.03","192","0","0","0.00","0.00"
"01:19:59","73.4","70.6","91","30.03","191","0","0","0.00","0.00"
"01:24:58","73.5","70.7","91","30.03","191","0","0","0.00","0.00"
"01:29:57","73.6","70.7","90.7","30.03","191","0","0","0.00","0.00"
"01:34:56","73.5","70.6","90.5","30.03","191","0","0","0.00","0.00"
"01:39:56","73.5","70.7","91","30.03","191","0","0","0.00","0.00"
"01:44:59","73.4","70.6","91","30.03","191","0","0","0.00","0.00"
"01:49:58","73.2","70.1","90","30.03","191","0","0","0.00","0.00"
"01:54:57","73","70","90.3","30.03","191","0","0","0.00","0.00"
"01:59:56","72.7","70","91.3","30.03","191","0","0","0.00","0.00"
"02:04:58","72.7","70.2","92","30.03","191","0","0","0.00","0.00"
"02:09:57","72.8","70.3","92","30.03","191","0","0","0.00","0.00"
"02:14:58","72.8","70.3","92","30.03","191","0","0","0.00","0.00"
"02:19:57","72.9","70.4","92","30.03","191","0","0","0.00","0.00"
"02:24:58","73","70.3","91.3","30.03","191","0","0","0.00","0.00"
"02:29:57","73","70.2","91","30.03","191","0","0","0.00","0.00"
"02:34:59","73.2","70.4","91","30.02","191","0","0","0.00","0.00"
"02:39:56","73.3","70.5","91","30.02","191","0","0","0.00","0.00"
"02:44:58","73.4","70.5","90.6","30.02","191","0","0","0.00","0.00"
"02:49:57","73.4","70.4","90.5","30.02","191","0","0","0.00","0.00"
"02:54:56","73.3","70.2","90","30.02","191","0","0","0.00","0.00"
"02:59:59","73.2","70.2","90.5","30.02","191","0","0","0.00","0.00"
"03:04:58","73.1","70.3","91","30.02","191","0","0","0.00","0.00"
"03:09:57","73.1","70.3","91","30.02","191","0","0","0.00","0.00"
"03:14:57","73.1","70.3","91","30.02","191","0","0","0.00","0.00"
"03:19:56","73.1","70.3","91","30.02","191","0","0","0.00","0.00"
"03:24:59","73.1","70.3","91","30.02","191","0","0","0.00","0.00"
"03:29:58","73","70.2","91","30.02","191","0.4","2.3","0.00","0.00"
"03:34:57","73","70.2","91","30.02","191","0.7","2.3","0.00","0.00"
"03:39:57","73.1","70.3","91","30.02","191","0.5","2.3","0.00","0.00"
"03:44:56","73.2","70.4","91","30.02","191","0","1.2","0.00","0.00"
"03:49:59","73.3","70.5","91","30.02","191","0","0","0.00","0.00"
"03:54:59","73.3","70.3","90.3","30.02","191","0","0","0.00","0.00"
"03:59:58","73.3","70.2","90","30.02","191","0","0","0.00","0.00"
"04:04:56","73.2","70.1","90","30.02","191","0","0","0.00","0.00"
"04:09:59","73.1","70.1","90.6","30.02","191","0","0","0.00","0.00"
"04:14:59","73","70.2","91","30.02","191","0","0","0.00","0.00"
"04:19:58","72.8","70.1","91.3","30.02","191","0","0","0.00","0.00"
"04:24:57","72.8","70.3","92","30.02","191","0","0","0.00","0.00"
"04:29:56","72.6","70","91.6","30.02","191","0","0","0.00","0.00"
"04:34:59","72.4","69.9","92","30.02","191","0","0","0.00","0.00"
"04:39:56","72.3","69.8","92","30.02","191","0","0","0.00","0.00"
"04:44:59","72.2","69.7","92","30.02","191","0","0","0.00","0.00"
"04:49:58","72.1","69.6","92","30.02","191","0","0","0.00","0.00"
"04:54:57","71.9","69.4","92","30.02","191","0","0","0.00","0.00"
"04:59:56","71.8","69.3","92","30.02","191","0","0","0.00","0.00"
"05:04:58","71.6","69.5","92.9","30.02","191","0","0","0.00","0.00"
"05:09:57","71.6","69.5","93","30.02","191","0","0","0.00","0.00"
"05:14:58","71.5","69.4","93","30.02","191","0","0","0.00","0.00"
"05:19:57","71.5","69.6","93.6","30.02","191","0","0","0.00","0.00"
"05:24:56","71.4","69.6","94","30.02","191","0","0","0.00","0.00"
"05:29:59","71.3","69.5","94","30.03","191","0","0","0.00","0.00"
"05:34:58","71.2","69.4","94","30.03","191","0","0","0.00","0.00"
"05:39:58","71.2","69.4","94","30.03","192","0","0","0.00","0.00"
"05:44:57","71.1","69.3","94","30.04","192","0","0","0.00","0.00"
"05:49:56","70.9","69.1","94","30.04","192","0","0","0.00","0.00"
"05:54:59","70.8","69","94","30.04","192","0","0","0.00","0.00"
"05:59:58","70.6","68.8","94","30.04","192","0","0","0.00","0.00"
"06:04:56","70.5","68.7","94.1","30.04","192","0","0","0.00","0.00"
"06:09:56","70.4","68.8","94.8","30.04","192","0","0","0.00","0.00"
"06:14:57","70.2","68.7","95","30.04","192","0","0","0.00","0.00"
"06:19:56","70.1","68.6","95","30.04","192","0","0","0.00","0.00"
"06:24:59","70.1","68.6","95","30.04","192","0","0","0.00","0.00"
"06:29:58","70.1","68.6","95","30.04","192","0","0","0.00","0.00"
"06:34:57","70.1","68.9","96","30.04","192","0","0","0.00","0.00"
"06:39:58","70.1","68.9","96","30.04","192","0","0","0.00","0.00"
"06:44:57","70.2","69","96","30.05","192","0","0","0.00","0.00"
"06:49:56","70.2","69","96","30.05","192","0","0","0.00","0.00"
"06:54:59","70.2","69","96","30.05","192","0","0","0.00","0.00"
"06:59:57","70.2","69","96","30.05","192","0","0","0.00","0.00"
"07:04:59","70.2","69","96","30.05","192","0","0","0.00","0.00"
"07:09:58","70.3","69.1","96","30.05","192","0","0","0.00","0.00"
"07:14:58","70.5","69.5","96.7","30.06","192","0","0","0.00","0.00"
"07:19:57","70.8","69.9","97","30.06","192","0","0","0.00","0.00"
"07:24:56","71.1","70.2","97","30.06","192","0","0","0.00","0.00"
"07:29:58","71.5","70.6","97","30.06","192","0","0","0.00","0.00"
"07:34:56","71.8","70.9","97","30.06","192","0","0","0.00","0.00"
"07:39:56","72.1","70.9","96","30.06","192","0","0","0.00","0.00"
"07:44:59","72.4","71.2","96","30.06","192","0","0","0.00","0.00"
"07:49:57","72.7","71.3","95.3","30.06","192","0","0","0.00","0.00"
"07:54:56","73.1","71.6","95","30.06","192","0","0","0.00","0.00"
"07:59:56","73.4","71.8","94.5","30.07","192","0","0","0.00","0.00"
"08:04:58","73.8","71.9","93.8","30.07","192","0","0","0.00","0.00"
"08:09:57","74.1","72.1","93.5","30.07","192","0","0","0.00","0.00"
"08:14:57","74.6","72.5","93.2","30.07","192","0","0","0.00","0.00"
"08:19:59","75","72.5","92.1","30.07","192","0","0","0.00","0.00"
"08:24:58","75.4","72.8","91.6","30.07","192","0","0","0.00","0.00"
"08:29:57","75.9","73.1","90.8","30.07","192","0","0","0.00","0.00"
"08:34:56","76.4","73.2","89.8","30.07","192","0","0","0.00","0.00"
"08:39:56","76.9","73.3","88.8","30.07","192","0","0","0.00","0.00"
"08:44:58","77.6","73.7","87.7","30.07","192","0","0","0.00","0.00"
"08:49:57","78.3","74","86.5","30.07","192","0","0","0.00","0.00"
"08:54:56","78.9","74.4","85.9","30.07","192","0","0","0.00","0.00"
"08:59:57","79.5","74.5","84.7","30.07","192","0","0","0.00","0.00"
"09:04:56","80","74.7","83.9","30.06","192","0","0","0.00","0.00"
"09:09:56","80.4","74.6","82.5","30.06","191","0","0","0.00","0.00"
"09:14:57","80.9","75","82.4","30.06","191","0","0","0.00","0.00"
"09:19:57","81.4","75.2","81.4","30.06","191","0","0","0.00","0.00"
"09:24:57","81.6","74.9","80.3","30.06","217","0","0","0.00","0.00"
"09:29:59","81.7","75.1","80.4","30.06","217","0","0","0.00","0.00"
"09:34:58","82","75.2","80","30.06","217","0","0","0.00","0.00"
"09:39:59","82.3","75.4","79.8","30.06","217","0","0","0.00","0.00"
"09:44:55","82.9","75.5","78.6","30.07","217","0","0","0.00","0.00"
"09:49:59","83.3","75.4","77.2","30.07","217","0","0","0.00","0.00"
"09:54:59","83.8","75.9","77","30.07","217","0","0","0.00","0.00"
"09:59:59","84.3","75.7","75.4","30.07","217","0","0","0.00","0.00"
"10:04:59","84.6","75.6","74.6","30.07","217","0","0","0.00","0.00"
"10:09:59","84.7","75.4","73.8","30.07","217","0","0","0.00","0.00"
"10:14:56","85","76","74.5","30.07","217","0","0","0.00","0.00"
"10:19:56","85.4","76.4","74.6","30.07","217","0","0","0.00","0.00"
"10:24:56","85.6","76.1","73.2","30.07","218","0","0","0.00","0.00"
"10:29:59","85.7","75.6","72","30.07","339","0.2","3.5","0.00","0.00"
"10:34:59","85.7","76","72.9","30.07","338","0","0","0.00","0.00"
"10:39:56","86.2","76.7","73.4","30.07","315","0","0","0.00","0.00"
"10:44:56","87","77","72.3","30.08","229","0","2","0.00","0.00"
"10:49:56","87.4","77.1","71.7","30.08","229","0.1","1.2","0.00","0.00"
"10:54:59","87.5","76.2","69.2","30.08","228","0","0","0.00","0.00"
"10:59:59","87.7","76.3","69","30.08","229","0","0","0.00","0.00"
"11:04:58","87.8","76.1","68.4","30.08","229","0","0","0.00","0.00"
"11:09:59","88","76.5","69","30.08","229","0","0","0.00","0.00"
"11:14:56","88.4","76.8","68.8","30.08","229","0","0","0.00","0.00"
"11:19:56","88.8","76.9","68.1","30.07","229","0","0","0.00","0.00"
"11:24:56","89.2","77","67.4","30.07","268","0.3","3.5","0.00","0.00"
"11:29:59","89.6","76.4","65.3","30.07","270","1.2","4","0.00","0.00"
"11:34:59","89.9","77","65.8","30.07","271","0.9","3.5","0.00","0.00"
"11:39:56","90.4","77.6","66.2","30.07","158","0.8","3.5","0.00","0.00"
"11:44:56","90.8","77.8","65.7","30.07","144","1.6","4","0.00","0.00"
"11:49:56","91","76.8","63.3","30.07","158","1.8","4","0.00","0.00"
"11:54:59","91","76.8","63.2","30.07","178","2","4","0.00","0.00"
"11:59:59","91","76","61.8","30.07","208","1.4","3.5","0.00","0.00"
"12:04:59","91","76.8","63.3","30.07","194","2.1","5","0.00","0.00"
"12:09:59","91.2","76.7","62.8","30.07","188","2","4","0.00","0.00"
"12:14:56","91.4","76","60.9","30.07","196","1.7","4","0.00","0.00"
"12:19:56","91.6","76","60.5","30.07","209","0.5","3.5","0.00","0.00"
"12:24:59","92","76.6","60.9","30.07","306","1.5","5","0.00","0.00"
"12:29:59","92.1","76.1","59.7","30.07","276","2","3.5","0.00","0.00"
"12:34:59","92.1","75.9","59.3","30.07","301","1.3","5","0.00","0.00"
"12:39:56","92.2","75.7","58.8","30.07","331","0.8","4","0.00","0.00"
"12:44:56","92.3","76.1","59.3","30.07","338","1.3","6","0.00","0.00"
"12:49:56","92.2","74.9","57.2","30.06","349","2","5","0.00","0.00"
"12:54:56","92.1","76.1","59.9","30.06","212","2.6","5","0.00","0.00"
"12:59:55","92.4","75.6","58.3","30.06","313","2.2","6","0.00","0.00"
"13:04:59","92.6","75.4","57.4","30.06","329","2.7","7","0.00","0.00"
"13:09:59","92.6","75","56.8","30.06","333","1.8","5","0.00","0.00"
"13:14:56","92.7","76","58.5","30.06","334","1.5","5","0.00","0.00"
"13:19:56","92.7","75.1","56.7","30.06","331","1.9","6","0.00","0.00"
"13:24:56","92.6","75.1","56.9","30.06","339","3","6.9","0.00","0.00"
"13:29:56","92.5","75.3","57.5","30.06","346","1.4","4.6","0.00","0.00"
"13:34:56","92.6","76.4","59.3","30.05","346","1","3.5","0.00","0.00"
"13:39:57","92.9","75.8","57.8","30.05","345","1.9","5","0.00","0.00"
"13:44:56","93.5","77","59.1","30.05","351","1.9","6","0.00","0.00"
"13:49:56","94.1","76.2","56.4","30.05","340","1.8","5","0.00","0.00"
"13:54:56","94.6","75.2","53.6","30.05","195","3.1","7","0.00","0.00"
"13:59:56","94.9","75.2","53.2","30.05","186","2.1","5","0.00","0.00"
"14:04:55","94.8","75.1","53.2","30.04","179","2","5","0.00","0.00"
"14:09:56","94.5","75","53.7","30.04","178","0.8","6","0.00","0.00"
"14:14:57","94.8","76.9","56.4","30.04","193","2.9","7","0.00","0.00"
"14:19:57","95","75.6","53.7","30.04","187","3.1","6.9","0.00","0.00"
"14:24:57","95.1","75.9","54.2","30.04","192","3.9","7","0.00","0.00"
"14:29:56","94.9","76.7","55.9","30.04","195","2","6.9","0.00","0.00"
"14:34:56","94.9","76.3","55.2","30.03","198","3.9","8.1","0.00","0.00"
"14:39:57","95","75.7","53.9","30.03","192","4.1","11.5","0.00","0.00"
"14:44:57","95.1","75.6","53.6","30.03","214","2.8","7","0.00","0.00"
"14:49:56","95","75.7","53.9","30.02","226","2.8","6","0.00","0.00"
"14:54:56","95.2","75.5","53.3","30.02","231","3","6","0.00","0.00"
"14:59:56","95.5","75.5","52.6","30.03","186","3.6","10.4","0.00","0.00"
"15:04:55","95.8","75.5","52.2","30.03","178","3","7","0.00","0.00"
"15:09:56","96.2","75.2","51.1","30.03","184","3.5","7","0.00","0.00"
"15:14:57","96.4","75.2","51","30.03","200","3.2","6.9","0.00","0.00"
"15:19:56","96.5","75.4","50.9","30.02","214","3.4","7","0.00","0.00"
"15:24:56","96.4","74.5","49.7","30.02","185","3.5","11","0.00","0.00"
"15:29:56","96.1","73.9","49.1","30.02","194","5.3","13","0.00","0.00"
"15:34:56","94.9","74","51.2","30.02","193","5.4","12.7","0.00","0.00"
"15:39:57","93.9","74.2","53.1","30.02","223","3.9","8.1","0.00","0.00"
"15:44:56","93.1","73.9","53.9","30.02","214","3.4","10.4","0.00","0.00"
"15:49:59","92.4","74.6","56.3","30.02","206","3.2","7","0.00","0.00"
"15:54:59","91.8","74.8","57.8","30.02","212","3.4","6","0.00","0.00"
"15:59:58","91.2","75.8","60.8","30.02","212","2.8","6","0.00","0.00"
"16:04:58","90.6","75.8","62","30.02","200","2.7","6","0.00","0.00"
"16:09:58","90","76.1","63.7","30.02","221","4","10.4","0.00","0.00"
"16:14:59","89.3","76.6","66.4","30.02","188","2.3","5","0.00","0.00"
"16:19:55","88.9","77.9","70.2","30.02","189","1","3.5","0.00","0.00"
"16:24:59","88.8","78.2","71","30.02","201","1.4","5","0.00","0.00"
"16:29:59","89.1","77.7","69.2","30.02","213","1.7","4","0.00","0.00"
"16:34:59","89.8","78.3","69.1","30.02","190","1.8","4","0.00","0.00"
"16:39:56","90.6","78.3","67.4","30.02","170","1.5","4","0.00","0.00"
"16:44:55","90.9","78.1","66.3","30.03","216","2.9","5","0.00","0.00"
"16:49:59","90.5","77.7","66.4","30.03","245","2","5","0.00","0.00"
"16:54:59","90.1","77.6","66.7","30.03","185","2.2","4","0.00","0.00"
"16:59:59","89.8","77.3","66.8","30.04","224","2","5","0.00","0.00"
"17:04:58","89.6","77.5","67.7","30.04","240","2.2","5","0.00","0.00"
"17:09:59","89.4","77.3","67.7","30.04","245","2.4","5","0.00","0.00"
"17:14:55","89.3","77.6","68.6","30.05","264","2.5","9","0.00","0.00"
"17:19:57","88.6","76.1","66.8","30.05","291","4.8","13","0.00","0.00"
"17:24:57","87.6","74.5","65.4","30.05","260","2.2","9.2","0.00","0.00"
"17:29:57","87.2","74.1","65.2","30.05","300","2.5","5","0.00","0.00"
"17:34:56","86.9","74.4","66.5","30.05","319","2.4","6","0.00","0.00"
"17:39:57","86.5","74.7","68","30.05","330","2.6","9.2","0.00","0.00"
"17:44:57","86.2","74.5","68.3","30.06","327","2.7","10.4","0.00","0.00"
"17:49:56","85.7","73.8","67.7","30.06","346","4.5","11","0.00","0.00"
"17:54:56","84.9","72.8","67.1","30.06","347","2.8","12","0.00","0.00"
"17:59:56","84.1","72.3","67.9","30.07","353","3","11.5","0.00","0.00"
"18:04:59","83.2","71.8","68.7","30.07","331","2.4","9.2","0.00","0.00"
"18:09:55","82.5","71.4","69.2","30.07","343","2","5","0.00","0.00"
"18:14:57","81.9","71.2","70","30.07","339","1","5","0.00","0.00"
"18:19:56","81.4","71","70.7","30.06","338","1.2","3.5","0.00","0.00"
"18:24:56","81.2","71","71.3","30.06","338","1.4","4","0.00","0.00"
"18:29:56","80.9","70.8","71.4","30.06","340","2.5","6","0.00","0.00"
"18:34:56","80.8","70.7","71.6","30.04","341","1.9","6","0.00","0.00"
"18:39:57","80.7","71.1","72.6","30.04","342","0.1","2.3","0.00","0.00"
"18:44:57","80.6","70.8","72.1","30.04","341","0.6","3","0.00","0.00"
"18:49:57","80.5","70.5","71.7","30.04","341","1.9","4","0.00","0.00"
"18:54:57","80.4","70.3","71.7","30.04","341","1","4","0.00","0.00"
"18:59:56","80.3","70.3","71.8","30.06","341","0","0","0.00","0.00"
"19:04:56","80.1","70.3","72","30.06","341","0.1","1.2","0.00","0.00"
"19:09:57","80","70.4","72.5","30.06","341","0","1.2","0.00","0.00"
"19:14:58","80","70.1","71.9","30.06","341","0.2","1.2","0.00","0.00"
"19:19:58","80","70.6","72.9","30.06","341","0.4","2.3","0.00","0.00"
"19:24:58","79.8","70.8","74","30.06","341","0.1","1.2","0.00","0.00"
"19:29:58","79.7","70.2","72.7","30.06","341","0.6","3.5","0.00","0.00"
"19:34:58","79.9","70","71.8","30.06","342","0.2","2.3","0.00","0.00"
"19:39:59","80","70.5","72.7","30.06","342","1.5","4","0.00","0.00"
"19:44:58","79.9","70.1","72","30.07","342","1.4","3.5","0.00","0.00"
"19:49:58","79.8","70","72.1","30.07","342","1.3","3.5","0.00","0.00"
"19:54:59","79.7","70.4","73.2","30.07","342","1.1","3.5","0.00","0.00"
"19:59:59","79.6","70.6","73.9","30.08","342","1.1","3.5","0.00","0.00"
"20:04:58","79.4","70.4","74","30.08","342","0.9","3.5","0.00","0.00"
"20:09:59","79.2","70.4","74.5","30.08","342","0.2","2.3","0.00","0.00"
"20:14:56","79","70.3","74.8","30.08","342","0.1","1.2","0.00","0.00"
"20:19:56","78.8","70.2","75","30.08","342","0.2","2.3","0.00","0.00"
"20:24:59","78.7","70.1","75.2","30.08","342","0.8","3.5","0.00","0.00"
"20:29:58","78.5","69.9","75","30.09","342","0.4","2.3","0.00","0.00"
"20:34:57","78.4","69.8","75","30.09","342","0.1","1.2","0.00","0.00"
"20:39:57","78.2","69.7","75.1","30.09","342","0","1","0.00","0.00"
"20:44:56","78.2","69.9","75.6","30.10","342","0.2","1.2","0.00","0.00"
"20:49:59","78.2","70","76","30.10","341","1.9","4","0.00","0.00"
"20:54:58","78.3","70.1","76","30.10","332","3.2","7","0.00","0.00"
"20:59:56","78.2","70","76.2","30.16","273","4.6","11.5","0.00","0.00"
"21:04:58","77.8","69.5","75.9","30.16","229","3.9","11","0.00","0.00"
"21:09:56","76.8","70.5","80.9","30.16","250","4","11.5","0.10","0.06"
"21:14:56","74.6","70.4","86.7","30.19","268","4.3","9.2","0.24","0.23"
"21:19:58","73","70","90.1","30.19","330","3.7","10.4","0.28","0.28"
"21:24:57","72.5","69.9","91.6","30.19","333","1.4","5.8","0.32","0.32"
"21:29:59","72.2","70","92.7","30.19","332","0.6","3.5","0.34","0.34"
"21:34:57","71.9","69.8","93","30.15","331","1","3.5","0.35","0.35"
"21:39:57","71.6","69.5","93","30.15","341","0.6","2.3","0.35","0.35"
"21:44:59","71.3","69.3","93.2","30.15","65","0.6","2.3","0.36","0.35"
"21:49:58","71.2","69.4","94","30.14","65","0.5","2","0.36","0.36"
"21:54:57","71.2","69.4","94","30.14","65","0.4","2.3","0.36","0.36"
"21:59:59","71.2","69.6","94.6","30.14","72","0.7","3.5","0.36","0.36"
"22:04:57","71.2","69.7","95","30.14","93","0.9","2.3","0.37","0.36"
"22:09:56","71.3","69.8","95","30.14","130","2","6","0.38","0.37"
"22:14:59","71.3","69.8","95","30.16","138","2.1","6","0.39","0.28"
"22:19:58","71.3","69.8","95","30.16","138","0.7","3.5","0.41","0.14"
"22:24:57","71.3","69.8","95","30.16","138","0.1","2.3","0.42","0.13"
"22:29:59","71.3","69.8","95","30.16","138","0.7","2.3","0.44","0.10"
"22:34:58","71.2","69.7","95.1","30.16","138","0.1","1.2","0.45","0.10"
"22:39:58","71.2","70","96","30.16","138","0.1","1.2","0.46","0.11"
"22:44:57","71.2","70","96","30.16","138","0.2","1.2","0.47","0.12"
"22:49:59","71.3","70.1","96","30.13","129","0.4","2.3","0.48","0.12"
"22:54:58","71.3","70.1","96","30.13","355","0.3","2.3","0.48","0.12"
"22:59:56","71.3","70.1","96","30.13","355","0.1","1.2","0.48","0.12"
"23:04:59","71.4","70.2","96","30.13","355","0","1.2","0.48","0.12"
"23:09:58","71.4","70.2","96","30.13","355","0.1","1.2","0.48","0.11"
"23:14:58","71.5","70.3","96","30.13","355","0","1.2","0.48","0.10"
"23:19:57","71.5","70.3","96","30.13","355","0","1.2","0.48","0.09"
"23:24:56","71.5","70.3","96","30.13","355","0","0","0.48","0.07"
"23:29:59","71.5","70.3","96","30.13","355","0","1.2","0.48","0.06"
"23:34:58","71.5","70.3","96","30.12","355","0","0","0.48","0.04"
"23:39:58","71.6","70.4","96","30.12","355","0","2","0.48","0.03"
"23:44:57","71.6","70.4","96","30.13","355","0.7","3.5","0.48","0.02"
"23:49:56","71.5","70.4","96","30.13","355","0.1","1.2","0.48","0.01"
"23:54:59","71.7","70.8","97","30.13","326","1.2","4","0.48","0.00"
"23:59:58","71.7","70.8","97","30.16","277","2.1","7","0.48","0.00"
