"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","72.9","63.8","73.3","29.98","340","0.6","3.5","0.00","0.00"
"00:09:56","72.8","64","74","29.98","335","1","3.5","0.00","0.00"
"00:14:59","72.6","64","74.4","29.98","333","0.1","2.3","0.00","0.00"
"00:19:58","72.5","64.1","74.8","29.98","330","0.6","2.3","0.00","0.00"
"00:24:57","72.4","64","75","29.98","330","0.7","2.3","0.00","0.00"
"00:29:59","72.3","64.2","75.7","29.98","331","0.1","2.3","0.00","0.00"
"00:34:58","72.1","64.1","76","29.98","329","0.3","2.3","0.00","0.00"
"00:39:58","72","64","76","29.98","329","0.1","1.2","0.00","0.00"
"00:44:57","71.9","64.1","76.7","29.98","329","0.4","2.3","0.00","0.00"
"00:49:56","71.7","64.3","77.4","29.97","329","0.3","2.3","0.00","0.00"
"00:54:59","71.5","64.3","77.9","29.97","329","0.2","2.3","0.00","0.00"
"00:59:57","71.4","64.2","78","29.98","301","0.7","3.5","0.00","0.00"
"01:04:59","71.3","64.1","78","29.98","286","0.6","2.3","0.00","0.00"
"01:09:58","71.3","64.1","78","29.98","286","0.9","3.5","0.00","0.00"
"01:14:58","71.3","64.1","78","29.98","286","0.5","3.5","0.00","0.00"
"01:19:57","71.3","64.2","78.4","29.98","286","0.3","2.3","0.00","0.00"
"01:24:56","71.2","64.5","79.4","29.98","286","0.1","2.3","0.00","0.00"
"01:29:58","71.1","64.5","79.5","29.98","286","0.5","3.5","0.00","0.00"
"01:34:56","71.1","64.6","80","29.98","283","0.4","2.3","0.00","0.00"
"01:39:57","71.1","64.7","80.2","29.98","283","0.5","2.3","0.00","0.00"
"01:44:59","71.1","64.6","80","29.98","277","1","3.5","0.00","0.00"
"01:49:58","71.1","64.6","80","29.98","277","0.5","2.3","0.00","0.00"
"01:54:57","71.1","64.6","80","29.98","278","0.9","4","0.00","0.00"
"01:59:59","71.2","64.5","79.4","29.98","320","1.7","5","0.00","0.00"
"02:04:58","71.3","64.5","79.2","29.98","339","0.7","3.5","0.00","0.00"
"02:09:57","71.3","64.7","79.8","29.98","338","0","0","0.00","0.00"
"02:14:58","71.3","64.8","80","29.99","338","0.1","2.3","0.00","0.00"
"02:19:57","71.2","64.9","80.5","29.99","338","0.8","2.3","0.00","0.00"
"02:24:56","71.1","65.3","82.1","29.99","337","0.3","3","0.00","0.00"
"02:29:58","70.9","65.4","83","29.99","322","1.3","4","0.00","0.00"
"02:34:57","70.8","65.4","83","29.99","323","1.9","5","0.00","0.00"
"02:39:57","70.7","65.5","83.7","29.99","334","1.7","5","0.00","0.00"
"02:44:59","70.6","65.5","84","29.99","336","1.1","3.5","0.00","0.00"
"02:49:58","70.4","65.4","84.2","29.99","337","1.1","4","0.00","0.00"
"02:54:57","70.2","65.1","84.1","29.99","337","0.8","2.3","0.00","0.00"
"02:59:56","70.1","65.1","84.3","29.99","335","1.2","3.5","0.00","0.00"
"03:04:59","70","65.3","85","29.99","331","1.1","5","0.00","0.00"
"03:09:58","69.9","65.2","84.8","29.99","328","1.2","3.5","0.00","0.00"
"03:14:57","69.8","65","84.6","30.00","327","1.1","3.5","0.00","0.00"
"03:19:56","69.7","65","84.9","30.00","327","0.5","2.3","0.00","0.00"
"03:24:59","69.6","65.2","85.8","30.00","320","0.5","2.3","0.00","0.00"
"03:29:58","69.4","64.7","85","30.00","319","0.6","2.3","0.00","0.00"
"03:34:56","69.4","64.9","85.8","30.00","319","0.5","2.3","0.00","0.00"
"03:39:56","69.3","64.9","86.1","30.00","319","0.4","2.3","0.00","0.00"
"03:44:59","69.1","65","86.8","30.00","319","0.6","2.3","0.00","0.00"
"03:49:58","68.9","64.7","86.7","30.00","319","0.4","2.3","0.00","0.00"
"03:54:57","68.8","64.6","86.6","30.00","319","0.4","3","0.00","0.00"
"03:59:56","68.7","64.5","86.5","30.00","319","0.6","2.3","0.00","0.00"
"04:04:58","68.6","64.6","87","30.00","319","0.2","2.3","0.00","0.00"
"04:09:58","68.6","64.6","87.1","30.00","319","0.1","2","0.00","0.00"
"04:14:58","68.5","64.5","87","30.00","319","0.1","2.3","0.00","0.00"
"04:19:57","68.4","64.3","86.7","30.00","319","0.2","1.2","0.00","0.00"
"04:24:56","68.4","64.3","86.9","30.00","319","0.2","1.2","0.00","0.00"
"04:29:59","68.3","64.3","87","30.00","319","0.3","2.3","0.00","0.00"
"04:34:57","68.2","64.2","87","30.00","319","0.5","2.3","0.00","0.00"
"04:39:59","68.2","64.3","87.3","30.00","258","0.8","3.5","0.00","0.00"
"04:44:57","68.1","63.9","86.5","30.01","219","1.3","5","0.00","0.00"
"04:49:56","68.1","63.4","85.1","30.01","306","1.4","4.6","0.00","0.00"
"04:54:59","68.2","63.4","84.6","30.01","306","0.4","3","0.00","0.00"
"04:59:58","68.3","63.3","84","30.01","306","1","3.5","0.00","0.00"
"05:04:56","68.4","63.4","84","30.01","306","0.7","2.3","0.00","0.00"
"05:09:59","68.4","63.2","83.5","30.01","306","0.5","2.3","0.00","0.00"
"05:14:59","68.4","63.1","83.3","30.01","306","0.6","2.3","0.00","0.00"
"05:19:58","68.4","63.5","84.2","30.01","306","0.2","2.3","0.00","0.00"
"05:24:56","68.3","63.5","84.5","30.01","306","0.4","2.3","0.00","0.00"
"05:29:59","68.1","63.3","84.7","30.01","306","0.4","2.3","0.00","0.00"
"05:34:49","68","63.3","85","30.01","306","0.3","2.3","0.00","0.00"
"05:39:58","67.8","63.1","85","30.01","306","1.2","3.5","0.00","0.00"
"05:44:57","67.7","63.2","85.6","30.01","306","0.2","2.3","0.00","0.00"
"05:49:56","67.6","62.9","85","30.01","306","0.7","3.5","0.00","0.00"
"05:54:59","67.5","62.9","85.3","30.01","306","0.3","2.3","0.00","0.00"
"05:59:58","67.4","63.3","86.8","30.01","306","0.2","1.2","0.00","0.00"
"06:04:56","67.2","63.1","86.6","30.01","306","0.5","2.3","0.00","0.00"
"06:09:56","67","63","86.9","30.01","306","0.5","2.3","0.00","0.00"
"06:14:56","66.9","62.7","86.5","30.02","306","0.2","2.3","0.00","0.00"
"06:19:59","66.8","62.2","85.3","30.02","306","0.5","2.3","0.00","0.00"
"06:24:58","66.8","62.4","85.7","30.02","306","0.3","2.3","0.00","0.00"
"06:29:57","66.8","62.5","86","30.02","306","0.4","2.3","0.00","0.00"
"06:34:57","66.7","62.4","86","30.02","306","0.4","3.5","0.00","0.00"
"06:39:57","66.7","62.3","86","30.02","306","0.3","2.3","0.00","0.00"
"06:44:56","66.6","62","85.2","30.03","306","0.3","3","0.00","0.00"
"06:49:59","66.6","61.8","84.6","30.03","306","0.4","3.5","0.00","0.00"
"06:54:58","66.6","61.6","84","30.03","306","0.9","4","0.00","0.00"
"06:59:56","66.8","61.7","83.7","30.03","306","1.4","3.5","0.00","0.00"
"07:04:58","66.9","61.6","83","30.03","306","0.6","3.5","0.00","0.00"
"07:09:57","67.1","61.6","82.6","30.03","306","0.9","4","0.00","0.00"
"07:14:56","67.2","61.5","82.2","30.04","306","0.6","3.5","0.00","0.00"
"07:19:59","67.3","61.5","81.6","30.04","306","0.9","3.5","0.00","0.00"
"07:24:57","67.4","61.4","80.8","30.04","306","1.6","4","0.00","0.00"
"07:29:59","67.7","61.2","79.9","30.04","326","1.7","4","0.00","0.00"
"07:34:58","67.8","61.4","80","30.04","345","1.5","5","0.00","0.00"
"07:39:57","68","61.4","79.5","30.04","347","1.6","7","0.00","0.00"
"07:44:59","68.1","61.1","78.2","30.04","350","1.5","4","0.00","0.00"
"07:49:58","68.3","61.2","78","30.04","349","1.4","4","0.00","0.00"
"07:54:56","68.4","61.2","77.8","30.04","349","1.5","4","0.00","0.00"
"07:59:59","68.3","61.3","78.2","30.05","349","1.1","4","0.00","0.00"
"08:04:57","68.3","61.3","78.3","30.05","348","0.8","3","0.00","0.00"
"08:09:56","68.2","61.2","78.2","30.05","347","1.6","4","0.00","0.00"
"08:14:56","68.1","61.1","78.2","30.06","346","1.9","4","0.00","0.00"
"08:19:59","68.2","61.3","78.6","30.06","345","1.5","4","0.00","0.00"
"08:24:57","68.4","61.5","78.6","30.06","342","1.4","5","0.00","0.00"
"08:29:56","68.6","61.5","78","30.06","340","1","5","0.00","0.00"
"08:34:58","69","61.5","77","30.06","345","1.6","5","0.00","0.00"
"08:39:58","69.5","61.3","75.2","30.06","342","2","7","0.00","0.00"
"08:44:56","69.9","61.2","74.2","30.06","343","2","5","0.00","0.00"
"08:49:58","70.1","61.2","73.4","30.06","346","3","10","0.00","0.00"
"08:54:56","70.3","61.1","72.6","30.06","347","2.5","10.4","0.00","0.00"
"08:59:59","70.7","61.3","72.2","30.06","0","2.4","6","0.00","0.00"
"09:04:56","71.4","61.4","70.6","30.06","339","2.8","7","0.00","0.00"
"09:09:59","72.2","61.4","68.7","30.06","343","3.2","10.4","0.00","0.00"
"09:14:59","72.8","61.3","67.2","30.06","343","3.4","9.2","0.00","0.00"
"09:19:57","73","61.3","66.8","30.06","335","3.4","7","0.00","0.00"
"09:24:59","73.3","61.5","66.6","30.06","332","2.4","7","0.00","0.00"
"09:29:58","73.5","61.3","65.8","30.06","331","2","6.9","0.00","0.00"
"09:34:56","73.8","61.9","66.3","30.06","348","1.4","6","0.00","0.00"
"09:39:59","74.2","61.9","65.5","30.06","335","2.8","7","0.00","0.00"
"09:44:58","74.5","61.3","63.7","30.06","330","4.3","10.4","0.00","0.00"
"09:49:56","74.7","61.2","62.7","30.06","327","2.8","9.2","0.00","0.00"
"09:54:58","75.1","61.6","62.8","30.06","331","2.4","9.2","0.00","0.00"
"09:59:57","75.5","61.4","61.7","30.06","341","3.4","10.4","0.00","0.00"
"10:04:58","75.7","61.4","61.3","30.06","336","2.9","9.2","0.00","0.00"
"10:09:57","75.9","61.8","61.6","30.06","316","1.7","9","0.00","0.00"
"10:14:57","76.1","62","61.7","30.06","340","4","10.4","0.00","0.00"
"10:19:59","76","61.7","61.2","30.06","343","3.8","11.5","0.00","0.00"
"10:24:57","76","61.9","61.8","30.06","330","2.8","7","0.00","0.00"
"10:29:59","76","61.8","61.5","30.06","341","2.7","8.1","0.00","0.00"
"10:34:59","76.3","62.2","61.9","30.06","341","1.7","9.2","0.00","0.00"
"10:39:58","76.3","61.6","60.4","30.06","338","4.5","12","0.00","0.00"
"10:44:56","76.2","62.2","61.9","30.07","334","2.9","10.4","0.00","0.00"
"10:49:58","76.4","62","61.2","30.07","324","4","11.5","0.00","0.00"
"10:54:33","76.4","62.2","61.6","30.07","332","3","11.5","0.00","0.00"
"10:59:59","76.6","61.8","60.3","30.07","339","2.7","4","0.00","0.00"
"11:04:57","76.8","61.8","60","30.07","334","3","7","0.00","0.00"
"11:09:56","77","62.6","61","30.07","341","4.3","10.4","0.00","0.00"
"11:14:59","77.1","62.3","60.1","30.07","334","2.3","9.2","0.00","0.00"
"11:19:58","77.5","63.1","61.2","30.07","336","3","8.1","0.00","0.00"
"11:24:56","77.6","61.8","58.3","30.07","337","3.7","8.1","0.00","0.00"
"11:29:58","77.7","63.7","62.2","30.07","320","1.8","5","0.00","0.00"
"11:34:57","78.2","63","59.7","30.07","343","2.6","6","0.00","0.00"
"11:39:56","78.6","62.4","57.7","30.07","339","0.5","4.6","0.00","0.00"
"11:44:56","79","63.4","58.9","30.07","343","3.3","10","0.00","0.00"
"11:49:59","79","62.5","57.2","30.07","344","3.9","10.4","0.00","0.00"
"11:54:58","78.6","62.7","58.2","30.07","287","2.3","10.4","0.00","0.00"
"11:59:56","78.8","63.6","59.9","30.07","339","4.7","13","0.00","0.00"
"12:04:58","78.4","62.4","58","30.07","348","3.4","10.4","0.00","0.00"
"12:09:57","78.4","62.8","58.8","30.07","327","2.5","9","0.00","0.00"
"12:14:58","78.5","62.5","58","30.07","306","2.8","9.2","0.00","0.00"
"12:19:56","78.5","62.3","57.6","30.07","335","4.3","10.4","0.00","0.00"
"12:24:58","78.4","62.6","58.4","30.07","345","2.9","10.4","0.00","0.00"
"12:29:56","78.5","62.6","58.3","30.07","341","3.2","6.9","0.00","0.00"
"12:34:59","78.8","63.3","59.1","30.07","311","3","9","0.00","0.00"
"12:39:56","79.3","63.3","58.2","30.07","352","3.3","11.5","0.00","0.00"
"12:44:56","79.3","62.5","56.6","30.07","346","1.9","6.9","0.00","0.00"
"12:49:59","79","62.4","56.8","30.06","341","3.2","7","0.00","0.00"
"12:54:59","79","63.6","59.4","30.06","331","1.2","5","0.00","0.00"
"12:59:59","79.6","63.9","58.9","30.06","333","0.1","3.5","0.00","0.00"
"13:04:59","80.3","64.2","58.1","30.06","327","2.3","7","0.00","0.00"
"13:09:59","80","62.4","55","30.06","337","3.1","8.1","0.00","0.00"
"13:14:57","79.6","63.2","57.2","30.06","351","0.7","4","0.00","0.00"
"13:19:56","80.1","63.9","57.9","30.06","5","1","9","0.00","0.00"
"13:24:56","80.6","63","55","30.06","321","4.4","11","0.00","0.00"
"13:29:56","80.3","61.7","53.2","30.06","350","3.1","11","0.00","0.00"
"13:34:59","79.8","62.7","56","30.06","353","1.6","6","0.00","0.00"
"13:39:56","80.1","64","58","30.06","323","3.9","10","0.00","0.00"
"13:44:56","80.4","63.8","57.2","30.06","338","2.9","10.4","0.00","0.00"
"13:49:59","80.7","64","56.8","30.05","334","5.1","12","0.00","0.00"
"13:54:59","80.7","63.4","55.8","30.05","307","3.1","7","0.00","0.00"
"13:59:58","80.2","63.2","56.2","30.05","343","3.8","10","0.00","0.00"
"14:04:57","79.5","63","57.2","30.05","338","4","11.5","0.00","0.00"
"14:09:58","78.9","63.6","59.4","30.05","350","2.1","7","0.00","0.00"
"14:14:59","78.8","63.5","59.4","30.05","322","1.8","5","0.00","0.00"
"14:19:59","79.3","64.8","61.1","30.05","330","0.8","3.5","0.00","0.00"
"14:24:22","80.2","63.5","56.8","30.05","341","2.3","6","0.00","0.00"
"14:29:58","81.1","63.8","55.9","30.05","283","2.7","6","0.00","0.00"
"14:34:58","81.2","62.7","53.5","30.04","339","3.1","9.2","0.00","0.00"
"14:39:58","81.3","63.4","54.5","30.04","327","4.3","11.5","0.00","0.00"
"14:44:58","80.9","62.9","54.4","30.04","351","3.7","11.5","0.00","0.00"
"14:49:57","80.1","62.3","54.6","30.04","329","3.4","6.9","0.00","0.00"
"14:54:58","79.7","62.4","55.6","30.04","334","2.6","7","0.00","0.00"
"14:59:57","80","63.4","57","30.04","331","4.2","12","0.00","0.00"
"15:04:57","80.6","63.1","55.4","30.04","337","3.8","9.2","0.00","0.00"
"15:09:57","80.8","63","54.9","30.04","308","3.2","6","0.00","0.00"
"15:14:59","81.1","63","54.3","30.04","323","1.8","6","0.00","0.00"
"15:19:58","81.5","63.5","54.5","30.04","318","3.2","12","0.00","0.00"
"15:24:58","81.6","62.3","52.1","30.04","298","2.4","6","0.00","0.00"
"15:29:58","81.2","62.7","53.5","30.04","318","2.9","9.2","0.00","0.00"
"15:34:58","80.8","62.9","54.6","30.03","341","3.2","7","0.00","0.00"
"15:39:59","81.3","63.8","55.5","30.03","299","2.3","10.4","0.00","0.00"
"15:44:58","81.8","63.1","53.2","30.03","331","2","10.4","0.00","0.00"
"15:49:54","82.2","63.8","53.8","30.03","333","1.5","10","0.00","0.00"
"15:54:58","82.8","62.1","49.7","30.03","328","4","10.4","0.00","0.00"
"15:59:57","82.7","61.3","48.5","30.03","330","3.4","11.5","0.00","0.00"
"16:04:57","82.6","61","48.2","30.03","348","3.2","9.2","0.00","0.00"
"16:09:57","82.5","60.4","47.3","30.03","335","5.7","12","0.00","0.00"
"16:14:58","82.2","60.5","47.9","30.03","343","2.9","12","0.00","0.00"
"16:19:58","82.5","60.6","47.6","30.03","340","3.6","11.5","0.00","0.00"
"16:24:58","82.6","59.9","46.3","30.03","333","4","11.5","0.00","0.00"
"16:29:57","82.5","59.5","45.8","30.03","337","3.8","13","0.00","0.00"
"16:34:56","82.8","60.4","46.8","30.03","346","3.1","9","0.00","0.00"
"16:39:57","82.7","58.8","44.3","30.03","335","4","9.2","0.00","0.00"
"16:44:56","82.7","59.3","45.3","30.03","323","3.8","11.5","0.00","0.00"
"16:49:56","82.6","58.7","44.5","30.03","329","3.9","9.2","0.00","0.00"
"16:54:59","82.6","58.5","44.1","30.03","335","3.6","12","0.00","0.00"
"16:59:59","82.6","57.9","43.1","30.04","313","3","8.1","0.00","0.00"
"17:04:58","82.5","57.9","43.2","30.04","332","4","12","0.00","0.00"
"17:09:59","82.4","57.6","43","30.04","339","4.8","11.5","0.00","0.00"
"17:14:56","82.3","58.9","45.1","30.04","331","3.1","11","0.00","0.00"
"17:19:59","82.4","58.7","44.7","30.03","332","3.3","11.5","0.00","0.00"
"17:24:59","82.5","58.8","44.7","30.03","350","3.2","10.4","0.00","0.00"
"17:29:58","82.6","59.2","45.2","30.04","349","4.7","14","0.00","0.00"
"17:34:58","82.2","58.2","44.2","30.04","329","4.8","13","0.00","0.00"
"17:39:59","81.9","59.2","46.1","30.04","351","3.1","10.4","0.00","0.00"
"17:44:58","82","59.8","47","30.04","300","2.3","10","0.00","0.00"
"17:49:58","82","59.1","45.8","30.04","325","3.8","10.4","0.00","0.00"
"17:54:57","81.7","58.7","45.7","30.04","336","3.5","9.2","0.00","0.00"
"17:59:57","81.5","59","46.4","30.04","301","3.1","7","0.00","0.00"
"18:04:56","81.6","60.3","48.6","30.04","321","2","7","0.00","0.00"
"18:09:57","81.4","59","46.7","30.04","315","2.9","6.9","0.00","0.00"
"18:14:57","81.3","59.4","47.5","30.04","332","3.7","10.4","0.00","0.00"
"18:19:57","81","58.8","46.7","30.04","325","4.4","12","0.00","0.00"
"18:24:56","80.6","58.8","47.4","30.04","336","3.2","11.5","0.00","0.00"
"18:29:56","80.3","58.1","46.9","30.04","315","3.2","7","0.00","0.00"
"18:34:59","79.8","58.7","48.5","30.04","275","1.8","5","0.00","0.00"
"18:39:56","79.6","58.4","48.4","30.04","330","2.7","9","0.00","0.00"
"18:44:56","79.6","58.3","48.2","30.04","223","1.5","9.2","0.00","0.00"
"18:49:56","79.3","57.8","47.8","30.04","310","2.4","7","0.00","0.00"
"18:54:56","79.1","58.1","48.8","30.04","300","1.9","5","0.00","0.00"
"18:59:58","78.8","58","49","30.05","351","2","5","0.00","0.00"
"19:04:56","78.6","57.7","48.9","30.05","338","2.3","5","0.00","0.00"
"19:09:59","78.4","58.1","49.8","30.05","341","1.9","6","0.00","0.00"
"19:14:59","78.2","58.4","50.8","30.05","345","1.1","3.5","0.00","0.00"
"19:19:57","77.8","58.2","51","30.05","325","1.8","4","0.00","0.00"
"19:24:56","77.6","58.4","51.7","30.05","323","0.9","3.5","0.00","0.00"
"19:29:58","77.3","58.7","52.8","30.05","325","0.4","2.3","0.00","0.00"
"19:34:56","77","58.9","53.6","30.05","327","0.3","2.3","0.00","0.00"
"19:39:56","76.7","59.1","54.6","30.05","327","0.4","2.3","0.00","0.00"
"19:44:59","76.3","59.5","56.1","30.05","329","0","1","0.00","0.00"
"19:49:58","75.8","59.7","57.4","30.05","329","0.1","1.2","0.00","0.00"
"19:54:57","75.3","59.9","58.8","30.05","329","0.1","1.2","0.00","0.00"
"19:59:56","74.8","60.4","60.8","30.05","329","0","0","0.00","0.00"
"20:04:59","74.3","60.6","62.3","30.05","329","0","0","0.00","0.00"
"20:09:58","73.7","60.5","63.4","30.05","329","0","0","0.00","0.00"
"20:14:58","73.1","61.1","65.9","30.05","329","0","0","0.00","0.00"
"20:19:57","72.4","61.4","68.3","30.05","329","0","1","0.00","0.00"
"20:24:56","71.7","61.1","69.2","30.05","329","0","0","0.00","0.00"
"20:29:59","71","61","70.7","30.05","329","0","1.2","0.00","0.00"
"20:34:58","70.4","61.1","72.5","30.05","329","0","0","0.00","0.00"
"20:39:58","69.8","60.8","73.1","30.05","329","0","0","0.00","0.00"
"20:44:57","69.4","60.4","73.2","30.06","329","0","0","0.00","0.00"
"20:49:56","68.8","60.2","74.1","30.06","329","0","1","0.00","0.00"
"20:54:56","68.5","60.3","75","30.06","329","0.1","1.2","0.00","0.00"
"20:59:59","68.2","60.5","76.5","30.06","329","0.1","1.2","0.00","0.00"
"21:04:57","67.9","60.5","77.1","30.06","329","0","0","0.00","0.00"
"21:09:57","67.6","60.5","78","30.06","329","0","0","0.00","0.00"
"21:14:57","67.4","60.5","78.5","30.06","329","0","0","0.00","0.00"
"21:19:56","67.1","60.5","79.4","30.06","329","0","0","0.00","0.00"
"21:24:59","66.8","60.4","80","30.06","329","0","0","0.00","0.00"
"21:29:58","66.5","60.1","80","30.06","329","0","0","0.00","0.00"
"21:34:57","66.3","59.9","80","30.06","329","0","0","0.00","0.00"
"21:39:57","66.2","59.7","79.7","30.06","329","0","1.2","0.00","0.00"
"21:44:56","66.3","59.8","79.8","30.06","329","0.6","2.3","0.00","0.00"
"21:49:59","66.3","59.8","79.7","30.06","329","0","0","0.00","0.00"
"21:54:58","66.2","59.6","79.2","30.06","329","0","0","0.00","0.00"
"21:59:57","66.1","59.7","80","30.07","329","0","0","0.00","0.00"
"22:04:59","65.9","59.5","79.9","30.07","329","0","0","0.00","0.00"
"22:09:59","65.7","59.5","80.5","30.07","329","0","0","0.00","0.00"
"22:14:59","65.5","59.5","81.1","30.07","329","0","0","0.00","0.00"
"22:19:58","65.2","59.7","82.1","30.07","329","0","0","0.00","0.00"
"22:24:58","64.9","59.6","83","30.07","329","0","0","0.00","0.00"
"22:29:56","64.4","59.4","83.8","30.08","329","0","0","0.00","0.00"
"22:34:59","64.1","59.2","84.1","30.08","329","0","0","0.00","0.00"
"22:39:56","63.8","59.2","85","30.08","329","0","0","0.00","0.00"
"22:44:59","63.7","59.2","85.4","30.08","329","0","0","0.00","0.00"
"22:49:58","63.6","59.3","86","30.07","329","0","0","0.00","0.00"
"22:54:57","63.4","59.2","86.1","30.07","329","0","0","0.00","0.00"
"22:59:52","63.3","59.1","86.2","30.07","329","0","0","0.00","0.00"
"23:04:59","63.1","59.2","87","30.07","329","0","0","0.00","0.00"
"23:09:58","62.9","59","87","30.07","329","0","0","0.00","0.00"
"23:14:58","62.6","58.7","87","30.08","329","0","0","0.00","0.00"
"23:19:57","62.5","58.6","87.2","30.08","329","0","0","0.00","0.00"
"23:24:56","62.3","58.7","88","30.08","329","0","0","0.00","0.00"
"23:29:59","62.1","58.5","88","30.08","329","0","0","0.00","0.00"
"23:34:58","61.9","58.5","88.6","30.08","329","0","0","0.00","0.00"
"23:39:58","61.7","58.4","89","30.08","329","0","0","0.00","0.00"
"23:44:57","61.6","58.3","89","30.08","329","0","0","0.00","0.00"
"23:49:56","61.4","58.1","89","30.08","329","0","0","0.00","0.00"
"23:54:59","61.2","58.2","90","30.08","329","0","0","0.00","0.00"
