"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","73","69.3","88.1","30.05","329","0.2","1.2","0.00","0.00"
"00:09:56","72.9","69.5","89","30.05","329","0.1","1.2","0.00","0.00"
"00:14:56","72.8","69.4","89","30.05","329","0","0","0.00","0.00"
"00:19:59","72.7","69.3","89","30.04","329","0","0","0.00","0.00"
"00:24:59","72.5","69.2","89.1","30.04","329","0","0","0.00","0.00"
"00:29:57","72.5","69.4","90","30.04","329","1","3.6","0.00","0.00"
"00:34:56","72.4","69.3","90","30.04","329","1.2","3.5","0.00","0.00"
"00:39:57","72.3","69.2","90","30.04","329","0.2","2.3","0.00","0.00"
"00:44:56","72.2","69.1","90","30.05","329","0","0","0.00","0.00"
"00:49:58","71.9","68.8","90","30.05","329","0","0","0.00","0.00"
"00:54:58","71.7","68.6","90","30.05","329","0","0","0.00","0.00"
"00:59:57","71.5","68.7","91","30.05","329","0","0","0.00","0.00"
"01:04:59","71.4","68.6","91","30.05","329","0","0","0.00","0.00"
"01:09:59","71.3","68.8","91.8","30.05","329","0","0","0.00","0.00"
"01:14:58","71.2","68.8","92","30.05","329","0","0","0.00","0.00"
"01:19:57","71.1","68.7","92","30.05","329","0","0","0.00","0.00"
"01:24:56","71","68.6","92","30.05","329","0","0","0.00","0.00"
"01:29:59","70.9","68.5","92","30.05","329","0","0","0.00","0.00"
"01:34:57","70.7","68.3","92","30.05","329","0","0","0.00","0.00"
"01:39:58","70.6","68.2","92","30.05","329","0","0","0.00","0.00"
"01:44:57","70.5","68.1","92","30.05","329","0","0","0.00","0.00"
"01:49:56","70.4","68","92.1","30.05","329","0","0","0.00","0.00"
"01:54:59","70.3","68.2","93","30.05","329","0","0","0.00","0.00"
"01:59:58","70.3","68.2","93","30.05","329","0","0","0.00","0.00"
"02:04:57","70.3","68.2","93","30.05","329","0","0","0.00","0.00"
"02:09:56","70.3","68.2","93","30.05","329","0","0","0.00","0.00"
"02:14:56","70.1","68","93","30.05","329","0","0","0.00","0.00"
"02:19:59","69.9","67.8","93","30.04","329","0","0","0.00","0.00"
"02:24:59","69.9","67.8","93","30.04","329","0.2","2.4","0.00","0.00"
"02:29:57","69.9","67.8","93","30.04","329","1.1","2.4","0.00","0.00"
"02:34:28","69.9","67.8","93.2","30.04","329","1.2","3.6","0.00","0.00"
"02:39:56","69.8","67.7","93","30.04","329","0.2","1.2","0.00","0.00"
"02:44:59","69.7","67.6","93","30.05","329","0","0","0.00","0.00"
"02:49:58","69.6","67.5","93","30.05","329","0","0","0.00","0.00"
"02:54:57","69.5","67.4","93","30.05","329","0","0","0.00","0.00"
"02:59:56","69.3","67.4","93.5","30.05","329","0","0","0.00","0.00"
"03:04:59","69.2","67.4","94","30.05","329","0","0","0.00","0.00"
"03:09:59","69.1","67.3","94","30.05","329","0.1","1.2","0.00","0.00"
"03:14:59","69","67.2","94","30.05","329","0","0","0.00","0.00"
"03:19:58","68.9","67.1","94","30.05","329","0","0","0.00","0.00"
"03:24:57","68.8","67","94","30.05","329","0","0","0.00","0.00"
"03:29:56","68.8","67.1","94.5","30.05","329","0.5","2.4","0.00","0.00"
"03:34:59","68.7","67.2","95","30.05","329","0","1.2","0.00","0.00"
"03:39:56","68.7","67.2","95","30.05","329","0","0","0.00","0.00"
"03:44:58","68.7","67.1","94.6","30.05","329","0","0","0.00","0.00"
"03:49:57","68.6","67","94.7","30.05","329","0","1.2","0.00","0.00"
"03:54:56","68.4","66.7","94.1","30.05","329","0.2","1.2","0.00","0.00"
"03:59:59","68.3","66.8","95","30.05","329","0","0","0.00","0.00"
"04:04:57","68.2","66.7","95","30.05","329","0","0","0.00","0.00"
"04:09:57","68.2","66.7","95","30.05","329","0","0","0.00","0.00"
"04:14:57","68.1","66.6","95","30.06","329","0","1.2","0.00","0.00"
"04:19:56","68.1","66.6","95","30.06","329","0.6","2.4","0.00","0.00"
"04:24:59","68.1","66.6","95","30.06","329","0.1","1.2","0.00","0.00"
"04:29:57","68","66.5","95","30.06","329","0","0","0.00","0.00"
"04:34:56","67.9","66.4","95","30.05","329","0","0","0.00","0.00"
"04:39:57","67.9","66.4","95","30.05","329","0","0","0.00","0.00"
"04:44:56","67.8","66.3","95","30.06","329","0","0","0.00","0.00"
"04:49:56","67.7","66.3","95.4","30.06","329","0","0","0.00","0.00"
"04:54:59","67.7","66.5","96","30.06","329","0","0","0.00","0.00"
"04:59:57","67.6","66.3","95.7","30.06","329","0","0","0.00","0.00"
"05:04:56","67.6","66.4","95.9","30.06","329","0","0","0.00","0.00"
"05:09:59","67.5","66.1","95.2","30.06","329","0","0","0.00","0.00"
"05:14:56","67.4","65.9","95","30.06","329","0","0","0.00","0.00"
"05:19:58","67.4","66.2","96","30.06","329","0.4","2.4","0.00","0.00"
"05:24:57","67.4","66.2","96","30.06","329","0.5","2.4","0.00","0.00"
"05:29:56","67.4","66.2","95.8","30.07","329","0","0","0.00","0.00"
"05:34:59","67.3","66.1","96","30.07","329","0","0","0.00","0.00"
"05:39:59","67.2","66","95.8","30.07","329","0","0","0.00","0.00"
"05:44:57","67.2","65.9","95.8","30.07","329","0","0","0.00","0.00"
"05:49:57","67.2","66","96","30.07","329","0","0","0.00","0.00"
"05:54:56","67.2","66","96","30.07","329","0","0","0.00","0.00"
"05:59:58","67.1","65.9","96","30.07","329","0","0","0.00","0.00"
"06:04:57","67","65.8","96","30.07","329","0","0","0.00","0.00"
"06:09:58","67","65.8","96","30.07","329","0","0","0.00","0.00"
"06:14:58","66.8","65.6","96","30.08","329","0","0","0.00","0.00"
"06:19:57","66.8","65.6","96","30.08","329","0","0","0.00","0.00"
"06:24:57","66.8","65.6","96","30.08","329","0","0","0.00","0.00"
"06:29:56","66.8","65.6","96","30.09","329","0","0","0.00","0.00"
"06:34:59","66.7","65.5","96","30.09","329","0","0","0.00","0.00"
"06:39:56","66.6","65.4","96","30.09","329","0","0","0.00","0.00"
"06:44:59","66.6","65.4","96","30.09","329","0","0","0.00","0.00"
"06:49:57","66.6","65.4","96","30.09","329","0","0","0.00","0.00"
"06:54:57","66.6","65.4","96","30.09","329","0","0","0.00","0.00"
"06:59:56","66.7","65.5","96","30.09","329","0","0","0.00","0.00"
"07:04:59","66.8","65.6","96","30.09","329","0","0","0.00","0.00"
"07:09:58","66.9","65.7","96","30.09","329","0","0","0.00","0.00"
"07:14:58","67","65.8","96","30.10","338","0","1.2","0.00","0.00"
"07:19:56","67.1","65.9","96","30.10","337","0.7","3.6","0.00","0.00"
"07:24:59","67.3","65.9","95.4","30.10","336","1.3","3.5","0.00","0.00"
"07:29:57","67.5","66","95","30.10","336","0.5","2.4","0.00","0.00"
"07:34:56","67.6","66.1","95","30.10","336","0.6","3.6","0.00","0.00"
"07:39:56","67.7","66","94.5","30.10","336","0.8","2.4","0.00","0.00"
"07:44:58","67.7","65.9","94","30.11","336","1.4","3.6","0.00","0.00"
"07:49:57","67.8","66","94","30.11","336","0.5","2.4","0.00","0.00"
"07:54:59","68","66.2","94","30.11","336","0","0","0.00","0.00"
"07:59:59","68.3","66.7","94.5","30.12","336","0.3","2.4","0.00","0.00"
"08:04:57","68.7","66.7","93.4","30.12","336","0","0","0.00","0.00"
"08:09:56","69.1","66.9","92.6","30.12","336","0.7","4.8","0.00","0.00"
"08:14:56","69.6","67","91.6","30.12","336","0.9","4.8","0.00","0.00"
"08:19:59","70.1","67.4","91.2","30.12","336","0.2","1.2","0.00","0.00"
"08:24:57","70.8","67.9","90.5","30.12","335","0.5","3.6","0.00","0.00"
"08:29:56","71.3","68","89.2","30.12","336","0.1","2.4","0.00","0.00"
"08:34:59","71.9","68.4","88.8","30.12","336","0","0","0.00","0.00"
"08:39:59","72.3","68.4","87.6","30.12","336","0","0","0.00","0.00"
"08:44:57","72.8","68.7","87","30.12","336","0","0","0.00","0.00"
"08:49:56","73.2","69","86.6","30.12","331","0.3","3.6","0.00","0.00"
"08:54:58","73.7","69.2","86","30.12","331","0.2","3.5","0.00","0.00"
"08:59:57","74.2","69.6","85.9","30.12","333","0.7","4.8","0.00","0.00"
"09:04:59","74.7","69.8","85","30.12","333","0.3","3.6","0.00","0.00"
"09:09:58","75.2","70.1","84.4","30.12","334","1","4.8","0.00","0.00"
"09:14:58","75.7","70.5","83.8","30.12","335","0.2","2.4","0.00","0.00"
"09:19:57","76.3","70.7","82.9","30.12","335","0.2","2.3","0.00","0.00"
"09:24:56","77","70.9","81.5","30.12","335","0.2","2.4","0.00","0.00"
"09:29:58","77.7","71.3","80.7","30.12","335","0.3","2.4","0.00","0.00"
"09:34:56","78.3","71.6","80","30.12","335","0.2","2.4","0.00","0.00"
"09:39:56","78.6","71.4","78.6","30.12","334","0.7","3.6","0.00","0.00"
"09:44:58","78.7","71.3","78","30.13","338","2.9","6","0.00","0.00"
"09:49:57","78.8","71.8","79.1","30.13","343","0.8","5.8","0.00","0.00"
"09:54:57","79.4","72.4","79.2","30.13","344","0","0","0.00","0.00"
"09:59:57","79.8","72.3","77.8","30.13","11","0.3","2.4","0.00","0.00"
"10:04:56","80.4","72.3","76.6","30.12","344","1.4","4.8","0.00","0.00"
"10:09:57","80.9","72.6","76","30.12","353","0.4","3.5","0.00","0.00"
"10:14:58","81.4","72.5","74.5","30.12","5","0.3","1.2","0.00","0.00"
"10:19:58","81.7","72.5","73.6","30.12","355","1.6","6","0.00","0.00"
"10:24:58","81.9","72.4","72.9","30.12","355","0","1.2","0.00","0.00"
"10:29:58","82.4","73.1","73.4","30.12","355","0","0","0.00","0.00"
"10:34:57","82.9","72.9","71.8","30.12","340","1","6","0.00","0.00"
"10:39:58","83.1","73.2","72.3","30.12","336","1","4.6","0.00","0.00"
"10:44:58","83.5","73.4","71.7","30.12","332","0.2","3.5","0.00","0.00"
"10:49:58","83.8","73.4","71","30.12","325","0.5","2.3","0.00","0.00"
"10:54:57","84","73.4","70.6","30.12","321","0.7","3.6","0.00","0.00"
"10:59:57","84.1","73.2","70","30.12","317","0.8","3.6","0.00","0.00"
"11:04:56","84.3","73.6","70.4","30.12","319","0.2","1.2","0.00","0.00"
"11:09:57","84.8","74.2","70.5","30.12","319","0.3","2.4","0.00","0.00"
"11:14:58","85.2","73.5","68.3","30.12","62","0.8","7.2","0.00","0.00"
"11:19:58","85","73.1","67.6","30.12","120","1.2","4.8","0.00","0.00"
"11:24:58","84.8","72.5","66.7","30.12","121","0.7","4.6","0.00","0.00"
"11:29:57","84.6","72.8","67.8","30.12","121","0.4","2.4","0.00","0.00"
"11:34:57","84.8","73","67.9","30.12","127","0.9","3.6","0.00","0.00"
"11:39:58","85.7","73.3","66.6","30.12","154","2.2","4.8","0.00","0.00"
"11:44:58","86.7","73.7","65.3","30.12","157","1.1","3.6","0.00","0.00"
"11:49:58","87.3","73.4","63.6","30.12","179","3.3","7.2","0.00","0.00"
"11:54:57","87.4","73.1","62.7","30.12","178","2.6","7.2","0.00","0.00"
"11:59:56","87.3","72.3","61.2","30.12","239","3.3","6.9","0.00","0.00"
"12:04:28","86.8","72.3","62.2","30.12","197","2.9","7.2","0.00","0.00"
"12:09:56","86.4","73","64.5","30.12","183","2","6.9","0.00","0.00"
"12:14:57","86.7","72.8","63.5","30.12","180","0.9","4.8","0.00","0.00"
"12:19:57","86.6","72.5","62.8","30.11","180","0.3","2.4","0.00","0.00"
"12:24:57","86.4","73.3","65","30.11","177","1","3.6","0.00","0.00"
"12:29:57","86.7","73.1","64","30.11","181","1.6","6","0.00","0.00"
"12:34:56","87.4","73.3","63.1","30.10","144","2.6","10.8","0.00","0.00"
"12:39:57","87.8","72.7","61","30.10","183","2.7","7.2","0.00","0.00"
"12:44:57","87.9","72","59.5","30.10","183","1.1","3.6","0.00","0.00"
"12:49:56","88.5","73.2","60.8","30.10","131","2.7","7.2","0.00","0.00"
"12:54:56","88.7","71.9","57.8","30.10","137","2.1","6","0.00","0.00"
"12:59:56","88.3","71.8","58.3","30.10","230","0.7","5.8","0.00","0.00"
"13:04:59","88","72.5","60.2","30.10","230","0.1","1.2","0.00","0.00"
"13:09:56","87.8","72.6","61","30.10","189","0.7","4.8","0.00","0.00"
"13:14:57","87.6","72","60","30.10","174","0.6","3.6","0.00","0.00"
"13:19:57","87.7","71.9","59.7","30.10","173","1.4","3.6","0.00","0.00"
"13:24:57","87.6","72.4","60.9","30.10","173","1.8","3.6","0.00","0.00"
"13:29:57","88","72.9","61.1","30.10","177","2.6","6","0.00","0.00"
"13:34:57","88.3","72.4","59.5","30.10","186","1.4","4.8","0.00","0.00"
"13:39:58","88.2","71.6","58.2","30.10","186","0.8","4.6","0.00","0.00"
"13:44:57","88.2","72.3","59.5","30.10","193","2.1","7.2","0.00","0.00"
"13:49:57","89","72.2","57.7","30.10","185","3.5","7.2","0.00","0.00"
"13:54:57","89.1","72.2","57.7","30.10","134","2.3","7.2","0.00","0.00"
"13:59:56","88.7","71.8","57.6","30.10","134","1.2","4.8","0.00","0.00"
"14:04:56","88.2","71.5","58","30.09","134","0.9","4.8","0.00","0.00"
"14:09:57","87.9","72.4","60.4","30.09","134","0.6","3.6","0.00","0.00"
"14:14:58","87.8","73.5","62.7","30.09","134","0.1","2.3","0.00","0.00"
"14:19:58","88","73.4","62.1","30.09","134","0.5","3.6","0.00","0.00"
"14:24:58","88.1","74","63.3","30.09","134","1.4","4.8","0.00","0.00"
"14:29:57","89","73.5","60.4","30.09","149","2.4","6","0.00","0.00"
"14:34:57","89.6","74.1","60.3","30.08","179","2.9","6","0.00","0.00"
"14:39:58","89.5","73.1","58.5","30.08","257","2.4","7.2","0.00","0.00"
"14:44:57","89","71.6","56.7","30.08","192","1.8","5.8","0.00","0.00"
"14:49:57","88.6","72.1","58.2","30.07","192","0.4","2.4","0.00","0.00"
"14:54:57","88.5","72.8","60","30.07","191","0.4","4.8","0.00","0.00"
"14:59:56","88.9","72.7","59.1","30.07","192","0.1","4.6","0.00","0.00"
"15:04:56","89.5","73.3","59","30.07","192","0.5","3.6","0.00","0.00"
"15:09:57","89.2","74.2","61.4","30.07","321","0.6","3.6","0.00","0.00"
"15:14:58","88.2","73.9","62.8","30.07","321","0.3","2.4","0.00","0.00"
"15:19:57","87.5","74.1","64.6","30.07","332","1.1","3.6","0.00","0.00"
"15:24:57","87.1","73.9","65","30.07","333","0.4","3.5","0.00","0.00"
"15:29:57","86.8","73.6","64.8","30.07","335","0.9","3.6","0.00","0.00"
"15:34:57","86.6","73.5","65.4","30.06","334","0.7","3.6","0.00","0.00"
"15:39:58","86.5","74.1","66.9","30.06","328","0.3","2.4","0.00","0.00"
"15:44:58","86.4","73.6","65.8","30.06","327","0.8","3.6","0.00","0.00"
"15:49:57","86.5","73.9","66.3","30.06","327","0.2","3.5","0.00","0.00"
"15:54:57","86.7","73.5","65.1","30.06","359","0.7","3.6","0.00","0.00"
"15:59:57","86.7","73.6","65.2","30.06","28","0.7","2.4","0.00","0.00"
"16:04:56","86.7","73.6","65.2","30.06","25","0.5","3.6","0.00","0.00"
"16:09:57","86.6","73.2","64.7","30.06","27","0.6","2.4","0.00","0.00"
"16:14:58","86.4","73","64.3","30.06","37","0.4","2.4","0.00","0.00"
"16:19:58","86.4","73.1","64.9","30.06","43","0.1","1.2","0.00","0.00"
"16:24:58","86.5","73.5","65.6","30.06","44","0.1","1.2","0.00","0.00"
"16:29:58","86.7","73.1","64.2","30.06","44","0.4","2.4","0.00","0.00"
"16:34:58","86.6","73.3","64.5","30.06","45","0","1.2","0.00","0.00"
"16:39:59","86.6","73.3","64.7","30.06","42","0.2","2.4","0.00","0.00"
"16:44:59","86.7","73.7","65.4","30.06","42","0","1.2","0.00","0.00"
"16:49:56","87.2","74.2","65.5","30.06","42","0","1.2","0.00","0.00"
"16:54:59","87.9","73.9","63.5","30.06","41","0.3","3.6","0.00","0.00"
"16:59:59","88.3","73.6","62.1","30.06","86","1","4.8","0.00","0.00"
"17:04:58","88.2","73.6","62.3","30.05","109","0.6","4.6","0.00","0.00"
"17:09:59","87.8","73.4","62.3","30.05","109","0.2","2.4","0.00","0.00"
"17:14:57","87.6","73.2","62.6","30.05","109","0.6","2.4","0.00","0.00"
"17:19:59","87.4","73.4","63.3","30.05","108","0.7","2.4","0.00","0.00"
"17:24:57","87.5","73.1","62.5","30.05","104","0.4","2.3","0.00","0.00"
"17:29:57","87.6","73.2","62.3","30.05","101","0.1","1.2","0.00","0.00"
"17:34:57","87.7","73.2","62.2","30.04","101","0","1.2","0.00","0.00"
"17:39:58","87.9","72.6","60.6","30.04","101","0.2","1.2","0.00","0.00"
"17:44:58","88.3","72.8","60.2","30.04","101","1.4","4.8","0.00","0.00"
"17:49:57","88.3","72.3","59.2","30.04","123","1.7","4.8","0.00","0.00"
"17:54:57","88.1","72.4","59.8","30.04","134","0.8","2.4","0.00","0.00"
"17:59:57","88.1","72.7","60.4","30.04","130","2.2","3.6","0.00","0.00"
"18:04:57","88.3","72.5","59.6","30.04","130","1.9","3.6","0.00","0.00"
"18:09:58","88.5","71.6","57.6","30.04","129","1","3.6","0.00","0.00"
"18:14:59","88.6","72.2","58.4","30.04","130","1.4","4.8","0.00","0.00"
"18:19:59","88.5","72.6","59.5","30.04","130","1.2","3.6","0.00","0.00"
"18:24:59","88.1","72.4","59.9","30.04","128","1.2","4.8","0.00","0.00"
"18:29:59","87.7","72.3","60.3","30.04","128","0","0","0.00","0.00"
"18:34:59","87.4","71.9","60.2","30.04","128","0","1.2","0.00","0.00"
"18:39:56","87.1","71.8","60.7","30.04","128","0","1.2","0.00","0.00"
"18:44:56","86.9","72.1","61.6","30.04","60","0","1.2","0.00","0.00"
"18:49:56","86.8","71.7","61.2","30.04","74","0","1.2","0.00","0.00"
"18:54:56","86.6","71.7","61.3","30.04","111","0","1.2","0.00","0.00"
"18:59:56","86.5","71.5","61","30.04","118","0.1","2.4","0.00","0.00"
"19:04:59","86.4","71.7","61.7","30.04","119","0","0","0.00","0.00"
"19:09:56","86.3","71.8","62.3","30.04","119","0","1.2","0.00","0.00"
"19:14:58","86.1","72","63","30.04","119","0","0","0.00","0.00"
"19:19:58","85.9","71.6","62.5","30.03","164","0.4","3.6","0.00","0.00"
"19:24:58","85.7","71.3","62.2","30.03","156","2.2","4.8","0.00","0.00"
"19:29:57","85.5","71.1","62.1","30.04","157","1.2","4.6","0.00","0.00"
"19:34:57","85.3","71","62.4","30.04","157","1.3","3.6","0.00","0.00"
"19:39:59","85.2","70.7","62.1","30.04","159","1.8","4.8","0.00","0.00"
"19:44:59","85","70.9","62.8","30.04","157","1.9","3.6","0.00","0.00"
"19:49:59","84.8","70.8","63","30.03","156","2","4.8","0.00","0.00"
"19:54:59","84.7","70.8","63.3","30.03","157","1.4","4.8","0.00","0.00"
"19:59:59","84.4","70.9","64","30.04","149","0.2","3.6","0.00","0.00"
"20:04:59","84.2","70.8","64.2","30.04","187","0.2","3.6","0.00","0.00"
"20:09:56","83.9","70.9","65","30.04","184","0","1.2","0.00","0.00"
"20:14:58","83.6","70.6","65","30.04","183","0","1.2","0.00","0.00"
"20:19:58","83.4","70.7","65.7","30.04","178","0.1","2.4","0.00","0.00"
"20:24:58","83.2","70.7","66","30.04","166","0.1","2.4","0.00","0.00"
"20:29:58","83","70.5","66","30.04","150","0","2.3","0.00","0.00"
"20:34:59","82.8","70.7","66.9","30.04","147","0","1.2","0.00","0.00"
"20:39:57","82.6","70.7","67.4","30.04","147","0","0","0.00","0.00"
"20:44:57","82.4","70.8","68","30.05","148","0","1.2","0.00","0.00"
"20:49:57","82.2","70.9","68.8","30.05","148","0","1.2","0.00","0.00"
"20:54:57","81.9","71","69.5","30.05","148","0","0","0.00","0.00"
"20:59:58","81.6","70.9","70.1","30.06","148","0","0","0.00","0.00"
"21:04:58","81.3","71","71","30.06","148","0","0","0.00","0.00"
"21:09:59","81.1","71.1","71.8","30.06","148","0","0","0.00","0.00"
"21:14:56","80.9","71.4","73","30.06","148","0","1.2","0.00","0.00"
"21:19:57","80.7","71.4","73.5","30.06","148","0","1.2","0.00","0.00"
"21:24:57","80.4","71.4","74","30.06","148","0","1.2","0.00","0.00"
"21:29:57","80.3","71.5","74.8","30.06","148","0","0","0.00","0.00"
"21:34:57","80","71.4","75","30.06","160","0.2","4.8","0.00","0.00"
"21:39:59","79.8","71.5","75.7","30.06","161","0","1.2","0.00","0.00"
"21:44:59","79.7","71.5","76","30.07","161","0","0","0.00","0.00"
"21:49:56","79.6","71.4","76","30.07","160","0.1","2.4","0.00","0.00"
"21:54:56","79.6","71.6","76.7","30.07","160","0","1.2","0.00","0.00"
"21:59:57","79.5","71.7","77","30.07","160","0","1.2","0.00","0.00"
"22:04:56","79.4","71.7","77.6","30.07","160","0","1.2","0.00","0.00"
"22:09:57","79.2","71.7","78","30.07","160","0","0","0.00","0.00"
"22:14:59","79","71.6","78.3","30.07","160","0","0","0.00","0.00"
"22:19:58","78.7","71.6","79","30.07","160","0","0","0.00","0.00"
"22:24:57","78.5","71.5","79.2","30.07","160","0","0","0.00","0.00"
"22:29:59","78.3","71.6","80","30.08","160","0","0","0.00","0.00"
"22:34:59","78","71.3","80","30.08","160","0","0","0.00","0.00"
"22:39:59","77.7","71.2","80.5","30.08","160","0","0","0.00","0.00"
"22:44:58","77.4","71.1","81","30.09","160","0","0","0.00","0.00"
"22:49:57","77","70.8","81.4","30.09","160","0","0","0.00","0.00"
"22:54:59","76.5","70.9","82.7","30.09","160","0","0","0.00","0.00"
"22:59:58","76.1","70.7","83.4","30.09","160","0","0","0.00","0.00"
"23:04:57","75.6","70.5","84.3","30.09","160","0","0","0.00","0.00"
"23:09:56","75.2","70.5","85.3","30.09","160","0","0","0.00","0.00"
"23:14:56","74.8","70.3","86","30.09","160","0","0","0.00","0.00"
"23:19:55","74.5","70.2","86.4","30.09","160","0","0","0.00","0.00"
"23:24:58","74.3","70.2","87","30.09","160","0","0","0.00","0.00"
"23:29:57","74","70.2","87.9","30.10","160","0","0","0.00","0.00"
"23:34:56","73.8","70","88","30.10","160","0","0","0.00","0.00"
"23:39:56","73.6","70.1","88.7","30.10","160","0","0","0.00","0.00"
"23:44:59","73.4","70","89","30.10","160","0","0","0.00","0.00"
