"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","72","70.5","95","29.90","355","0","0","0.00","0.00"
"00:09:57","72","70.6","95.2","29.90","355","0","0","0.00","0.00"
"00:14:56","72.1","70.8","96","29.90","355","0","0","0.00","0.00"
"00:19:59","72","70.8","96","29.89","355","0","0","0.00","0.00"
"00:24:57","72","70.8","96","29.89","355","0","0","0.00","0.00"
"00:29:56","72","70.8","96","29.89","355","0","0","0.00","0.00"
"00:34:59","71.9","70.7","96","29.89","355","0","0","0.00","0.00"
"00:39:58","71.8","70.7","96","29.89","355","0","0","0.00","0.00"
"00:44:57","71.7","70.5","96","29.89","355","0","0","0.00","0.00"
"00:49:56","71.7","70.5","96","29.89","355","0","0","0.00","0.00"
"00:54:59","71.7","70.5","96","29.89","355","0","0","0.00","0.00"
"00:59:57","71.7","70.5","96.1","29.89","355","0","0","0.00","0.00"
"01:04:59","71.7","70.8","97","29.89","355","0","0","0.00","0.00"
"01:09:58","71.7","70.8","97","29.89","355","0","0","0.00","0.00"
"01:14:57","71.8","70.9","97","29.89","355","0","0","0.00","0.00"
"01:19:56","71.9","71","97","29.87","355","0","0","0.00","0.00"
"01:24:59","71.9","71","97","29.87","355","0","0","0.00","0.00"
"01:29:58","72","71.1","97","29.87","355","0","0","0.00","0.00"
"01:34:56","72","71.1","97","29.87","355","0","0","0.00","0.00"
"01:39:56","71.9","71","96.8","29.87","355","0","0","0.00","0.00"
"01:44:58","71.8","70.9","97","29.87","355","0","0","0.00","0.00"
"01:49:57","71.7","70.8","97","29.87","355","0","0","0.00","0.00"
"01:54:59","71.6","70.7","97","29.87","355","0","0","0.00","0.00"
"01:59:58","71.6","70.7","97","29.87","355","0","0","0.00","0.00"
"02:04:56","71.6","70.7","97","29.86","355","0","0","0.00","0.00"
"02:09:59","71.7","70.8","97","29.86","355","0","0","0.00","0.00"
"02:14:59","72","71.3","97.7","29.86","355","0","0","0.00","0.00"
"02:19:57","72.1","71.2","97","29.86","355","0","0","0.00","0.00"
"02:24:56","72","71.1","97","29.86","355","0","0","0.00","0.00"
"02:29:58","71.9","71","97","29.86","355","0","0","0.00","0.00"
"02:34:57","71.9","71","97","29.86","355","0","0","0.00","0.00"
"02:39:57","71.9","71","97","29.86","355","0","0","0.00","0.00"
"02:44:59","71.8","70.9","97","29.86","355","0","0","0.00","0.00"
"02:49:58","71.7","70.8","97","29.86","355","0","0","0.00","0.00"
"02:54:57","71.5","70.6","97","29.86","355","0","0","0.00","0.00"
"02:59:59","71.4","70.5","97","29.86","355","0","0","0.00","0.00"
"03:04:58","71.2","70.3","97","29.86","355","0","0","0.00","0.00"
"03:09:57","71.1","70.2","97","29.86","355","0","0","0.00","0.00"
"03:14:57","71.2","70.4","97.5","29.86","355","0","0","0.00","0.00"
"03:19:55","71.3","70.7","98","29.86","355","0","0","0.00","0.00"
"03:24:58","71.5","70.9","98","29.86","355","0","0","0.00","0.00"
"03:29:56","71.6","70.8","97.3","29.86","355","0","0","0.01","0.01"
"03:34:58","71.7","70.8","97.1","29.86","355","0","0","0.01","0.01"
"03:39:57","71.6","70.7","97","29.86","355","0","0","0.01","0.01"
"03:44:56","71.5","70.6","97","29.86","355","0","0","0.01","0.01"
"03:49:58","71.3","70.4","97","29.86","355","0","0","0.01","0.01"
"03:54:57","71.2","70.3","97","29.86","355","0","0","0.01","0.01"
"03:59:59","71.2","70.3","97.2","29.86","355","0","0","0.01","0.01"
"04:04:57","71.3","70.6","97.9","29.86","355","0","0","0.01","0.01"
"04:09:56","71.3","70.5","97.5","29.86","355","0","0","0.01","0.01"
"04:14:56","71.1","70.2","97","29.86","355","0","0","0.01","0.01"
"04:19:59","71","70.2","97.2","29.86","355","0","0","0.01","0.01"
"04:24:57","71","70.3","97.7","29.86","355","0","0","0.01","0.01"
"04:29:56","71.1","70.5","98","29.86","355","0","0","0.01","0.01"
"04:34:58","71.2","70.6","98","29.86","355","0","0","0.01","0.00"
"04:39:58","71.3","70.7","98","29.86","355","0","0","0.01","0.00"
"04:44:56","71.5","70.9","98","29.86","355","0","0","0.01","0.00"
"04:49:59","71.4","70.8","98","29.86","355","0","0","0.01","0.00"
"04:54:57","71.4","70.8","98","29.86","355","0","0","0.01","0.00"
"04:59:56","71.5","70.9","98","29.87","355","0","0","0.02","0.01"
"05:04:57","71.6","71","98","29.87","355","0","0","0.02","0.01"
"05:09:56","71.6","71","98","29.87","355","0","0","0.02","0.01"
"05:14:56","71.7","71.1","98","29.87","355","0","0","0.02","0.01"
"05:19:59","71.7","71.1","98","29.87","355","0","0","0.02","0.01"
"05:24:58","71.7","71.1","98","29.87","355","0","0","0.02","0.01"
"05:29:56","71.7","71.1","98","29.88","355","0","0","0.02","0.01"
"05:34:59","71.7","71.1","98","29.88","355","0","0","0.02","0.01"
"05:39:58","71.7","71.1","98","29.88","355","0","0","0.02","0.01"
"05:44:57","71.6","71","98","29.89","355","0","0","0.02","0.01"
"05:49:56","71.5","70.9","98","29.89","355","0","0","0.02","0.01"
"05:54:59","71.4","70.8","98","29.89","355","0","0","0.02","0.01"
"05:59:57","71.2","70.6","98","29.89","355","0","0","0.02","0.01"
"06:04:59","71.1","70.5","98","29.89","355","0","0","0.02","0.00"
"06:09:59","71","70.3","97.7","29.89","355","0","0","0.02","0.00"
"06:14:59","70.9","70.1","97.3","29.89","355","0","0","0.02","0.00"
"06:19:58","70.9","70.2","97.8","29.89","355","0","0","0.02","0.00"
"06:24:56","70.7","69.9","97.2","29.89","355","0","0","0.02","0.00"
"06:29:59","70.6","70","98","29.89","355","0","0","0.02","0.00"
"06:34:57","70.7","70.1","98","29.89","355","0","0","0.02","0.00"
"06:39:57","70.7","70.1","98","29.89","355","0","0","0.02","0.00"
"06:44:56","70.8","70.2","98","29.89","355","0","0","0.02","0.00"
"06:49:58","70.8","70.2","98","29.89","355","0","0","0.02","0.00"
"06:54:56","70.8","70.2","98","29.89","355","0","0","0.02","0.00"
"06:59:59","70.9","70.3","98","29.89","355","0","0","0.02","0.00"
"07:04:56","71","70.4","98","29.89","355","0","0","0.02","0.00"
"07:09:55","71","70.4","98","29.89","355","0","0","0.02","0.00"
"07:14:59","71","70.4","98","29.89","355","0","0","0.02","0.00"
"07:19:57","71","70.4","98","29.89","355","0","0","0.02","0.00"
"07:24:56","71.2","70.6","98","29.89","355","0.3","2.3","0.02","0.00"
"07:29:58","71.6","71","98","29.90","355","0","2.3","0.02","0.00"
"07:34:56","71.9","71.5","98.5","29.90","355","0.3","1.2","0.02","0.00"
"07:39:59","72.1","71.5","98","29.90","355","1","3.5","0.02","0.00"
"07:44:57","72.4","71.8","98","29.90","355","0.9","2.3","0.02","0.00"
"07:49:55","72.6","72","98","29.90","355","0.3","2.3","0.02","0.00"
"07:54:58","72.7","72.1","98","29.90","355","0.6","2","0.02","0.00"
"07:59:56","73","72.2","97.4","29.90","355","0.7","2.3","0.02","0.00"
"08:04:58","73.3","72.4","97","29.90","355","0.8","2.3","0.02","0.00"
"08:09:56","73.6","72.6","96.6","29.90","355","0.4","2","0.02","0.00"
"08:14:59","74","72.6","95.3","29.90","349","1.2","3.5","0.02","0.00"
"08:19:57","74.2","72.7","95","29.90","343","0.7","3.5","0.02","0.00"
"08:24:56","74.5","72.9","94.7","29.90","343","0.5","2.3","0.02","0.00"
"08:29:58","74.7","73.1","94.7","29.90","343","0.1","1.2","0.02","0.00"
"08:34:56","75.1","73.5","94.8","29.90","343","0","0","0.02","0.00"
"08:39:56","75.9","74.3","94.8","29.90","343","0.1","1","0.02","0.00"
"08:44:58","76.5","74.4","93.3","29.91","343","0.4","3","0.02","0.00"
"08:49:56","76.9","74.2","91.5","29.91","343","0.3","3.5","0.02","0.00"
"08:54:58","77.5","74.1","89.2","29.91","293","1.1","6","0.02","0.00"
"08:59:56","78.1","73.5","85.8","29.91","236","1","5.8","0.02","0.00"
"09:04:58","78.5","73.3","84","29.91","236","0.9","3.5","0.02","0.00"
"09:09:58","79","72.9","81.7","29.91","291","1.6","4","0.02","0.00"
"09:14:59","79.6","72.9","79.9","29.91","270","2","6","0.02","0.00"
"09:19:58","80.1","73.8","81.2","29.90","344","0.8","5.8","0.02","0.00"
"09:24:57","80.6","74","80.5","29.90","227","1.2","5","0.02","0.00"
"09:29:59","81","73.6","78.2","29.91","220","2.2","4.6","0.02","0.00"
"09:34:58","81.3","73.7","77.8","29.91","219","1.5","4","0.02","0.00"
"09:39:59","81.6","73.3","75.9","29.91","258","2.2","4","0.02","0.00"
"09:44:58","81.9","73.6","75.9","29.92","216","2.6","5","0.02","0.00"
"09:49:58","82.3","73.7","75.3","29.92","356","1.9","5","0.02","0.00"
"09:54:57","82.7","74.1","75.3","29.92","249","1.9","5","0.02","0.00"
"09:59:56","83","74.2","74.7","29.92","260","2.4","7","0.02","0.00"
"10:04:56","83.1","73.5","73.1","29.92","303","3.6","9.2","0.02","0.00"
"10:09:59","82.8","73.4","73.2","29.92","291","3.5","9.2","0.02","0.00"
"10:14:56","82.5","74","75.4","29.92","274","2","6","0.02","0.00"
"10:19:56","82.5","73.6","74.5","29.92","276","2.1","5","0.02","0.00"
"10:24:59","82.4","74.2","76.2","29.92","301","0.8","4","0.02","0.00"
"10:29:59","82.5","74.2","75.9","29.92","294","2","5","0.02","0.00"
"10:34:58","82.5","74.5","76.7","29.92","355","1.6","7","0.02","0.00"
"10:39:59","82.7","74.7","76.9","29.92","291","1.6","5","0.02","0.00"
"10:44:59","82.9","74.9","76.9","29.92","219","2","4.6","0.02","0.00"
"10:49:58","83.2","74.8","76.1","29.92","318","2.3","6","0.02","0.00"
"10:54:57","83.4","74.6","74.9","29.92","323","2.5","6","0.02","0.00"
"10:59:57","83.5","74.3","74","29.92","263","2.4","5","0.02","0.00"
"11:04:56","83.6","74.3","73.8","29.92","220","2.5","7","0.02","0.00"
"11:09:56","83.7","74.5","74.2","29.92","294","1.9","6.9","0.02","0.00"
"11:14:57","83.8","74","72.6","29.92","248","2.8","6","0.02","0.00"
"11:19:57","83.8","73.3","70.9","29.92","260","2.4","6","0.02","0.00"
"11:24:56","83.7","73.3","71.1","29.92","298","3.2","9.2","0.02","0.00"
"11:29:56","84","74.1","72.3","29.92","320","3.4","9.2","0.02","0.00"
"11:34:59","84.5","74.2","71.4","29.91","321","2.5","11.5","0.02","0.00"
"11:39:56","84.7","74","70.4","29.91","327","2.9","10.4","0.02","0.00"
"11:44:59","84.9","73.6","69.1","29.92","297","3.2","7","0.02","0.00"
"11:49:59","85","73.8","69.2","29.92","261","2.6","7","0.02","0.00"
"11:54:59","85.4","74.2","69.4","29.92","238","2.9","6","0.02","0.00"
"11:59:58","85.9","74.9","69.9","29.92","206","3.5","7","0.02","0.00"
"12:04:57","86.2","74.5","68.2","29.91","198","3.9","9.2","0.02","0.00"
"12:09:58","86.3","74.8","68.7","29.91","219","2.5","5","0.02","0.00"
"12:14:59","86.2","73.8","66.7","29.91","277","2.4","4","0.02","0.00"
"12:19:58","86.1","74.5","68.3","29.90","216","3.1","10.4","0.02","0.00"
"12:24:58","86.6","74.7","68","29.90","223","3.6","9.2","0.02","0.00"
"12:29:58","86.9","74.8","67.5","29.90","250","2.5","5.8","0.02","0.00"
"12:34:57","87.2","74.7","66.5","29.90","240","2.8","6","0.02","0.00"
"12:39:58","87.5","74.8","66.2","29.90","199","3.6","10.4","0.02","0.00"
"12:44:57","87.8","74.4","64.7","29.90","274","2.2","9.2","0.02","0.00"
"12:49:57","88.1","75","65.3","29.90","245","3.3","11.5","0.02","0.00"
"12:54:57","88.4","74.2","63","29.90","235","2.8","9.2","0.02","0.00"
"12:59:56","88.6","75","64.3","29.90","280","3.1","7","0.02","0.00"
"13:04:59","88.8","74.9","63.8","29.90","234","2.5","10","0.02","0.00"
"13:09:56","88.6","72.9","59.9","29.90","228","4.4","10.4","0.02","0.00"
"13:14:57","88.2","73.3","61.7","29.90","313","2.9","7","0.02","0.00"
"13:19:57","88.1","72.8","60.7","29.90","314","3.5","9.2","0.02","0.00"
"13:24:57","88.1","73.8","62.9","29.90","219","3","10","0.02","0.00"
"13:29:57","88.2","73.9","62.8","29.90","229","2.4","6.9","0.02","0.00"
"13:34:56","88.5","73.9","62.2","29.90","296","3.1","7","0.02","0.00"
"13:39:57","88.9","74.1","61.8","29.90","256","2.4","10.4","0.02","0.00"
"13:44:56","89","73","59.3","29.90","287","2.9","9","0.02","0.00"
"13:49:56","89","72.5","58.3","29.89","268","3","9.2","0.02","0.00"
"13:54:55","89.1","73.3","59.7","29.89","247","3.9","10.4","0.02","0.00"
"13:59:59","89.3","73","58.8","29.89","247","4.3","9.2","0.02","0.00"
"14:04:59","89.2","72.7","58.5","29.89","283","3.3","10","0.02","0.00"
"14:09:59","89.2","73.6","60.1","29.89","287","3.3","10.4","0.02","0.00"
"14:14:56","89.8","74.1","60.1","29.89","229","2.6","8.1","0.02","0.00"
"14:19:59","90.2","73.1","57.3","29.89","233","3","10","0.02","0.00"
"14:24:59","90.1","72.6","56.7","29.89","281","3.6","10.4","0.02","0.00"
"14:29:59","89.5","72","56.5","29.89","348","3","8.1","0.02","0.00"
"14:34:58","89.2","72.4","57.6","29.89","341","3.6","10.4","0.02","0.00"
"14:39:59","89.6","73.7","59.5","29.89","5","2.3","6","0.02","0.00"
"14:44:59","90.1","72.8","57","29.89","241","2.8","10","0.02","0.00"
"14:49:59","90.2","72.6","56.4","29.89","260","3.7","11.5","0.02","0.00"
"14:54:58","90.6","72.5","55.5","29.89","275","4.2","10.4","0.02","0.00"
"14:59:58","90.5","71.9","54.7","29.89","282","2.9","10.4","0.02","0.00"
"15:04:57","90.3","72.5","56.1","29.88","285","2.8","6","0.02","0.00"
"15:09:57","90.1","72.8","57.1","29.88","321","5.4","14","0.02","0.00"
"15:14:58","89.6","72.8","57.8","29.89","340","4.8","12","0.02","0.00"
"15:19:58","89.8","72.5","57","29.89","336","3.3","7","0.02","0.00"
"15:24:58","90.3","72.8","56.8","29.89","346","3.2","8.1","0.02","0.00"
"15:29:58","90.6","72.5","55.4","29.89","343","3.6","7","0.02","0.00"
"15:34:57","90.6","72.9","56.2","29.88","278","1.6","5.8","0.02","0.00"
"15:39:58","90.9","73.1","56.2","29.88","335","3.4","10.4","0.02","0.00"
"15:44:58","91.1","72.8","55.3","29.88","326","2.3","7","0.02","0.00"
"15:49:57","91.3","73.5","56.2","29.88","341","3.8","10.4","0.02","0.00"
"15:54:57","91","73.3","56.5","29.88","309","2.4","7","0.02","0.00"
"15:59:57","91","73","55.9","29.88","222","2.4","5","0.02","0.00"
"16:04:56","91.1","72.7","55.1","29.88","328","3.7","11.5","0.02","0.00"
"16:09:56","91.1","72.8","55.3","29.88","350","2.1","9.2","0.02","0.00"
"16:14:57","91.2","72.3","54.1","29.88","285","2.5","7","0.02","0.00"
"16:19:57","91.4","73.1","55.3","29.88","63","1.7","4.6","0.02","0.00"
"16:24:57","91.5","73.1","54.9","29.88","340","2.8","7","0.02","0.00"
"16:29:57","91.6","72.3","53.3","29.88","306","3.1","10.4","0.02","0.00"
"16:34:57","91.6","72.4","53.6","29.88","316","3.9","11.5","0.02","0.00"
"16:39:58","91.4","72.9","54.9","29.88","314","3","9.2","0.02","0.00"
"16:44:57","91.2","73","55.5","29.88","346","3","9.2","0.02","0.00"
"16:49:57","91.2","73.5","56.5","29.88","329","2.2","5","0.02","0.00"
"16:54:57","91.1","73.3","56.2","29.88","321","1.9","5","0.02","0.00"
"16:59:57","91.1","72.8","55.3","29.88","295","2.6","7","0.02","0.00"
"17:04:56","90.8","72.1","54.5","29.88","283","3","7","0.02","0.00"
"17:09:56","90.4","71.5","53.9","29.88","291","2.7","6","0.02","0.00"
"17:14:58","90.4","72.1","55.2","29.88","236","1.7","4","0.02","0.00"
"17:19:58","90.6","71.5","53.8","29.87","321","2.7","6","0.02","0.00"
"17:24:58","90.5","71","52.8","29.87","336","2.4","6","0.02","0.00"
"17:29:58","90.5","71.2","53.2","29.87","304","2.2","6","0.02","0.00"
"17:34:57","90.8","72.3","54.8","29.87","345","1.8","6","0.02","0.00"
"17:39:59","91","71.3","52.7","29.87","313","1.6","6","0.02","0.00"
"17:44:58","90.8","72.3","54.8","29.88","327","1.3","5.8","0.02","0.00"
"17:49:58","90.8","72","54.2","29.88","313","2.2","6","0.02","0.00"
"17:54:57","90.6","71.3","53.3","29.88","310","2.9","7","0.02","0.00"
"17:59:57","90.2","71.6","54.5","29.88","319","1.8","5.8","0.02","0.00"
"18:04:56","90.4","71.6","54.2","29.88","323","1.3","4","0.02","0.00"
"18:09:57","90.5","72.2","55.1","29.88","241","2.4","6","0.02","0.00"
"18:14:58","90.4","71","53.1","29.88","235","2.1","6","0.02","0.00"
"18:19:58","90.1","70.5","52.6","29.88","231","3.1","6","0.02","0.00"
"18:24:58","89.7","70.8","53.9","29.88","227","2.6","7","0.02","0.00"
"18:29:58","89.4","70.6","54","29.88","264","1.9","5","0.02","0.00"
"18:34:58","89.1","70","53.6","29.88","227","2","6","0.02","0.00"
"18:39:59","88.6","70.1","54.4","29.88","243","1.8","6","0.02","0.00"
"18:44:59","88.2","70.1","55.2","29.88","225","2.3","5.8","0.02","0.00"
"18:49:59","87.9","70.2","56","29.88","213","2.6","6","0.02","0.00"
"18:54:59","87.5","70.6","57.4","29.88","198","1.8","3.5","0.02","0.00"
"18:59:59","87.1","70.4","57.7","29.88","198","2.1","5","0.02","0.00"
"19:04:59","86.7","71","59.5","29.88","197","1.2","3.5","0.02","0.00"
"19:09:59","86.4","70.7","59.6","29.88","196","1.6","3.5","0.02","0.00"
"19:14:56","86.2","70.7","60","29.88","200","1.9","4","0.02","0.00"
"19:19:56","86","70.7","60.5","29.88","206","1.7","5","0.02","0.00"
"19:24:56","85.8","70.3","60","29.88","237","1.2","3.5","0.02","0.00"
"19:29:56","85.8","70.4","60.4","29.89","237","1.1","4","0.02","0.00"
"19:34:56","85.6","70.4","60.5","29.89","237","0.8","3.5","0.02","0.00"
"19:39:57","85.4","70.5","61.2","29.89","236","0.2","2.3","0.02","0.00"
"19:44:57","85.1","70.5","61.8","29.89","236","0.6","2.3","0.02","0.00"
"19:49:58","84.9","70.6","62.4","29.89","237","0.7","3","0.02","0.00"
"19:54:58","84.7","70.2","62.2","29.89","274","1.9","6","0.02","0.00"
"19:59:59","84.4","70.5","63.1","29.90","323","0.8","3.5","0.02","0.00"
"20:04:58","84.1","70.5","63.7","29.90","323","0.4","2.3","0.02","0.00"
"20:09:59","83.8","70.6","64.7","29.90","323","0.4","2.3","0.02","0.00"
"20:14:56","83.4","70.9","66.2","29.90","323","0.6","2.3","0.02","0.00"
"20:19:58","83","71","67.3","29.90","323","0.7","2.3","0.02","0.00"
"20:24:58","82.6","71.1","68.4","29.90","323","0.1","1.2","0.02","0.00"
"20:29:59","82.1","70.9","69","29.90","323","0","1","0.02","0.00"
"20:34:59","81.6","70.9","69.9","29.90","323","0.1","1.2","0.02","0.00"
"20:39:57","81.3","70.8","70.7","29.90","323","0","1.2","0.02","0.00"
"20:44:57","80.9","70.8","71.5","29.90","323","0.2","2.3","0.02","0.00"
"20:49:58","80.7","70.8","72","29.90","323","0.1","1.2","0.02","0.00"
"20:54:59","80.4","70.7","72.5","29.90","323","0","0","0.02","0.00"
"20:59:59","80.1","70.7","73","29.90","323","0.1","1.2","0.02","0.00"
"21:04:59","79.7","70.7","74","29.90","323","0","0","0.02","0.00"
"21:09:57","79.3","70.7","75","29.90","323","0","1.2","0.02","0.00"
"21:14:58","78.9","70.5","75.3","29.91","323","0","1.2","0.02","0.00"
"21:19:57","78.6","70.4","76","29.91","323","0","0","0.02","0.00"
"21:24:57","78.2","70.6","77.6","29.91","323","0","0","0.02","0.00"
"21:29:56","77.8","70.4","78","29.92","323","0","0","0.02","0.00"
"21:34:59","77.5","70.2","78.4","29.92","323","0","0","0.02","0.00"
"21:39:59","77.2","70.2","79","29.92","323","0","0","0.02","0.00"
"21:44:58","77","70.1","79.2","29.93","323","0","0","0.02","0.00"
"21:49:57","76.7","69.7","79.1","29.93","323","0","0","0.02","0.00"
"21:54:57","76.5","69.8","79.7","29.93","323","0","0","0.02","0.00"
"21:59:56","76.5","70","80.1","29.94","323","0","0","0.02","0.00"
"22:04:58","76.4","70.1","81","29.94","323","0","0","0.02","0.00"
"22:09:58","76.2","70.1","81.5","29.94","323","0","0","0.02","0.00"
"22:14:58","76","69.9","81.6","29.94","323","0","0","0.02","0.00"
"22:19:57","75.8","70.1","82.3","29.94","323","0","0","0.02","0.00"
"22:24:56","75.7","70.1","82.7","29.94","323","0","0","0.02","0.00"
"22:29:59","75.6","70.1","83","29.94","323","0.2","1.2","0.02","0.00"
"22:34:58","75.4","69.9","83","29.94","323","0","1.2","0.02","0.00"
"22:39:59","75.3","69.8","83","29.94","323","0","0","0.02","0.00"
"22:44:58","75.1","69.6","83","29.94","323","0","0","0.02","0.00"
"22:49:57","74.9","69.4","83.1","29.94","323","0","0","0.02","0.00"
"22:54:56","74.7","69.5","84","29.94","323","0","0","0.02","0.00"
"22:59:59","74.5","69.3","84","29.95","323","0","0","0.02","0.00"
"23:04:57","74.4","69.2","84","29.95","323","0","0","0.02","0.00"
"23:09:57","74.3","69.1","84","29.95","323","0","0","0.02","0.00"
"23:14:57","74.3","69.3","84.6","29.95","323","0","1.2","0.02","0.00"
"23:19:56","74","69.2","85","29.95","323","0.2","1.2","0.02","0.00"
"23:24:59","73.6","69.1","85.6","29.95","323","0.1","1.2","0.02","0.00"
"23:29:59","73.3","69.2","86.9","29.95","323","0.2","2.3","0.02","0.00"
"23:34:58","73.1","69","87","29.95","323","0.1","1.2","0.02","0.00"
"23:39:58","73.1","69","87","29.95","323","0.2","2.3","0.02","0.00"
"23:44:57","73","69","87.3","29.95","323","0.3","2.3","0.02","0.00"
"23:49:56","73","69","87.4","29.95","323","0.2","2.3","0.02","0.00"
"23:54:56","72.8","69","87.8","29.95","323","0.5","2.3","0.02","0.00"
"23:59:59","72.8","69","88","29.95","323","0.6","2.3","0.02","0.00"
