"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","72.8","70","91","30.10","160","0","0","0.00","0.00"
"00:09:59","72.6","69.8","91","30.10","160","0","0","0.00","0.00"
"00:14:59","72.5","69.7","91","30.11","160","0","0","0.00","0.00"
"00:19:58","72.3","69.5","91","30.11","160","0","0","0.00","0.00"
"00:24:57","72.2","69.6","91.6","30.11","160","0","0","0.00","0.00"
"00:29:59","72.2","69.7","92","30.11","160","0","0","0.00","0.00"
"00:34:58","72.1","69.6","92","30.11","160","0","0","0.00","0.00"
"00:39:59","71.9","69.5","92.1","30.11","160","0","0","0.00","0.00"
"00:44:58","72","69.9","93","30.11","160","0","0","0.00","0.00"
"00:49:56","72.1","70","93","30.11","160","0","0","0.00","0.00"
"00:54:59","72.2","69.8","92.3","30.11","160","0","0","0.00","0.00"
"00:59:58","72.1","69.6","92","30.11","160","0","0","0.00","0.00"
"01:04:56","71.9","69.4","92","30.11","160","0","0","0.00","0.00"
"01:09:56","71.8","69.3","92","30.11","160","0","0","0.00","0.00"
"01:14:57","71.6","69.4","92.5","30.11","160","0","0","0.00","0.00"
"01:19:56","71.5","69.4","93","30.11","160","0","0","0.00","0.00"
"01:24:59","71.5","69.4","93","30.11","160","0","0","0.00","0.00"
"01:29:57","71.3","69.2","93","30.11","160","0","0","0.00","0.00"
"01:34:56","71.2","69.4","93.8","30.10","160","0","0","0.00","0.00"
"01:39:57","71.2","69.4","94.1","30.10","160","0","0","0.00","0.00"
"01:44:56","71.4","69.8","94.8","30.10","160","0","0","0.00","0.00"
"01:49:59","71.4","69.7","94.3","30.10","160","0","0","0.00","0.00"
"01:54:58","71.4","69.9","94.9","30.10","160","0","0","0.00","0.00"
"01:59:56","71.5","70","94.8","30.10","160","0","0","0.00","0.00"
"02:04:59","71.5","69.8","94.6","30.10","160","0","0","0.00","0.00"
"02:09:58","71.6","70.2","95.4","30.10","160","0","0","0.00","0.00"
"02:14:59","71.7","70.5","96","30.10","160","0.1","2.4","0.00","0.00"
"02:19:58","71.9","70.7","96","30.10","160","0","1.2","0.00","0.00"
"02:24:57","72","70.8","96","30.10","160","0","0","0.00","0.00"
"02:29:59","72.2","71","96","30.10","160","0","0","0.00","0.00"
"02:34:58","72.2","70.7","95.2","30.10","160","0","0","0.00","0.00"
"02:39:59","72.2","70.7","95","30.10","160","0","0","0.00","0.00"
"02:44:57","72","70.3","94.6","30.10","160","0","0","0.00","0.00"
"02:49:56","71.7","69.9","94","30.10","160","0","0","0.00","0.00"
"02:54:59","71.4","69.6","94","30.10","160","0","0","0.00","0.00"
"02:59:58","71.2","69.5","94.2","30.10","160","0","0","0.00","0.00"
"03:04:57","71.2","69.7","95","30.10","160","0","0","0.00","0.00"
"03:09:57","71.2","69.7","95","30.10","160","0","0","0.00","0.00"
"03:14:57","71.2","69.7","95.2","30.10","160","0","0","0.00","0.00"
"03:19:56","71","69.5","95","30.10","160","0","0","0.00","0.00"
"03:24:59","70.9","69.4","95","30.10","160","0","0","0.00","0.00"
"03:29:58","70.9","69.4","95","30.10","160","0","0","0.00","0.00"
"03:34:56","70.9","69.4","95","30.10","160","0","0","0.00","0.00"
"03:39:57","71","69.7","95.9","30.10","160","0","0","0.00","0.00"
"03:44:56","70.9","69.6","95.5","30.10","160","0","0","0.00","0.00"
"03:49:58","70.8","69.3","95","30.10","160","0","0","0.00","0.00"
"03:54:58","70.8","69.4","95.3","30.10","160","0","0","0.00","0.00"
"03:59:57","70.8","69.4","95.2","30.10","160","0","0","0.00","0.00"
"04:04:59","70.7","69.2","95","30.10","160","0","0","0.00","0.00"
"04:09:58","70.6","69.1","95","30.10","160","0","0","0.00","0.00"
"04:14:59","70.5","69.2","95.5","30.10","160","0","0","0.00","0.00"
"04:19:58","70.5","69.3","96","30.10","160","0","0","0.00","0.00"
"04:24:57","70.5","69.2","95.7","30.10","160","0","0","0.00","0.00"
"04:29:56","70.4","69","95.3","30.10","160","0","0","0.00","0.00"
"04:34:58","70.2","68.7","95","30.09","160","0","0","0.00","0.00"
"04:39:59","70.1","68.7","95.2","30.09","160","0","0","0.00","0.00"
"04:44:58","70.1","68.9","96","30.09","160","0","0","0.00","0.00"
"04:49:57","70.1","68.9","96","30.09","160","0","0","0.00","0.00"
"04:54:56","70","68.8","96","30.09","160","0","0","0.00","0.00"
"04:59:59","69.9","68.7","96","30.09","160","0","0","0.00","0.00"
"05:04:57","69.8","68.6","96","30.09","160","0","0","0.00","0.00"
"05:09:57","69.7","68.5","96","30.09","160","0","0","0.00","0.00"
"05:14:57","69.6","68.4","96","30.09","159","0","0","0.00","0.00"
"05:19:56","69.6","68.4","96","30.09","159","0","0","0.00","0.00"
"05:24:59","69.6","68.4","96","30.09","159","0","0","0.00","0.00"
"05:29:58","69.6","68.4","96","30.09","159","0","0","0.00","0.00"
"05:34:56","69.6","68.4","96","30.09","159","0","0","0.00","0.00"
"05:39:56","69.6","68.4","96","30.09","159","0","0","0.00","0.00"
"05:44:59","69.5","68.3","96","30.10","159","0","0","0.00","0.00"
"05:49:58","69.3","68.1","96","30.10","159","0","0","0.00","0.00"
"05:54:57","69.1","67.9","96","30.10","159","0","0","0.00","0.00"
"05:59:56","69","67.8","96","30.10","159","0","0","0.00","0.00"
"06:04:58","69","68","96.8","30.10","159","0","0","0.00","0.00"
"06:09:59","69.1","68.2","97","30.10","159","0","0","0.00","0.00"
"06:14:56","69.2","68.3","97","30.10","159","0","0","0.00","0.00"
"06:19:59","69.1","68.2","96.8","30.10","159","0","0","0.00","0.00"
"06:24:58","68.9","67.7","96","30.10","159","0","0","0.00","0.00"
"06:29:57","68.8","67.6","96","30.10","159","0","0","0.00","0.00"
"06:34:56","68.6","67.4","96","30.10","159","0","0","0.00","0.00"
"06:39:56","68.6","67.5","96.3","30.10","159","0","0","0.00","0.00"
"06:44:56","68.6","67.7","97","30.10","159","0","0","0.00","0.00"
"06:49:59","68.6","67.7","97","30.10","159","0","0","0.00","0.00"
"06:54:58","68.8","67.9","97","30.10","159","0","0","0.00","0.00"
"06:59:57","68.9","68","97","30.11","159","0","0","0.00","0.00"
"07:04:59","69.1","68.2","97","30.11","159","0","0","0.00","0.00"
"07:09:59","69.1","68.2","97","30.11","159","0","0","0.00","0.00"
"07:14:59","69.1","68.2","97","30.11","159","0","0","0.00","0.00"
"07:19:58","69.1","68.2","97","30.11","159","0","0","0.00","0.00"
"07:24:57","69.1","68.2","97","30.11","159","0","0","0.00","0.00"
"07:29:59","69.3","68.4","97.2","30.12","159","0","0","0.00","0.00"
"07:34:58","69.5","68.8","97.5","30.12","159","0","0","0.00","0.00"
"07:39:58","69.9","69.3","98","30.12","159","0","0","0.00","0.00"
"07:44:57","70.3","69.7","98","30.12","159","0","0","0.00","0.00"
"07:49:56","70.5","69.9","98","30.12","159","0","0","0.00","0.00"
"07:54:58","70.7","70.1","98","30.12","159","0","0","0.00","0.00"
"07:59:57","70.9","70.3","98","30.13","159","0","0","0.00","0.00"
"08:04:56","71.1","70.5","98","30.13","159","0","0","0.00","0.00"
"08:09:56","71.5","70.9","98","30.13","159","0","0","0.00","0.00"
"08:14:59","71.8","71.2","98","30.13","159","0","0","0.00","0.00"
"08:19:57","72.2","71.6","98","30.13","159","0","0","0.00","0.00"
"08:24:59","72.5","71.9","98","30.13","159","0","0","0.00","0.00"
"08:29:57","72.8","72.2","98","30.13","346","0","0","0.00","0.00"
"08:34:59","73.1","72.5","98","30.13","346","0","0","0.00","0.00"
"08:39:59","73.3","72.6","97.5","30.13","346","0","0","0.00","0.00"
"08:44:57","73.5","72.6","97","30.13","47","0","0","0.00","0.00"
"08:49:56","73.6","72.7","97","30.13","47","0","0","0.00","0.00"
"08:54:58","73.7","72.8","97","30.13","47","0.2","2.4","0.00","0.00"
"08:59:56","74","73","96.7","30.13","47","0.5","2.3","0.00","0.00"
"09:04:58","74.4","73.3","96.4","30.13","47","0.7","2.4","0.00","0.00"
"09:09:56","74.8","73.3","95","30.13","91","2.3","4.8","0.00","0.00"
"09:14:56","75.1","73.3","94","30.13","110","1.4","3.6","0.00","0.00"
"09:19:59","75.2","72.9","92.6","30.13","117","2.2","4.8","0.00","0.00"
"09:24:57","75.4","72.9","92","30.13","122","0.9","2.4","0.00","0.00"
"09:29:58","75.9","73.3","91.5","30.13","122","1.2","4.8","0.00","0.00"
"09:34:57","76.5","73.5","90.5","30.13","128","1.7","6","0.00","0.00"
"09:39:36","77.1","73.6","89","30.13","168","2.4","7.2","0.00","0.00"
"09:44:58","77.6","73.6","87.4","30.13","175","0.1","6.9","0.00","0.00"
"09:49:57","78","73.4","85.8","30.13","175","0","0","0.00","0.00"
"09:54:59","78.5","74","86","30.13","175","0","0","0.00","0.00"
"09:59:59","79","74","84.7","30.13","175","0","0","0.00","0.00"
"10:04:59","79.6","74.6","84.8","30.13","175","0","0","0.00","0.00"
"10:09:56","80.1","74.5","83","30.13","174","0","1.2","0.00","0.00"
"10:14:57","80.5","74.5","82.1","30.13","175","0.9","4.8","0.00","0.00"
"10:19:57","80.8","74.7","81.7","30.13","170","1.6","4.8","0.00","0.00"
"10:24:57","81.3","74.6","80.3","30.13","163","0.5","4.6","0.00","0.00"
"10:29:56","81.7","75.1","80.5","30.13","159","1.8","7.2","0.00","0.00"
"10:34:56","82.2","75","79","30.13","172","3","7.2","0.00","0.00"
"10:39:57","82.5","75.1","78.4","30.13","152","2.3","6","0.00","0.00"
"10:44:57","82.8","75.3","78.3","30.13","171","2.7","7.2","0.00","0.00"
"10:49:56","83.3","75.3","77.2","30.13","186","2.4","7.2","0.00","0.00"
"10:54:56","83.8","75.2","75.6","30.13","157","2.4","7.2","0.00","0.00"
"10:59:59","84.1","75.4","75.3","30.13","219","2.9","7.2","0.00","0.00"
"11:04:58","84.2","75.2","74.5","30.13","207","2.2","6","0.00","0.00"
"11:09:59","84.5","75.3","74.1","30.13","189","3.5","7.2","0.00","0.00"
"11:14:56","84.8","75.3","73.1","30.13","175","2.5","5.8","0.00","0.00"
"11:19:59","85.3","75.2","72","30.13","124","3","7.2","0.00","0.00"
"11:24:59","85.5","75.4","71.9","30.13","154","1.9","4.8","0.00","0.00"
"11:29:59","85.9","75.4","71","30.13","162","1.9","4.8","0.00","0.00"
"11:34:58","86.3","75.6","70.5","30.12","173","2.7","7.2","0.00","0.00"
"11:39:59","86.6","75.4","69.6","30.12","207","2.7","6","0.00","0.00"
"11:44:59","86.8","75.5","69.2","30.12","128","0.8","5.8","0.00","0.00"
"11:49:55","87","75.5","68.6","30.12","176","3.2","7.2","0.00","0.00"
"11:54:59","87.2","75.3","67.8","30.12","191","2.4","10.8","0.00","0.00"
"11:59:58","87.3","75.2","67.4","30.12","195","3.6","8.4","0.00","0.00"
"12:04:57","87.7","76.4","69.4","30.12","195","1.7","3.6","0.00","0.00"
"12:09:58","88.3","75.8","66.9","30.12","165","3","8.4","0.00","0.00"
"12:14:59","88.4","74.9","64.4","30.12","174","3.9","8.1","0.00","0.00"
"12:19:59","88.6","75.4","65.2","30.11","147","3.2","7.2","0.00","0.00"
"12:24:59","88.1","74.7","64.6","30.11","153","3.1","7.2","0.00","0.00"
"12:29:58","88.1","75.7","66.9","30.11","159","3.2","10.8","0.00","0.00"
"12:34:57","88.4","76","66.9","30.11","176","3.3","7.2","0.00","0.00"
"12:39:58","88.7","76.2","66.8","30.11","185","2.5","7.2","0.00","0.00"
"12:44:58","88.8","75.5","64.9","30.11","174","2.7","10.8","0.00","0.00"
"12:49:58","88.9","75.3","64.3","30.10","180","5.2","10.8","0.00","0.00"
"12:54:57","89.2","76.1","65.4","30.10","190","2.8","12","0.00","0.00"
"12:59:56","89.5","75.5","63.7","30.10","173","5.7","11.5","0.00","0.00"
"13:04:55","89","74.6","62.7","30.10","184","5.5","15","0.00","0.00"
"13:09:56","88.7","75.1","64.2","30.10","185","1.4","6","0.00","0.00"
"13:14:57","89.3","75.7","64.5","30.10","188","5.1","13.2","0.00","0.00"
"13:19:56","89.9","75","61.8","30.09","187","4.5","12.7","0.00","0.00"
"13:24:56","89.7","74.3","60.6","30.09","186","4.7","9.2","0.00","0.00"
"13:29:59","89.3","75.3","63.6","30.09","175","2.4","7.2","0.00","0.00"
"13:34:59","89.7","75.4","63","30.09","185","2.2","8.4","0.00","0.00"
"13:39:56","90.3","74.8","60.8","30.09","199","5.1","10.8","0.00","0.00"
"13:44:59","90.4","75","60.8","30.09","191","4.8","10.8","0.00","0.00"
"13:49:59","90","74.5","60.6","30.08","181","1.4","3.5","0.00","0.00"
"13:54:58","89.7","75.1","62.4","30.08","152","1.4","4.8","0.00","0.00"
"13:58:56","89.7","75.1","62.3","30.08","151","1.8","4.8","0.00","0.00"
"14:04:57","90.2","75.2","61.6","30.07","125","2.2","9.2","0.00","0.00"
"14:09:58","90.9","75.9","61.8","30.07","183","3.3","12","0.00","0.00"
"14:14:59","91.4","75","58.9","30.07","130","3.1","9.6","0.00","0.00"
"14:19:58","91","74.3","58.2","30.07","139","4.1","9.2","0.00","0.00"
"14:24:58","91.1","74.4","58.2","30.07","194","4.5","10.8","0.00","0.00"
"14:29:58","91.5","74.6","58","30.07","200","4.7","13.2","0.00","0.00"
"14:34:57","91.9","73.5","55.2","30.06","207","5.5","16.1","0.00","0.00"
"14:39:58","91.9","74.8","57.5","30.06","168","3.7","8.4","0.00","0.00"
"14:44:57","92.4","74.6","56.5","30.06","176","5","10.8","0.00","0.00"
"14:49:57","92.5","74.1","55.3","30.05","165","4.4","10.8","0.00","0.00"
"14:54:56","92","74.1","56.1","30.05","188","3.4","8.4","0.00","0.00"
"14:59:58","91.3","74.5","58","30.05","164","3","8.4","0.00","0.00"
"15:04:57","91.3","73.6","56.5","30.04","205","3.7","8.4","0.00","0.00"
"15:09:57","91.1","74.1","57.6","30.04","165","3","7.2","0.00","0.00"
"15:14:58","91.4","74.2","57.3","30.04","173","4.4","10.8","0.00","0.00"
"15:19:57","91.6","73.8","56.2","30.03","174","4.1","13.2","0.00","0.00"
"15:24:57","91.8","73.4","55.1","30.03","145","4","12","0.00","0.00"
"15:29:56","91.4","73.1","55.1","30.03","158","6.4","13.2","0.00","0.00"
"15:34:56","90.7","73.2","56.7","30.02","181","3.9","9.2","0.00","0.00"
"15:39:57","90.5","74.2","59","30.02","189","4.1","8.4","0.00","0.00"
"15:44:56","91.3","74","57.2","30.02","176","5.3","12","0.00","0.00"
"15:49:56","91.8","74","56.2","30.02","199","6.3","13.2","0.00","0.00"
"15:54:59","92.1","74.5","56.8","30.02","180","5","14.4","0.00","0.00"
"15:59:59","92.2","74.4","56.5","30.02","189","5.8","12","0.00","0.00"
"16:04:58","92.1","74.7","57.1","30.01","176","6.5","13.2","0.00","0.00"
"16:09:58","92","74.6","57","30.01","192","5.8","12","0.00","0.00"
"16:14:59","92.1","74.2","56.2","30.01","173","3.2","8.4","0.00","0.00"
"16:19:59","92.1","74.3","56.3","30.01","183","4.6","10.8","0.00","0.00"
"16:24:58","92","74","55.9","30.01","160","5.1","13.2","0.00","0.00"
"16:29:57","91.6","73.8","56.3","30.01","153","4.3","12","0.00","0.00"
"16:34:57","91.3","74.3","57.8","30.01","177","4.7","10.8","0.00","0.00"
"16:39:58","91.4","73.8","56.8","30.01","192","4.8","10.8","0.00","0.00"
"16:44:57","91.3","74.2","57.5","30.01","186","5.8","14.4","0.00","0.00"
"16:49:57","91.2","74.3","57.9","30.00","185","4.4","15","0.00","0.00"
"16:54:56","91.6","74.2","56.9","30.00","147","4.7","13.2","0.00","0.00"
"16:59:55","91.5","74","56.7","30.00","166","5.5","12","0.00","0.00"
"17:04:59","91.4","74.2","57.3","30.00","156","3.7","12","0.00","0.00"
"17:09:59","91.4","74","57.1","30.00","169","3.4","8.4","0.00","0.00"
"17:14:57","91.6","74.4","57.5","30.00","199","5.1","12","0.00","0.00"
"17:19:56","91.4","73.8","56.5","30.00","158","3.4","15.6","0.00","0.00"
"17:24:58","91","73.9","57.5","30.00","174","4.3","16.1","0.00","0.00"
"17:29:57","90.9","73.6","57.1","30.00","171","4","8.4","0.00","0.00"
"17:34:59","90.7","73.5","57.1","30.00","163","5.2","12","0.00","0.00"
"17:39:56","90.2","73.4","58.1","30.00","190","6.3","15","0.00","0.00"
"17:44:59","89.8","73.4","58.7","30.01","184","4.7","13.2","0.00","0.00"
"17:49:58","89.8","73.3","58.5","30.01","152","5.2","10.8","0.00","0.00"
"17:54:58","89.5","73.4","59.2","30.01","189","4.5","10.8","0.00","0.00"
"17:59:57","89.5","73.5","59.4","30.01","170","3.7","10.8","0.00","0.00"
"18:04:56","89.3","73.3","59.5","30.00","159","4.6","10.4","0.00","0.00"
"18:09:57","89.1","73.4","60","30.00","149","2.8","7.2","0.00","0.00"
"18:14:58","88.9","73.5","60.7","30.00","152","4.6","12","0.00","0.00"
"18:19:57","88.7","73.6","61.2","30.00","157","3.1","11.5","0.00","0.00"
"18:24:57","88.4","73.3","61.2","30.00","172","5.4","12","0.00","0.00"
"18:29:56","88.1","73.3","61.8","30.00","178","2.5","6.9","0.00","0.00"
"18:34:56","87.9","73","61.4","30.00","173","5.4","12","0.00","0.00"
"18:39:57","87.7","72.9","61.5","30.00","158","3.1","8.4","0.00","0.00"
"18:44:56","87.5","72.9","61.9","30.00","154","2.1","4.8","0.00","0.00"
"18:49:56","87.2","72.7","62.2","30.00","183","3.8","8.4","0.00","0.00"
"18:54:59","86.9","72.4","62.2","30.00","153","3.4","8.4","0.00","0.00"
"18:59:59","86.7","72.3","62.3","30.00","142","2.6","6","0.00","0.00"
"19:04:58","86.4","71.9","62.2","30.00","141","2.6","7.2","0.00","0.00"
"19:09:59","86.3","72.1","62.8","30.00","145","2.1","6.9","0.00","0.00"
"19:14:56","86.1","72","63","30.00","136","2.7","7.2","0.00","0.00"
"19:19:57","85.9","72.1","63.6","30.00","133","3.4","7.2","0.00","0.00"
"19:24:57","85.7","72.2","64.2","30.00","176","3.7","8.4","0.00","0.00"
"19:29:57","85.4","72.2","64.9","30.00","163","3.4","8.1","0.00","0.00"
"19:34:57","85.1","72","65","30.00","186","2.1","6","0.00","0.00"
"19:39:59","84.9","71.8","65","30.00","153","3.4","7.2","0.00","0.00"
"19:44:59","84.8","71.8","65.3","30.01","152","3.4","8.4","0.00","0.00"
"19:49:59","84.6","71.7","65.4","30.01","138","2.8","6","0.00","0.00"
"19:54:56","84.4","71.8","66","30.01","138","2","6","0.00","0.00"
"19:59:56","84.3","71.7","66","30.01","148","3.6","7.2","0.00","0.00"
"20:04:55","84.2","71.6","66","30.01","169","2.4","6.9","0.00","0.00"
"20:09:56","84.1","71.5","66","30.01","165","2.6","7.2","0.00","0.00"
"20:14:58","83.9","71.8","67","30.01","170","2.4","6.9","0.00","0.00"
"20:19:58","83.8","71.7","67","30.01","167","2.2","4.8","0.00","0.00"
"20:24:58","83.5","71.6","67.4","30.01","167","1.3","4.6","0.00","0.00"
"20:29:58","83.2","71.5","68","30.01","167","1.4","4.8","0.00","0.00"
"20:34:18","83","71.6","68.5","30.01","167","1.9","4.8","0.00","0.00"
"20:39:56","82.8","71.6","69","30.01","167","1.3","3.6","0.00","0.00"
"20:44:56","82.6","71.7","69.8","30.02","167","0.9","3.6","0.00","0.00"
"20:49:56","82.4","71.7","70.3","30.02","167","0.7","2.4","0.00","0.00"
"20:54:57","82.2","71.9","71","30.02","167","0.7","3.6","0.00","0.00"
"20:59:58","82.1","71.8","71","30.03","167","0","0","0.00","0.00"
"21:04:58","81.8","72","72.1","30.03","167","0.1","1.2","0.00","0.00"
"21:09:56","81.5","72","73","30.03","167","0","0","0.00","0.00"
"21:14:58","81.1","71.9","73.9","30.03","167","0","1.2","0.00","0.00"
"21:19:58","80.5","71.8","74.9","30.03","167","0","0","0.00","0.00"
"21:24:59","80.1","71.7","75.8","30.03","167","0.1","1.2","0.00","0.00"
"21:29:59","79.6","71.6","76.6","30.03","167","0","0","0.00","0.00"
"21:34:35","79.2","71.5","77.2","30.03","167","0","0","0.00","0.00"
"21:39:56","78.7","71.5","78.6","30.03","167","0.1","1.2","0.00","0.00"
"21:44:59","78.3","71.4","79.7","30.03","167","0.2","2.4","0.00","0.00"
"21:49:59","77.9","71.5","80.7","30.01","167","0.1","1.2","0.00","0.00"
"21:54:58","77.8","71.5","81","30.01","167","0.1","1.2","0.00","0.00"
"21:59:57","77.7","71.4","81","30.02","167","0.2","2.4","0.00","0.00"
"22:04:59","77.7","71.4","81","30.02","167","0","2.3","0.00","0.00"
"22:09:59","77.5","71.5","81.8","30.02","167","0","0","0.00","0.00"
"22:14:59","77.3","71.4","82","30.02","167","0","0","0.00","0.00"
"22:19:59","77.1","71.4","82.4","30.01","167","0","0","0.00","0.00"
"22:24:58","77","71.4","83","30.01","167","0","0","0.00","0.00"
"22:29:57","76.7","71.5","84","30.01","167","0.4","2.4","0.00","0.00"
"22:34:56","76.4","71.3","84.3","30.01","167","1.4","2.4","0.00","0.00"
"22:39:56","76.1","71.3","85","30.01","167","0.8","2.3","0.00","0.00"
"22:44:59","75.9","71.1","85","30.01","167","0.2","1.2","0.00","0.00"
"22:49:58","75.7","71","85.2","30.01","167","0","0","0.00","0.00"
"22:54:57","75.4","70.9","86","30.01","167","0","0","0.00","0.00"
"22:59:57","75.1","70.6","86.2","30.01","167","0","0","0.00","0.00"
"23:04:59","74.8","70.7","87","30.01","168","0","0","0.00","0.00"
"23:09:58","74.6","70.7","87.8","30.01","168","0","0","0.00","0.00"
"23:14:59","74.4","70.6","88","30.01","168","0","0","0.00","0.00"
"23:19:58","74.2","70.5","88.1","30.01","168","0","0","0.00","0.00"
"23:24:57","74.1","70.6","89","30.01","168","0","0","0.00","0.00"
"23:29:56","73.9","70.5","89","30.01","168","0","0","0.00","0.00"
"23:34:59","73.8","70.4","89","30.00","168","0","0","0.00","0.00"
"23:39:56","73.6","70.5","89.8","30.00","168","0","0","0.00","0.00"
"23:44:59","73.4","70.3","90","30.00","168","0","0","0.00","0.00"
"23:49:59","73.3","70.4","90.8","30.00","168","0","0","0.00","0.00"
