"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","61.7","59","91","30.02","108","0","0","0.00","0.00"
"00:09:58","61.6","58.9","91","30.02","108","0","0","0.00","0.00"
"00:14:56","61.5","58.8","91","30.02","108","0","0","0.00","0.00"
"00:19:58","61.4","58.7","91","30.02","108","0","0","0.00","0.00"
"00:24:56","61.3","58.7","91","30.02","107","0.2","2.3","0.00","0.00"
"00:29:58","61.3","58.7","91","30.02","107","0","1.2","0.00","0.00"
"00:34:56","61.2","58.6","91","30.02","107","0","0","0.00","0.00"
"00:39:59","61.1","58.7","91.5","30.02","107","0.5","2.3","0.00","0.00"
"00:44:56","61.1","58.8","92","30.02","107","0.1","2.3","0.00","0.00"
"00:49:58","61","58.7","92","30.02","107","0","0","0.00","0.00"
"00:54:59","60.9","58.6","92","30.02","107","0","0","0.00","0.00"
"00:59:58","60.7","58.4","92","30.02","107","0","0","0.00","0.00"
"01:04:59","60.6","58.3","92","30.02","107","0","0","0.00","0.00"
"01:09:57","60.5","58.5","93","30.02","107","0.4","2.3","0.00","0.00"
"01:14:56","60.4","58.4","93","30.02","107","0","1.2","0.00","0.00"
"01:19:57","60.4","58.4","93","30.02","107","0","1.2","0.00","0.00"
"01:24:59","60.3","58.3","93","30.02","107","0","0","0.00","0.00"
"01:29:56","60.3","58.3","93","30.02","107","0","0","0.00","0.00"
"01:34:58","60.2","58.2","93","30.02","107","0","0","0.00","0.00"
"01:39:57","60.1","58.1","93","30.02","107","0.1","1.2","0.00","0.00"
"01:44:59","60","58.3","94","30.02","107","0","0","0.00","0.00"
"01:49:56","59.9","58.2","94","30.01","107","0","0","0.00","0.00"
"01:54:58","59.8","58.1","93.9","30.01","107","0","1","0.00","0.00"
"01:59:59","59.7","58","94","30.01","107","0","0","0.00","0.00"
"02:04:56","59.6","57.9","94","30.00","107","0","0","0.00","0.00"
"02:09:58","59.6","57.9","94","30.00","107","0","1.2","0.00","0.00"
"02:14:57","59.5","57.8","94","30.00","107","0","0","0.00","0.00"
"02:19:59","59.5","57.8","94","30.00","107","0","0","0.00","0.00"
"02:24:56","59.4","57.7","94","30.00","107","0","1.2","0.00","0.00"
"02:29:58","59.4","57.7","94","30.00","107","0","0","0.00","0.00"
"02:34:56","59.3","57.6","94","30.00","107","0","0","0.00","0.00"
"02:39:56","59.2","57.5","94","30.00","107","0","0","0.00","0.00"
"02:44:58","59.1","57.4","94","30.00","107","0","0","0.00","0.00"
"02:49:59","59","57.5","94.7","30.00","107","0","0","0.00","0.00"
"02:54:56","59","57.6","95","30.00","107","0","0","0.00","0.00"
"02:59:58","59","57.6","95","30.00","107","0","0","0.00","0.00"
"03:04:56","58.9","57.5","95","30.00","107","0.1","1.2","0.00","0.00"
"03:09:58","58.9","57.5","95","30.00","107","0.2","2.3","0.00","0.00"
"03:14:57","58.8","57.4","95","30.00","107","0","0","0.00","0.00"
"03:19:59","58.7","57.3","95","30.00","107","0","0","0.00","0.00"
"03:24:56","58.7","57.3","95","30.00","107","0","0","0.00","0.00"
"03:29:58","58.7","57.3","95","30.00","107","0","0","0.00","0.00"
"03:34:56","58.6","57.2","95","30.00","107","0","0","0.00","0.00"
"03:39:59","58.6","57.2","95","30.00","107","0","0","0.00","0.00"
"03:44:57","58.6","57.2","95","30.00","107","0","0","0.00","0.00"
"03:49:58","58.5","57.1","95","30.00","107","0","0","0.00","0.00"
"03:54:59","58.5","57.1","95","30.00","107","0","0","0.00","0.00"
"03:59:57","58.6","57.5","95.9","30.01","107","0","1","0.00","0.00"
"04:04:59","58.8","57.7","96","30.01","107","0","1.2","0.00","0.00"
"04:09:56","58.9","57.8","96","30.01","107","0","1.2","0.00","0.00"
"04:14:56","59","57.9","96","30.01","107","0.1","1.2","0.00","0.00"
"04:19:57","59.1","58","96","30.01","107","0","0","0.00","0.00"
"04:24:59","59.2","58.1","96","30.01","107","0.2","2","0.00","0.00"
"04:29:56","59.3","58.2","96","30.01","107","0.2","2.3","0.00","0.00"
"04:34:58","59.5","58.5","96.2","30.01","107","0.6","3.5","0.00","0.00"
"04:39:57","59.7","58.6","96","30.01","107","0.6","3.5","0.00","0.00"
"04:44:58","59.7","58.6","96","30.01","107","0.1","2.3","0.00","0.00"
"04:49:56","59.7","58.6","96","30.01","107","0.1","1.2","0.00","0.00"
"04:54:57","59.6","58.4","95.7","30.01","107","0","1.2","0.00","0.00"
"04:59:59","59.6","58.2","95","30.01","107","0","1","0.00","0.00"
"05:04:56","59.5","58.4","95.9","30.01","107","0.1","1.2","0.00","0.00"
"05:09:58","59.5","58.4","96","30.01","107","0","1.2","0.00","0.00"
"05:14:57","59.5","58.4","96","30.01","107","0","0","0.00","0.00"
"05:19:59","59.5","58.4","96","30.01","107","0","0","0.00","0.00"
"05:24:56","59.4","58.3","96","30.01","107","0","0","0.00","0.00"
"05:29:58","59.3","58.2","96","30.01","107","0","0","0.00","0.00"
"05:34:56","59.3","58.2","96","30.01","107","0","0","0.00","0.00"
"05:39:59","59.2","58.1","96","30.01","107","0","0","0.00","0.00"
"05:44:56","59.2","58.1","96","30.02","107","0","0","0.00","0.00"
"05:49:58","59.1","58","96","30.02","107","0","0","0.00","0.00"
"05:54:59","59.1","58","96","30.02","107","0","0","0.00","0.00"
"05:59:57","59","57.9","96","30.02","107","0","0","0.00","0.00"
"06:04:58","59","57.9","96","30.02","107","0","1","0.00","0.00"
"06:09:57","58.9","57.8","96","30.02","107","0.5","2.3","0.00","0.00"
"06:14:56","58.8","57.7","96","30.02","107","0.2","2","0.00","0.00"
"06:19:58","58.8","57.7","96","30.02","107","0.3","2.3","0.00","0.00"
"06:24:55","58.8","57.7","96","30.02","107","0","1.2","0.00","0.00"
"06:29:57","58.7","57.6","96","30.03","107","0.1","1.2","0.00","0.00"
"06:34:59","58.8","57.7","96","30.03","107","0.1","1.2","0.00","0.00"
"06:39:59","58.8","57.7","96","30.03","107","0","0","0.00","0.00"
"06:44:56","58.8","57.7","96","30.03","107","0","0","0.00","0.00"
"06:49:58","58.8","57.8","96.4","30.03","107","0.1","1.2","0.00","0.00"
"06:54:59","58.9","58.1","97","30.03","107","0","1.2","0.00","0.00"
"06:59:57","59","58.2","97","30.04","107","0","1.2","0.00","0.00"
"07:04:58","59.1","58.2","97","30.04","107","0","0","0.00","0.00"
"07:09:56","59.3","58.4","97","30.04","107","0.4","2.3","0.00","0.00"
"07:14:58","59.5","58.6","97","30.04","107","0.2","1.2","0.00","0.00"
"07:19:56","59.9","59","97","30.04","107","0.7","3.5","0.00","0.00"
"07:24:57","60.3","59.4","97","30.04","107","0.4","2.3","0.00","0.00"
"07:29:58","60.6","59.5","96.2","30.04","107","0.8","3","0.00","0.00"
"07:34:59","61","59.8","95.7","30.04","107","1.1","3.5","0.00","0.00"
"07:39:58","61.3","59.9","94.7","30.04","40","2","4","0.00","0.00"
"07:44:59","61.8","59.9","93.6","30.04","10","2.1","4","0.00","0.00"
"07:49:56","62.2","60","92.3","30.04","13","1.6","4","0.00","0.00"
"07:54:57","62.7","60.2","91.5","30.04","0","1.3","4","0.00","0.00"
"07:59:59","63.1","60.5","91.2","30.05","355","0.6","4","0.00","0.00"
"08:04:56","63.5","60.6","90.4","30.05","355","1.1","4","0.00","0.00"
"08:09:58","63.8","60.9","90.2","30.05","355","0.4","2.3","0.00","0.00"
"08:14:57","64.1","61.2","90.4","30.05","355","0.3","2.3","0.00","0.00"
"08:19:58","64.2","61","89.1","30.05","355","0.4","2.3","0.00","0.00"
"08:24:59","64.4","61","88.6","30.05","355","0.5","2.3","0.00","0.00"
"08:29:57","64.6","61.5","89.4","30.05","355","0.1","2.3","0.00","0.00"
"08:34:58","64.9","61.5","88.8","30.05","355","0.1","1.2","0.00","0.00"
"08:39:57","65","61.5","88.5","30.05","355","0","0","0.00","0.00"
"08:44:58","65.2","61.8","88.8","30.05","355","0.1","1.2","0.00","0.00"
"08:49:59","65.3","61.7","88.2","30.05","355","0.8","4","0.00","0.00"
"08:54:56","65.4","61.4","87.1","30.05","355","0.3","3.5","0.00","0.00"
"08:59:57","65.5","61.8","87.9","30.05","351","0.5","3.5","0.00","0.00"
"09:04:58","65.8","62.1","88","30.05","344","0.7","3.5","0.00","0.00"
"09:09:56","66","62.3","88","30.05","344","1.3","4","0.00","0.00"
"09:14:59","66.2","62.4","87.7","30.05","343","0.9","3.5","0.00","0.00"
"09:19:56","66.3","62.3","86.8","30.05","343","1","3.5","0.00","0.00"
"09:24:57","66.5","62.7","87.6","30.05","343","0.2","3","0.00","0.00"
"09:29:59","66.7","62.7","87","30.06","343","0.6","3.5","0.00","0.00"
"09:34:56","66.9","62.7","86.3","30.06","343","0.3","1.2","0.00","0.00"
"09:39:55","67.1","62.7","85.6","30.06","346","0.7","3","0.00","0.00"
"09:44:56","67.4","62.6","84.8","30.06","358","1.1","3.5","0.00","0.00"
"09:49:57","67.7","62.8","84.5","30.05","35","1","5","0.00","0.00"
"09:54:58","67.9","62.9","84.1","30.05","24","0.6","2.3","0.00","0.00"
"09:59:56","68.2","63.2","84","30.05","20","0.4","2.3","0.00","0.00"
"10:04:56","68.8","64","84.7","30.05","18","1","3.5","0.00","0.00"
"10:09:58","69.4","64","82.9","30.05","19","0.3","2.3","0.00","0.00"
"10:14:57","70.5","64.3","80.6","30.05","14","1.9","5","0.00","0.00"
"10:19:58","71.5","63.8","76.6","30.05","8","1.3","5","0.00","0.00"
"10:24:59","72.3","64","75.3","30.05","38","0.7","3.5","0.00","0.00"
"10:29:56","73.1","64.8","75.2","30.05","19","1.5","4","0.00","0.00"
"10:34:59","73.6","64.1","72.2","30.05","334","2.3","5","0.00","0.00"
"10:39:57","73.9","64.1","71.5","30.05","342","0.9","4","0.00","0.00"
"10:44:58","74.1","62.7","67.7","30.05","342","0.6","3.5","0.00","0.00"
"10:49:59","74.3","63.6","69.3","30.05","342","0.9","4","0.00","0.00"
"10:54:56","74.4","61.9","65.2","30.05","336","1.3","3.5","0.00","0.00"
"10:59:58","74.5","61.5","64","30.05","331","0.2","2.3","0.00","0.00"
"11:04:58","74.8","62.6","65.8","30.05","325","0.5","2.3","0.00","0.00"
"11:09:56","74.9","62.1","64.5","30.05","253","1.6","4","0.00","0.00"
"11:14:59","74.9","62.7","65.8","30.05","242","0.7","2.3","0.00","0.00"
"11:19:56","74.9","62.9","66.2","30.05","242","0.6","3.5","0.00","0.00"
"11:24:57","75","62.3","64.9","30.05","242","0.5","3.5","0.00","0.00"
"11:29:58","74.9","62.9","66.3","30.05","242","0.9","3","0.00","0.00"
"11:34:56","75","63.1","66.5","30.05","242","0.6","3.5","0.00","0.00"
"11:39:58","75.2","64","68.2","30.05","241","1.2","4","0.00","0.00"
"11:44:59","75.5","65.5","71.1","30.05","241","1.1","3.5","0.00","0.00"
"11:49:56","75.9","65","69.2","30.05","241","1.4","4","0.00","0.00"
"11:54:58","76","64","66.5","30.05","310","2.5","6","0.00","0.00"
"11:59:59","76.6","65.5","68.6","30.05","221","1.4","4","0.00","0.00"
"12:04:56","77.2","65","66","30.05","205","2","5","0.00","0.00"
"12:09:57","77.3","65","65.9","30.05","243","2","5","0.00","0.00"
"12:14:56","77.6","64.9","65","30.05","225","1.8","5","0.00","0.00"
"12:19:57","78","65.5","65.3","30.04","182","1.4","4","0.00","0.00"
"12:24:59","78.4","64.6","62.7","30.04","163","1.3","5","0.00","0.00"
"12:29:57","78.7","64.5","62","30.04","183","2.1","5","0.00","0.00"
"12:34:59","78.8","64.4","61.3","30.03","207","1.8","4","0.00","0.00"
"12:39:59","79.1","65.6","63.3","30.03","220","1.7","4","0.00","0.00"
"12:44:57","79.4","64.9","61.3","30.03","217","1.5","5","0.00","0.00"
"12:49:56","79.3","64.9","61.5","30.03","190","3.3","6","0.00","0.00"
"12:54:57","78.7","65.1","63.1","30.03","206","3","6","0.00","0.00"
"12:59:58","78.3","66.2","66.5","30.03","192","1.7","4","0.00","0.00"
"13:04:59","78.4","65.5","64.7","30.03","189","1.3","4","0.00","0.00"
"13:09:57","78.6","65.7","64.7","30.03","282","1.5","6","0.00","0.00"
"13:14:56","78.6","65.1","63.5","30.03","294","1.7","5.8","0.00","0.00"
"13:19:57","78.3","65.3","64.4","30.03","292","1","4","0.00","0.00"
"13:24:59","78.3","65.6","64.9","30.03","282","1.2","3.5","0.00","0.00"
"13:29:56","78.6","66.7","66.8","30.03","213","2.1","4","0.00","0.00"
"13:34:59","79.2","66.4","65","30.03","186","2.8","5","0.00","0.00"
"13:39:59","79.1","66.1","64.5","30.03","180","2.2","5","0.00","0.00"
"13:44:57","79.4","66.8","65.5","30.03","213","2.2","5","0.00","0.00"
"13:49:56","79.6","67.2","65.9","30.02","188","1.8","7","0.00","0.00"
"13:54:58","79.8","66.8","64.7","30.02","181","1.4","3.5","0.00","0.00"
"13:59:56","80.2","67.1","64.4","30.02","233","1.7","7","0.00","0.00"
"14:04:58","80.8","66.4","61.5","30.02","319","1","6","0.00","0.00"
"14:09:58","81.6","67","61.4","30.02","217","2.3","7","0.00","0.00"
"14:14:57","82.2","66.2","58.7","30.02","260","2.7","6","0.00","0.00"
"14:19:47","82.5","65.4","56.4","30.01","222","3.1","6","0.00","0.00"
"14:24:58","82.8","65.2","55.5","30.01","265","2.6","9","0.00","0.00"
"14:29:57","83","64.7","54.2","30.01","329","3.2","9.2","0.00","0.00"
"14:34:59","82.9","64.4","53.7","30.00","344","2.6","6","0.00","0.00"
"14:39:59","82.8","64.1","53.4","30.00","220","3.1","7","0.00","0.00"
"14:44:57","82.7","64.6","54.4","30.00","323","2.3","6","0.00","0.00"
"14:49:59","82.7","63.9","53.1","30.00","252","2.1","5","0.00","0.00"
"14:54:58","82.8","64","53.3","30.00","336","2.7","10","0.00","0.00"
"14:59:56","82.4","63.6","53","30.00","343","0.8","7","0.00","0.00"
"15:04:59","82.3","63.7","53.4","29.99","11","1.7","6.9","0.00","0.00"
"15:09:58","82.2","64.2","54.5","29.99","203","1.8","4","0.00","0.00"
"15:14:58","82","64.4","55.4","29.99","269","2.5","7","0.00","0.00"
"15:19:56","81.7","64.2","55.3","29.98","262","3","6","0.00","0.00"
"15:24:59","81.2","63.5","55","29.98","325","2.2","7","0.00","0.00"
"15:29:57","80.7","63.3","55.5","29.98","302","2.5","9.2","0.00","0.00"
"15:34:59","80.1","62.9","55.8","29.98","303","2.1","6","0.00","0.00"
"15:39:59","79.8","63.1","56.7","29.98","315","2","7","0.00","0.00"
"15:44:57","80","62.6","55.3","29.98","252","2.6","6.9","0.00","0.00"
"15:49:56","80.6","62.9","55","29.97","321","2.9","5.8","0.00","0.00"
"15:54:58","81.5","63.4","54.4","29.97","238","2.9","6","0.00","0.00"
"15:59:56","82.2","64.3","54.9","29.97","213","1.3","3.5","0.00","0.00"
"16:04:59","82.9","64","53","29.97","327","1.7","6","0.00","0.00"
"16:09:58","83.2","64.1","52.7","29.97","312","2.2","5","0.00","0.00"
"16:14:58","83.2","63.4","51.5","29.97","331","3.7","9.2","0.00","0.00"
"16:19:56","83","63.2","51.2","29.97","344","3","9.2","0.00","0.00"
"16:24:58","83","63","50.9","29.97","322","1.6","5","0.00","0.00"
"16:29:57","82.9","64.1","53.2","29.97","224","2.2","6","0.00","0.00"
"16:34:56","83.1","64.1","52.9","29.96","276","1.6","6","0.00","0.00"
"16:39:59","83.3","63.8","52","29.96","301","1.9","5","0.00","0.00"
"16:44:58","83.4","64.3","52.7","29.97","337","1.8","5","0.00","0.00"
"16:49:56","83.6","64.3","52.5","29.97","337","2.3","6","0.00","0.00"
"16:54:58","83.1","63.4","51.6","29.97","243","2.3","5","0.00","0.00"
"16:59:57","82.4","63.9","53.7","29.97","324","2.9","12","0.00","0.00"
"17:04:59","80.9","62.8","54.3","29.97","342","4.7","13","0.00","0.00"
"17:09:58","78.9","61.2","54.7","29.97","340","6.1","12.7","0.00","0.00"
"17:14:56","78","60.5","55","29.97","330","4","11.5","0.00","0.00"
"17:19:57","77.4","60.5","56","29.97","340","4.4","14","0.00","0.00"
"17:24:58","77.1","59.9","55.5","29.97","340","5.5","13.8","0.00","0.00"
"17:29:56","77","60.5","56.7","29.97","343","3.7","11.5","0.00","0.00"
"17:34:57","76.9","60.8","57.7","29.97","335","4.6","13","0.00","0.00"
"17:39:59","76.4","60.6","58.2","29.97","298","2.1","9.2","0.00","0.00"
"17:44:57","75.5","60.7","60","29.97","328","1.2","6","0.00","0.00"
"17:49:58","74.7","60.5","61.2","29.97","331","1.1","3","0.00","0.00"
"17:54:59","73.9","60.4","62.8","29.97","332","1.4","4","0.00","0.00"
"17:59:57","73.9","61","64.1","29.97","331","1.9","5","0.00","0.00"
"18:04:57","74.5","60.8","62.5","29.97","343","3","11.5","0.00","0.00"
"18:09:59","75.2","60.9","61.3","29.97","334","2.2","7","0.00","0.00"
"18:14:58","75.8","60.7","59.7","29.97","331","0.9","5.8","0.00","0.00"
"18:19:59","76.1","60.9","59.5","29.97","334","2","6","0.00","0.00"
"18:24:56","76.3","61.1","59.5","29.97","336","0.7","5.8","0.00","0.00"
"18:29:57","76.1","60.7","58.9","29.97","336","0.3","2.3","0.00","0.00"
"18:34:59","75.9","60.3","58.5","29.96","336","0.1","1.2","0.00","0.00"
"18:39:58","76.2","60.4","58.2","29.96","336","0.8","3.5","0.00","0.00"
"18:44:56","76.6","60.7","58","29.96","336","0.3","2.3","0.00","0.00"
"18:49:59","76.6","60.3","57.2","29.96","336","1.4","3.5","0.00","0.00"
"18:54:57","76.4","60","57","29.96","336","0.8","2","0.00","0.00"
"18:59:56","76.2","60.6","58.7","29.97","336","0.3","2.3","0.00","0.00"
"19:04:57","75.9","60.2","58.2","29.97","336","0.8","3.5","0.00","0.00"
"19:09:57","75.8","60.9","60.1","29.97","341","2.4","9.2","0.00","0.00"
"19:14:58","75.4","62.6","64.6","29.97","331","1.8","5.8","0.00","0.00"
"19:19:56","74.8","63.1","66.9","29.97","332","1.1","5","0.00","0.00"
"19:24:57","74.3","63.1","68.2","29.97","333","0.6","3.5","0.00","0.00"
"19:29:59","73.8","63.2","69.5","29.98","335","0","1.2","0.00","0.00"
"19:30:37","73.6","63.2","70","29.98","335","0","0","0.00","0.00"
"19:39:58","72.9","63","71","29.98","335","0.7","2.3","0.00","0.00"
"19:44:57","72.5","62.8","71.6","29.99","335","0.5","3.5","0.00","0.00"
"19:49:57","72.1","62.8","72.6","29.99","334","0.7","4","0.00","0.00"
"19:54:59","71.8","63","73.8","29.99","338","2.5","10.4","0.00","0.00"
"19:59:57","71.5","63.2","75.2","30.00","339","3.1","13","0.00","0.00"
"20:04:58","71","63","75.9","30.00","330","3.3","12.7","0.00","0.00"
"20:09:56","70.6","62.3","75","30.00","335","2.9","10.4","0.00","0.00"
"20:14:56","70.2","61.6","74.3","30.00","337","3.1","9","0.00","0.00"
"20:19:58","69.9","61.3","74.3","30.00","328","2.2","6","0.00","0.00"
"20:24:56","69.7","61","74","30.00","329","1.7","5","0.00","0.00"
"20:29:58","69.5","60.8","74","30.00","329","1.3","4","0.00","0.00"
"20:34:56","69.3","60.5","73.5","30.00","329","0.7","3.5","0.00","0.00"
"20:39:56","69.1","60.5","74","30.00","327","0.6","3.5","0.00","0.00"
"20:44:58","68.9","60.3","74","30.00","327","0.8","3.5","0.00","0.00"
"20:49:56","68.6","60","74","30.00","327","0.5","3.5","0.00","0.00"
"20:54:58","68.4","59.8","74","30.00","327","0.1","1.2","0.00","0.00"
"20:59:57","68.2","59.6","74","30.00","327","0.1","1.2","0.00","0.00"
"21:04:58","68.1","59.5","74.2","30.00","327","0.1","2","0.00","0.00"
"21:09:56","67.9","59.9","75.5","30.00","327","0.3","2","0.00","0.00"
"21:14:57","67.6","59.6","75.3","30.00","327","0.7","2.3","0.00","0.00"
"21:19:56","67.4","59.6","76","30.00","327","0.4","2.3","0.00","0.00"
"21:24:59","67.2","59.5","76.4","30.00","327","0","1.2","0.00","0.00"
"21:29:59","67","59.6","77.1","30.00","327","0.1","1.2","0.00","0.00"
"21:34:58","66.7","59.6","78","30.00","327","0.7","2.3","0.00","0.00"
"21:39:59","66.6","59.8","78.9","30.00","327","0.7","2.3","0.00","0.00"
"21:44:59","66.4","59.7","79","30.00","327","0.2","2","0.00","0.00"
"21:49:58","66.3","59.8","79.7","30.00","327","1","2.3","0.00","0.00"
"21:54:57","66.1","59.7","80","30.00","327","0.3","2","0.00","0.00"
"21:59:57","65.8","59.7","80.8","30.00","327","0.2","2.3","0.00","0.00"
"22:04:59","65.5","59.6","81.2","30.00","327","0.1","1.2","0.00","0.00"
"22:09:57","65.3","59.7","82","30.00","327","0.1","1.2","0.00","0.00"
"22:14:43","65","59.7","82.9","30.00","327","0","0","0.00","0.00"
"22:19:58","64.7","59.5","83.2","30.00","327","0","0","0.00","0.00"
"22:24:58","64.4","59.5","84","30.00","327","0.1","1","0.00","0.00"
"22:29:58","64.2","59.4","84.5","30.00","327","0.1","1.2","0.00","0.00"
"22:34:57","63.9","59.3","85","30.00","327","0.1","1.2","0.00","0.00"
"22:39:58","63.7","59.4","85.9","30.00","327","0","0","0.00","0.00"
"22:44:58","63.4","59.2","86","30.00","327","0","0","0.00","0.00"
"22:49:57","63.2","59.3","87","30.00","327","0.3","2.3","0.00","0.00"
"22:54:56","63.1","59.3","87.1","30.00","327","0.1","1.2","0.00","0.00"
"22:59:56","63","59.4","88","30.00","327","0.3","1.2","0.00","0.00"
"23:04:58","62.8","59.2","88","29.99","327","0","0","0.00","0.00"
"23:09:56","62.6","59.2","88.6","29.99","327","0.5","2.3","0.00","0.00"
"23:14:57","62.5","59.2","89","29.99","327","0.1","1.2","0.00","0.00"
"23:19:56","62.5","59.2","89","29.99","327","0.3","2.3","0.00","0.00"
"23:24:56","62.4","59.1","89.2","29.99","327","1.2","3.5","0.00","0.00"
"23:29:59","62.2","59.2","90","29.99","327","1","2.3","0.00","0.00"
"23:34:59","62.2","59.2","90","29.99","327","1.1","2.3","0.00","0.00"
"23:39:56","62","59.2","90.6","29.99","327","1.2","3.5","0.00","0.00"
