"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","72.2","70.1","93","30.19","174","0.8","3.5","0.00","0.00"
"00:09:57","72.1","70","93","30.19","174","0.6","2.3","0.00","0.00"
"00:14:56","72","69.9","93","30.19","174","0","1.2","0.00","0.00"
"00:19:59","71.9","69.8","93","30.19","174","0.1","1.2","0.00","0.00"
"00:24:58","71.8","69.9","93.9","30.19","174","0.6","3.5","0.00","0.00"
"00:29:57","71.7","69.9","94","30.19","174","0.2","2.3","0.00","0.00"
"00:34:59","71.6","69.8","94","30.19","174","0","0","0.00","0.00"
"00:39:56","71.5","69.7","94","30.19","174","0.2","1.2","0.00","0.00"
"00:44:59","71.5","69.7","94","30.19","174","0.1","1.2","0.00","0.00"
"00:49:57","71.4","69.6","94","30.19","174","0.7","2.3","0.00","0.00"
"00:54:56","71.3","69.5","94","30.19","174","0.8","2.3","0.00","0.00"
"00:59:59","71.2","69.4","94","30.19","174","0.5","2","0.00","0.00"
"01:04:58","71.2","69.6","94.9","30.18","174","0.3","1.2","0.00","0.00"
"01:09:57","71.1","69.6","95","30.18","174","0","1.2","0.00","0.00"
"01:14:57","71.1","69.6","95","30.18","174","0","0","0.00","0.00"
"01:19:56","71.1","69.6","95","30.18","174","0","0","0.00","0.00"
"01:24:59","71","69.5","95","30.18","174","0","0","0.00","0.00"
"01:29:58","71","69.5","95","30.18","174","0","0","0.00","0.00"
"01:34:57","71","69.5","95","30.18","174","0","0","0.00","0.00"
"01:39:57","71.1","69.6","95","30.18","174","0","0","0.00","0.00"
"01:44:56","71.1","69.9","95.8","30.18","174","0","0","0.00","0.00"
"01:49:59","71.1","69.6","95.1","30.18","174","0","0","0.00","0.00"
"01:54:58","71.1","69.8","95.4","30.18","174","0","0","0.00","0.00"
"01:59:57","71.2","70","96","30.18","174","0.2","2.3","0.00","0.00"
"02:04:59","71.2","70","96","30.18","174","0","0","0.00","0.00"
"02:09:58","71.3","70.1","96","30.18","174","0","0","0.00","0.00"
"02:14:59","71.4","70.2","96","30.18","174","0","0","0.00","0.00"
"02:19:57","71.5","70.3","96","30.18","174","0","0","0.00","0.00"
"02:24:56","71.5","70.3","96","30.18","174","0","0","0.00","0.00"
"02:29:59","71.4","70.2","96","30.18","174","0","0","0.00","0.00"
"02:34:58","71.4","70.2","96","30.18","174","0","0","0.00","0.00"
"02:39:58","71.5","70.3","96","30.18","174","0","0","0.00","0.00"
"02:44:57","71.4","70.2","96","30.18","174","0","0","0.00","0.00"
"02:49:56","71.5","70.3","96","30.18","174","0","0","0.00","0.00"
"02:54:59","71.5","70.3","96","30.18","174","0","0","0.00","0.00"
"02:59:58","71.4","70.2","96","30.18","174","0","0","0.00","0.00"
"03:04:57","71.4","70.2","96","30.18","174","0","0","0.00","0.00"
"03:09:56","71.4","70.2","96","30.18","174","0","0","0.00","0.00"
"03:14:57","71.5","70.3","96","30.18","173","0","0","0.00","0.00"
"03:19:56","71.5","70.3","96","30.18","173","0.1","1.2","0.00","0.00"
"03:24:59","71.5","70.3","96","30.18","173","0.6","2.3","0.00","0.00"
"03:29:57","71.5","70.3","96","30.18","173","0.7","2.3","0.00","0.00"
"03:34:56","71.4","70.2","96","30.18","173","0.4","2.3","0.00","0.00"
"03:39:56","71.4","70.2","96","30.18","173","0.9","3.5","0.00","0.00"
"03:44:59","71.4","70.2","96","30.19","173","0.5","2.3","0.00","0.00"
"03:49:58","71.5","70.3","96","30.19","173","0.8","2.3","0.00","0.00"
"03:54:56","71.5","70.3","96","30.19","173","0.9","2.3","0.00","0.00"
"03:59:59","71.5","70.3","96","30.19","173","0.8","2.3","0.00","0.00"
"04:04:57","71.5","70.3","96","30.18","173","1.3","3.5","0.00","0.00"
"04:09:56","71.5","70.3","96","30.18","173","0.8","4","0.00","0.00"
"04:14:57","71.5","70.3","96","30.19","173","1.6","3.5","0.00","0.00"
"04:19:56","71.5","70.3","96","30.19","173","1.2","3.5","0.00","0.00"
"04:24:58","71.5","70.3","96","30.19","173","1.1","3.5","0.00","0.00"
"04:29:57","71.5","70.3","96","30.19","173","0","1.2","0.00","0.00"
"04:34:57","71.5","70.3","96","30.18","173","0","0","0.00","0.00"
"04:39:57","71.5","70.3","96","30.18","173","0.5","4","0.00","0.00"
"04:44:56","71.5","70.3","96","30.18","173","0.4","3.5","0.00","0.00"
"04:49:59","71.4","70.2","96","30.18","173","0","0","0.00","0.00"
"04:54:59","71.4","70.2","96","30.18","173","0","0","0.00","0.00"
"04:59:57","71.3","70.1","96","30.18","173","0","0","0.00","0.00"
"05:04:56","71.3","70.1","96","30.18","173","0.6","2.3","0.00","0.00"
"05:09:58","71.3","70.1","96","30.18","173","0.6","2.3","0.00","0.00"
"05:14:58","71.3","70.1","96","30.19","173","0.2","2.3","0.00","0.00"
"05:19:57","71.3","70.1","96","30.19","173","0.6","3.5","0.00","0.00"
"05:24:56","71.3","70.1","96","30.19","173","0.6","2.3","0.00","0.00"
"05:29:59","71.3","70.1","96","30.19","173","0.3","2.3","0.00","0.00"
"05:34:59","71.2","70","96","30.19","173","0","1.2","0.00","0.00"
"05:39:59","71.2","70","96","30.19","173","0.8","2.3","0.00","0.00"
"05:44:58","71.1","70","96.1","30.20","173","0.2","1.2","0.00","0.00"
"05:49:57","71.1","70.2","97","30.20","173","0.1","1.2","0.00","0.00"
"05:54:56","71.1","70.2","97","30.20","173","0","0","0.00","0.00"
"05:59:59","71.1","70.2","97","30.20","173","0","0","0.00","0.00"
"06:04:58","71.1","70.2","97","30.20","173","0","0","0.00","0.00"
"06:09:57","71.1","70.2","97","30.20","173","1.1","2.3","0.00","0.00"
"06:14:57","71","70.1","97","30.21","173","0.9","2.3","0.00","0.00"
"06:19:56","71","70.1","97","30.21","173","1.1","3.5","0.00","0.00"
"06:24:59","71","70.1","97","30.21","173","2","4","0.00","0.00"
"06:29:59","71","70.1","97","30.21","173","1.1","4","0.00","0.00"
"06:34:57","70.9","70","97","30.21","173","1.1","3.5","0.00","0.00"
"06:39:58","70.9","70","97","30.21","173","0.9","3","0.00","0.00"
"06:44:57","70.9","70","97","30.22","173","1.5","4","0.00","0.00"
"06:49:56","70.9","70","97","30.22","172","1.5","3.5","0.00","0.00"
"06:54:58","70.9","70","97","30.22","161","1.2","4","0.00","0.00"
"06:59:57","70.9","70","97","30.23","158","1.3","3.5","0.00","0.00"
"07:04:59","70.9","70","97","30.23","177","2.2","5","0.00","0.00"
"07:09:58","70.9","70","97","30.23","186","2.1","4","0.00","0.00"
"07:14:58","70.9","70","97","30.23","186","1.8","4","0.00","0.00"
"07:19:56","71","70.1","97","30.23","185","1.7","4","0.00","0.00"
"07:24:59","71","70.1","97","30.23","186","0.9","3.5","0.00","0.00"
"07:29:58","71.1","70.2","97","30.24","186","1.3","4","0.00","0.00"
"07:34:56","71.2","70.3","97","30.24","186","1.6","5","0.00","0.00"
"07:39:56","71.2","70.3","97","30.24","186","0.9","3.5","0.00","0.00"
"07:44:58","71.3","70.4","97","30.24","186","1.6","4","0.00","0.00"
"07:49:57","71.3","70.3","96.5","30.24","183","1.5","3.5","0.00","0.00"
"07:54:56","71.4","70.3","96.4","30.24","177","1","3.5","0.00","0.00"
"07:59:59","71.5","70.3","96","30.25","176","2","4","0.00","0.00"
"08:04:57","71.5","70.4","96.2","30.25","176","1","3.5","0.00","0.00"
"08:09:56","71.6","70.5","96.2","30.25","177","2.5","5","0.00","0.00"
"08:14:56","71.7","70.5","96","30.25","178","2.1","6","0.00","0.00"
"08:19:58","71.7","70.5","96","30.25","182","2.7","6","0.00","0.00"
"08:24:57","71.8","70.6","96","30.25","182","1.6","4","0.00","0.00"
"08:29:56","71.8","70.6","96","30.25","181","2","4","0.00","0.00"
"08:34:58","71.9","70.4","95","30.25","177","1.5","3.5","0.00","0.00"
"08:36:56","71.9","70.6","95.4","30.25","173","0.2","2.3","0.00","0.00"
"09:19:56","72.9","71.1","94","30.27","189","0.7","3.5","0.00","0.00"
"09:24:59","73","71.2","94","30.27","189","0.7","3.5","0.00","0.00"
"09:29:58","73.2","71.3","93.6","30.27","189","0.7","2.3","0.00","0.00"
"09:34:56","73.4","71.3","93","30.26","189","0.7","2.3","0.00","0.00"
"09:39:56","73.8","71.4","92.5","30.26","189","0.8","3.5","0.00","0.00"
"09:44:58","74.1","71.5","91.8","30.26","189","0.3","2.3","0.00","0.00"
"09:49:57","74.6","71.9","91.5","30.26","191","1.2","4","0.00","0.00"
"09:54:59","75","72","90.1","30.26","194","2","4","0.00","0.00"
"09:59:58","75.5","72.3","89.7","30.26","194","0.8","3.5","0.00","0.00"
"10:04:56","76","72.4","88.6","30.25","231","2.2","5","0.00","0.00"
"10:09:59","76.5","72.4","87.2","30.25","180","2.5","5","0.00","0.00"
"10:14:58","76.9","72.5","86.5","30.25","195","2.3","5","0.00","0.00"
"10:19:56","77.1","72.5","85.9","30.25","197","2.5","5","0.00","0.00"
"10:24:59","77.1","72.4","85.6","30.25","185","2.1","5","0.00","0.00"
"10:29:57","77.3","72.9","86.2","30.26","194","1.1","4","0.00","0.00"
"10:34:59","77.8","73.4","86.1","30.26","185","3.3","7","0.00","0.00"
"10:39:58","78.3","73.4","84.8","30.26","178","2.6","6","0.00","0.00"
"10:44:57","78.9","73.8","84.4","30.26","188","3.3","6","0.00","0.00"
"10:49:57","79.6","74.1","83.3","30.26","188","2.7","6","0.00","0.00"
"10:54:56","80.1","74.3","82.5","30.26","167","3.1","7","0.00","0.00"
"10:59:56","80.4","73.8","80.6","30.26","188","2.6","5","0.00","0.00"
"11:04:59","80.2","73.6","80.6","30.25","191","1.8","4","0.00","0.00"
"11:09:59","80","73.6","81.1","30.25","192","1.8","5","0.00","0.00"
"11:14:56","79.9","73.4","80.6","30.25","196","2.1","4","0.00","0.00"
"11:19:56","80.1","74.1","82","30.25","193","1.1","3.5","0.00","0.00"
"11:24:59","80.9","74.7","81.6","30.25","145","3.2","9","0.00","0.00"
"11:29:59","81.6","74.5","79","30.25","157","2.4","6","0.00","0.00"
"11:34:58","82.1","74.7","78.5","30.25","160","2.6","7","0.00","0.00"
"11:39:59","82.4","74.8","77.8","30.25","183","2.4","6","0.00","0.00"
"11:44:58","82.2","74.5","77.8","30.25","184","2.7","6","0.00","0.00"
"11:49:58","82.1","75","78.9","30.25","191","2.2","10.4","0.00","0.00"
"11:54:57","82.3","74.6","77.7","30.25","191","3.9","9.2","0.00","0.00"
"11:59:57","82.6","75.2","78.5","30.25","167","2.7","9","0.00","0.00"
"12:04:56","83","75.1","77.3","30.24","185","3.7","10.4","0.00","0.00"
"12:09:57","82.9","74.5","75.8","30.24","187","3.4","6","0.00","0.00"
"12:14:57","82.9","74.6","76.2","30.24","181","3.5","12","0.00","0.00"
"12:19:57","82.8","74.2","75.2","30.24","198","4","10.4","0.00","0.00"
"12:24:56","82.9","75.1","77.4","30.24","176","3.2","9.2","0.00","0.00"
"12:29:56","83.3","75","76.4","30.24","160","3.6","7","0.00","0.00"
"12:34:59","83.3","74.9","75.9","30.24","164","4.1","11.5","0.00","0.00"
"12:39:56","83.3","74.7","75.4","30.24","202","4","10","0.00","0.00"
"12:44:59","83.4","74.8","75.6","30.24","190","5","10.4","0.00","0.00"
"12:49:59","83.8","75","75","30.24","197","3.9","12","0.00","0.00"
"12:54:58","84","75.3","75.2","30.24","201","4","10.4","0.00","0.00"
"12:59:58","84.5","76.2","76.2","30.24","208","2.9","7","0.00","0.00"
"13:04:57","84.9","76.2","75.1","30.23","187","5.2","10.4","0.00","0.00"
"13:09:57","84.9","75.6","73.9","30.23","198","5.3","10.4","0.00","0.00"
"13:14:58","85.2","77","76.5","30.24","192","2.7","7","0.00","0.00"
"13:19:59","85.8","76.9","74.8","30.24","187","3.7","9.2","0.00","0.00"
"13:24:59","86.1","76.9","74.2","30.24","192","3.5","10.4","0.00","0.00"
"13:29:58","86.2","76.1","72","30.24","160","3.3","7","0.00","0.00"
"13:34:57","85.6","76.1","73.2","30.23","180","3.8","9","0.00","0.00"
"13:39:57","85.4","75.7","72.8","30.23","170","3.2","6","0.00","0.00"
"13:44:57","85.2","75.5","72.8","30.23","178","3.2","7","0.00","0.00"
"13:49:56","85.1","75.5","73","30.23","190","4","9.2","0.00","0.00"
"13:54:56","85.4","76.2","74","30.23","193","3","7","0.00","0.00"
"13:59:59","85.9","76","72.5","30.23","207","4.7","10.4","0.00","0.00"
"14:04:59","86.3","76.6","73","30.22","193","2.2","5","0.00","0.00"
"14:09:59","86.8","76.5","71.5","30.22","157","2.8","6","0.00","0.00"
"14:14:59","87.2","77.1","72","30.22","167","2.8","11","0.00","0.00"
"14:19:59","87.5","77.2","71.6","30.21","190","3.5","11.5","0.00","0.00"
"14:24:59","87.6","77","70.8","30.21","179","2.7","9.2","0.00","0.00"
"14:29:58","87.7","76.9","70.5","30.21","162","3","7","0.00","0.00"
"14:34:57","88.1","77.6","71.2","30.21","160","2","5","0.00","0.00"
"14:39:58","88.4","77.4","70","30.21","189","3.5","10.4","0.00","0.00"
"14:44:57","88.4","76.5","68.1","30.21","171","2.9","6.9","0.00","0.00"
"14:49:57","88","76.9","69.8","30.20","167","3","7","0.00","0.00"
"14:54:57","87.6","77","70.9","30.20","143","2.7","7","0.00","0.00"
"14:59:56","87.7","77.8","72.7","30.20","179","3.8","10.4","0.00","0.00"
"15:04:55","87.9","77.6","71.5","30.20","165","2.5","5","0.00","0.00"
"15:09:56","88.4","77.9","71.1","30.20","199","3.8","9.2","0.00","0.00"
"15:14:56","88.6","77.4","69.6","30.20","200","4.7","10.4","0.00","0.00"
"15:19:56","88.8","77.9","70.5","30.19","178","3.5","9.2","0.00","0.00"
"15:24:56","89.2","77.7","69","30.19","179","4.8","11.5","0.00","0.00"
"15:29:56","89.3","77.8","69.1","30.19","199","3.9","10.4","0.00","0.00"
"15:34:59","89.1","77.4","68.6","30.19","193","4.6","9.2","0.00","0.00"
"15:39:56","88.6","77.3","69.5","30.19","162","3.3","10","0.00","0.00"
"15:44:59","88.4","77.1","69.3","30.19","153","3.7","10.4","0.00","0.00"
"15:49:59","87.9","76.6","69.3","30.18","183","4.2","7","0.00","0.00"
"15:54:59","87.2","76.6","70.8","30.18","166","1.7","5","0.00","0.00"
"15:59:58","87.2","77.1","72","30.18","164","3.4","9","0.00","0.00"
"16:04:57","87","76.9","71.9","30.17","195","4.1","10.4","0.00","0.00"
"16:09:57","87.1","77","72.1","30.17","163","3.5","7","0.00","0.00"
"16:14:58","87.8","77.6","71.8","30.17","185","3.3","7","0.00","0.00"
"16:19:58","88.4","77.4","69.9","30.17","172","2.2","9.2","0.00","0.00"
"16:24:57","88.6","76.9","68.3","30.17","142","2.7","6","0.00","0.00"
"16:29:57","88.7","76.5","67.3","30.17","197","4.5","11.5","0.00","0.00"
"16:34:56","88.9","76.9","67.7","30.17","209","4.3","9.2","0.00","0.00"
"16:39:57","88.9","76.6","67.2","30.17","212","4.7","10.4","0.00","0.00"
"16:44:57","88.9","76.6","67.1","30.17","199","4","10","0.00","0.00"
"16:49:56","88.9","76.3","66.5","30.16","193","4.4","10.4","0.00","0.00"
"16:54:56","89.1","76.7","66.9","30.16","194","3.6","10.4","0.00","0.00"
"16:59:55","89.3","76","65.2","30.16","188","3.3","11.5","0.00","0.00"
"17:04:58","89.2","76","65.3","30.16","183","4.2","7","0.00","0.00"
"17:09:59","88.9","76","65.7","30.16","200","3.6","10.4","0.00","0.00"
"17:14:56","88.5","76.1","66.9","30.16","202","4.1","11.5","0.00","0.00"
"17:19:57","88","75.8","67.2","30.16","193","4.7","11.5","0.00","0.00"
"17:24:57","87.6","75.8","68.2","30.16","188","3.3","7","0.00","0.00"
"17:29:56","87.3","75.9","69","30.16","192","3.7","9","0.00","0.00"
"17:34:55","87.3","76.2","69.8","30.16","173","3.4","9.2","0.00","0.00"
"17:39:56","87.2","76.4","70.5","30.16","184","3.4","11.5","0.00","0.00"
"17:44:56","87.5","76.4","69.7","30.16","196","4.3","11.5","0.00","0.00"
"17:49:59","87.7","76.7","70","30.16","196","4","9.2","0.00","0.00"
"17:54:59","87.8","77","70.6","30.16","183","3.5","9.2","0.00","0.00"
"17:59:59","87.4","76.7","70.9","30.17","187","4.1","10","0.00","0.00"
"18:04:58","86.9","76.7","71.8","30.17","190","4.7","10.4","0.00","0.00"
"18:09:58","86.4","76.6","72.6","30.17","187","4.4","11.5","0.00","0.00"
"18:14:59","86.1","76.4","73.2","30.17","180","4.5","11.5","0.00","0.00"
"18:19:58","85.9","76.5","73.8","30.16","159","2.8","7","0.00","0.00"
"18:24:58","85.8","76.5","74.1","30.16","171","2.9","6","0.00","0.00"
"18:29:58","85.6","76.4","73.9","30.16","175","3","12","0.00","0.00"
"18:34:57","85.4","76.1","73.9","30.16","180","4.1","11.5","0.00","0.00"
"18:39:58","85.1","75.9","74","30.16","174","3.6","7","0.00","0.00"
"18:44:57","85","76.2","75","30.16","176","2.8","6","0.00","0.00"
"18:49:57","84.8","76","75","30.16","179","2.7","5.8","0.00","0.00"
"18:54:56","84.6","75.8","75","30.16","166","2.4","5","0.00","0.00"
"18:59:56","84.5","75.9","75.6","30.17","171","2.7","7","0.00","0.00"
"19:04:59","84.3","75.9","76","30.17","165","1.8","5","0.00","0.00"
"19:09:59","84.3","75.9","76","30.17","161","1.8","4.6","0.00","0.00"
"19:14:57","84.1","75.7","76","30.17","174","2.3","7","0.00","0.00"
"19:19:56","84.1","75.7","76","30.16","177","3.1","6","0.00","0.00"
"19:24:59","83.8","75.7","76.6","30.16","187","2.5","5","0.00","0.00"
"19:29:59","83.7","75.6","76.7","30.16","160","2.4","7","0.00","0.00"
"19:34:59","83.6","75.6","77","30.16","178","3.3","7","0.00","0.00"
"19:39:59","83.5","75.5","77","30.16","189","3","9.2","0.00","0.00"
"19:44:59","83.3","75.3","77","30.17","160","2.8","7","0.00","0.00"
"19:49:59","83.2","75.2","77","30.17","164","1.8","4.6","0.00","0.00"
"19:54:56","83.1","75.3","77.7","30.17","162","2","5","0.00","0.00"
"19:59:56","83","75.5","78.5","30.17","161","2.4","7","0.00","0.00"
"20:04:59","82.8","75.6","79.1","30.17","176","3.3","7","0.00","0.00"
"20:09:59","82.7","75.8","79.8","30.17","160","3.2","7","0.00","0.00"
"20:14:57","82.6","75.8","80","30.18","152","2.7","6","0.00","0.00"
"20:19:56","82.5","75.7","80","30.18","164","2.8","6","0.00","0.00"
"20:24:57","82.4","75.8","80.5","30.18","157","2.7","6","0.00","0.00"
"20:29:57","82.4","76","81","30.18","157","1.9","4","0.00","0.00"
"20:34:56","82.2","75.8","81","30.18","160","2.8","6","0.00","0.00"
"20:39:58","82.2","76","81.5","30.18","168","2.9","6","0.00","0.00"
"20:44:58","82","76","81.9","30.18","180","2.7","7","0.00","0.00"
"20:49:58","81.9","75.5","81.1","30.18","165","3.3","10","0.00","0.00"
"20:54:58","81.6","74.6","79.3","30.18","170","4","10.4","0.00","0.00"
"20:59:58","81.4","74.3","79","30.19","181","3.4","9","0.00","0.00"
"21:04:57","81.1","74.1","79.3","30.19","163","2.8","9.2","0.00","0.00"
"21:09:57","80.8","73.6","78.7","30.19","172","4.3","10.4","0.00","0.00"
"21:14:59","80.6","73.1","78","30.19","165","3.1","6","0.00","0.00"
"21:19:59","80.2","72.7","78","30.19","155","2.8","6","0.00","0.00"
"21:24:59","80","72.5","78","30.19","181","2.8","6","0.00","0.00"
"21:29:59","79.7","72.2","78","30.20","138","2.1","5","0.00","0.00"
"21:34:59","79.4","71.9","78","30.20","169","2.2","5","0.00","0.00"
"21:39:56","79.2","71.7","78.2","30.20","156","2.3","5","0.00","0.00"
"21:44:56","78.9","71.5","78","30.21","174","2.6","6","0.00","0.00"
"21:49:59","78.6","71.2","78","30.21","160","2.3","7","0.00","0.00"
"21:54:57","78.3","70.9","78","30.21","156","2.6","6.9","0.00","0.00"
"21:59:56","78.1","70.7","78.1","30.21","167","2.9","7","0.00","0.00"
"22:04:58","77.8","70.7","78.7","30.21","170","1.5","7","0.00","0.00"
"22:09:57","77.6","70.6","79","30.21","172","3.5","8.1","0.00","0.00"
"22:14:57","77.5","70.5","79","30.21","171","2.9","6","0.00","0.00"
"22:19:59","77.3","70.3","79","30.21","176","1.9","5","0.00","0.00"
"22:24:58","77.1","70.1","79","30.21","175","2.8","6","0.00","0.00"
"22:29:57","77","70","79","30.21","153","2.4","5","0.00","0.00"
"22:34:56","76.8","69.8","79","30.21","164","2.3","6","0.00","0.00"
"22:39:59","76.7","70.1","80","30.21","164","1.7","5","0.00","0.00"
"22:44:58","76.5","69.9","80","30.21","133","1.5","3.5","0.00","0.00"
"22:49:56","76.4","69.9","80.3","30.21","135","1.5","5","0.00","0.00"
"22:54:59","76.3","70","81","30.21","136","1.1","3.5","0.00","0.00"
"22:59:58","76.2","69.9","81","30.22","136","0.6","2.3","0.00","0.00"
"23:04:56","76.1","69.8","81","30.22","136","0.9","3.5","0.00","0.00"
"23:09:59","76","70","81.7","30.22","136","0.8","3.5","0.00","0.00"
"23:14:59","76","70.1","82","30.22","136","1.1","2.3","0.00","0.00"
"23:19:58","75.9","70","82","30.22","136","0.4","2.3","0.00","0.00"
"23:24:57","75.8","69.9","82","30.22","136","0.4","2.3","0.00","0.00"
"23:29:56","75.7","69.8","82","30.22","136","0.7","2.3","0.00","0.00"
"23:34:58","75.7","70","82.5","30.22","136","0.6","2.3","0.00","0.00"
"23:39:59","75.6","70.1","83","30.22","136","0.8","2.3","0.00","0.00"
"23:44:57","75.5","70","83","30.22","136","1","3","0.00","0.00"
"23:49:56","75.4","69.9","83","30.22","136","0.9","3.5","0.00","0.00"
"23:54:55","75.3","69.8","83","30.22","136","1","3","0.00","0.00"
