"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","65","62.6","92","30.02","172","0","0","0.00","0.00"
"00:09:57","65","62.6","92","30.02","172","0","0","0.00","0.00"
"00:14:56","65","62.9","92.9","30.02","172","0","0","0.00","0.00"
"00:19:58","65","62.6","92","30.02","172","0","0","0.00","0.00"
"00:24:56","64.9","62.5","92","30.02","172","0","0","0.00","0.00"
"00:29:58","64.8","62.4","92.2","30.02","172","0","0","0.00","0.00"
"00:34:56","64.7","62.6","93","30.02","172","0","0","0.00","0.00"
"00:39:59","64.5","62.4","93","30.02","172","0","0","0.00","0.00"
"00:44:57","64.4","62.3","93","30.02","172","0","0","0.00","0.00"
"00:49:59","64.3","62.2","93","30.02","172","0","0","0.00","0.00"
"00:54:57","64.3","62.4","93.6","30.02","172","0","0","0.00","0.00"
"00:59:59","64.4","62.4","93.5","30.02","172","0","0","0.00","0.00"
"01:04:56","64.3","62.2","93","30.02","172","0","0","0.00","0.00"
"01:09:58","64.2","62.1","93","30.02","172","0","0","0.00","0.00"
"01:14:58","64.1","62.1","93.3","30.02","172","0","0","0.00","0.00"
"01:19:56","64","62.2","94","30.02","172","0","0","0.00","0.00"
"01:24:57","64","62.2","94","30.02","172","0","0","0.00","0.00"
"01:29:56","63.9","62.1","94","30.02","172","0","0","0.00","0.00"
"01:34:58","63.9","62.1","94","30.02","172","0","0","0.00","0.00"
"01:39:57","63.8","62","94","30.02","172","0","0","0.00","0.00"
"01:44:56","63.8","62","94","30.02","172","0","0","0.00","0.00"
"01:49:57","63.7","61.9","94","30.02","172","0","0","0.00","0.00"
"01:54:59","63.7","61.9","94","30.02","172","0","0","0.00","0.00"
"01:59:57","63.6","61.8","94","30.03","172","0","0","0.00","0.00"
"02:04:59","63.5","61.7","94","30.03","172","0","0","0.00","0.00"
"02:09:57","63.4","61.6","94","30.03","172","0","0","0.00","0.00"
"02:14:56","63.3","61.5","94","30.03","172","0","0","0.00","0.00"
"02:19:58","63.2","61.4","94","30.02","172","0","0","0.00","0.00"
"02:24:59","63.1","61.3","94","30.02","172","0","0","0.00","0.00"
"02:29:58","63.1","61.6","95","30.03","172","0","0","0.00","0.00"
"02:34:56","63.1","61.6","95","30.03","172","0","0","0.00","0.00"
"02:39:59","63.1","61.6","95","30.03","172","0","1","0.00","0.00"
"02:44:57","63.1","61.6","95","30.03","172","0.2","1.2","0.00","0.00"
"02:49:59","63.1","61.6","95","30.03","172","0","0","0.00","0.00"
"02:54:56","63","61.5","95","30.03","172","0","0","0.00","0.00"
"02:59:58","62.9","61.4","95","30.03","172","0","0","0.00","0.00"
"03:04:56","62.8","61.3","95","30.03","172","0","0","0.00","0.00"
"03:09:58","62.7","61.2","95","30.03","172","0","0","0.00","0.00"
"03:14:57","62.6","61.1","95","30.03","172","0","0","0.00","0.00"
"03:19:59","62.6","61.1","95","30.03","172","0.2","1.2","0.00","0.00"
"03:24:57","62.6","61.2","95.4","30.03","172","0.1","1.2","0.00","0.00"
"03:29:59","62.6","61.3","95.7","30.03","172","0","0","0.00","0.00"
"03:34:57","62.6","61.3","95.6","30.03","172","0","1.2","0.00","0.00"
"03:39:56","62.6","61.4","96","30.03","172","0","1.2","0.00","0.00"
"03:44:58","62.5","61.2","95.7","30.03","172","0.7","2.3","0.00","0.00"
"03:49:55","62.3","60.8","95","30.03","172","0","2.3","0.00","0.00"
"03:54:57","62.2","60.8","95","30.03","172","0","0","0.00","0.00"
"03:59:59","62.2","60.9","95.7","30.03","172","0.5","2.3","0.00","0.00"
"04:04:56","62.2","61","96","30.03","172","0","0","0.00","0.00"
"04:09:58","62.2","61","96","30.03","172","0","0","0.00","0.00"
"04:14:58","62.2","61","96","30.03","172","0","0","0.00","0.00"
"04:19:48","62.1","60.9","96","30.03","172","0","0","0.00","0.00"
"04:24:58","62","60.8","96","30.03","172","0","0","0.00","0.00"
"04:29:59","62","60.8","96","30.03","172","0","0","0.00","0.00"
"04:34:57","61.8","60.6","96","30.03","172","0","0","0.00","0.00"
"04:39:58","61.8","60.6","96","30.03","172","0","0","0.00","0.00"
"04:44:56","61.7","60.5","96","30.03","172","0","0","0.00","0.00"
"04:49:58","61.7","60.5","96","30.03","172","0","0","0.00","0.00"
"04:54:59","61.6","60.4","96","30.03","172","0","0","0.00","0.00"
"04:59:58","61.6","60.4","96","30.04","172","0.1","2","0.00","0.00"
"05:04:59","61.6","60.4","96","30.04","172","0.3","2.3","0.00","0.00"
"05:09:57","61.6","60.4","96","30.04","172","0.1","1.2","0.00","0.00"
"05:14:56","61.4","60.2","96","30.04","172","0","0","0.00","0.00"
"05:19:58","61.3","60.2","96","30.04","172","0","0","0.00","0.00"
"05:24:59","61.3","60.2","96","30.04","172","0","0","0.00","0.00"
"05:29:58","61.3","60.2","96","30.05","172","0","0","0.00","0.00"
"05:34:56","61.3","60.2","96.4","30.05","172","0.1","1.2","0.00","0.00"
"05:39:59","61.2","60.1","96","30.05","172","0","0","0.00","0.00"
"05:44:56","61.1","60","96","30.05","172","0","0","0.00","0.00"
"05:49:58","61.2","60.3","96.8","30.05","172","0","0","0.00","0.00"
"05:54:56","61.3","60.4","97","30.05","172","0.1","1.2","0.00","0.00"
"05:59:58","61.4","60.5","97","30.05","172","0","1.2","0.00","0.00"
"06:04:59","61.4","60.5","97","30.04","172","0","1.2","0.00","0.00"
"06:09:58","61.3","60.4","97","30.04","172","0","0","0.00","0.00"
"06:14:58","61.3","60.3","96.5","30.05","172","0","0","0.00","0.00"
"06:19:59","61.2","60.1","96.3","30.05","172","0","1.2","0.00","0.00"
"06:24:57","61.1","60","96.1","30.05","172","0","1","0.00","0.00"
"06:29:59","61.1","60.2","97","30.05","172","0","1.2","0.00","0.00"
"06:34:57","61.1","60","96.1","30.05","172","0","0","0.00","0.00"
"06:39:57","61","59.9","96","30.05","172","0","0","0.00","0.00"
"06:44:59","60.9","60","96.5","30.06","172","0","0","0.00","0.00"
"06:49:56","60.9","60","97","30.06","172","0","0","0.00","0.00"
"06:54:58","61.1","60.2","97","30.06","172","0","0","0.00","0.00"
"06:59:57","61.1","60.2","97","30.06","172","0","0","0.00","0.00"
"07:04:53","61.2","60.3","97","30.06","172","0","0","0.00","0.00"
"07:09:59","61.4","60.5","97.1","30.06","172","0","0","0.00","0.00"
"07:14:58","61.8","61.2","98","30.07","172","0","0","0.00","0.00"
"07:19:56","62.3","61.7","98","30.07","172","0","1.2","0.00","0.00"
"07:24:57","62.4","61.6","97.2","30.07","172","0","0","0.00","0.00"
"07:29:59","62.5","61.6","97","30.08","102","0","0","0.00","0.00"
"07:34:57","62.7","62","97.6","30.08","101","0","1.2","0.00","0.00"
"07:39:59","63","62.4","98","30.08","102","0","0","0.00","0.00"
"07:44:57","63.4","62.8","98","30.08","102","0","0","0.00","0.00"
"07:49:58","63.8","63.2","98","30.08","101","0","0","0.00","0.00"
"07:54:55","64.2","63.6","98","30.08","101","0","0","0.00","0.00"
"07:59:58","64.5","63.7","97.1","30.08","101","0.1","2","0.00","0.00"
"08:04:59","64.9","64.1","97.2","30.08","98","1.2","4","0.00","0.00"
"08:09:57","65.3","64.4","97","30.08","98","0.9","3.5","0.00","0.00"
"08:14:56","65.7","64.6","96.2","30.08","98","0.8","3.5","0.00","0.00"
"08:19:57","66.1","64.9","95.9","30.08","98","0.7","2.3","0.00","0.00"
"08:24:59","66.5","65.1","95.2","30.08","98","0.2","1.2","0.00","0.00"
"08:29:56","67","65.5","95","30.09","98","0","1.2","0.00","0.00"
"08:34:58","67.5","65.8","94.5","30.09","248","0.2","1.2","0.00","0.00"
"08:39:57","67.9","66","93.5","30.09","246","0.1","1.2","0.00","0.00"
"08:44:58","68.4","66.1","92.4","30.09","246","0","0","0.00","0.00"
"08:49:56","68.8","66.2","91.3","30.09","246","0","0","0.00","0.00"
"08:54:58","69.4","66.7","90.9","30.09","246","0","0","0.00","0.00"
"08:59:58","70.1","66.8","89.5","30.09","246","0","0","0.00","0.00"
"09:04:59","70.7","66.7","87.2","30.09","246","0","1","0.00","0.00"
"09:09:57","71.4","66.9","85.8","30.09","246","0","1.2","0.00","0.00"
"09:14:59","72.3","68.1","86.6","30.09","246","0.2","1.2","0.00","0.00"
"09:19:58","73.2","68.2","84.1","30.09","246","0","0","0.00","0.00"
"09:24:57","73.9","68.1","82.3","30.09","246","0.5","2.3","0.00","0.00"
"09:29:56","74.4","68.3","81.4","30.09","246","0.1","2.3","0.00","0.00"
"09:34:56","74.7","68.3","80.5","30.09","204","0.7","3.5","0.00","0.00"
"09:39:57","74.8","67.8","78.8","30.09","203","0.6","3.5","0.00","0.00"
"09:44:56","75.1","68.7","80.4","30.09","203","0.4","3.5","0.00","0.00"
"09:49:59","75.6","68.4","78.5","30.09","203","0.2","2.3","0.00","0.00"
"09:54:59","76","68.7","78.3","30.09","203","1","3.5","0.00","0.00"
"09:59:58","76.6","69.2","77.9","30.10","204","0.7","2.3","0.00","0.00"
"10:04:56","77.1","68.9","75.6","30.10","203","0.6","2.3","0.00","0.00"
"10:09:58","77.7","69.2","75.2","30.10","203","0.1","1.2","0.00","0.00"
"10:14:59","78.2","68.8","73","30.10","203","0.4","2.3","0.00","0.00"
"10:19:58","78.6","69.2","73","30.10","179","0.8","6","0.00","0.00"
"10:24:58","78.8","69.1","72.4","30.10","192","1.2","3.5","0.00","0.00"
"10:29:55","78.9","69.3","72.5","30.10","192","0.5","3.5","0.00","0.00"
"10:34:57","79.2","69.1","71.5","30.09","191","0","2.3","0.00","0.00"
"10:39:57","79.3","69.2","71.2","30.09","191","0","0","0.00","0.00"
"10:44:58","79.6","69.1","70.5","30.10","191","0","0","0.00","0.00"
"10:49:58","79.7","68.6","69","30.10","270","0","1.2","0.00","0.00"
"10:54:59","79.7","68.7","69.1","30.10","271","0","1.2","0.00","0.00"
"10:59:56","79.9","69.3","70.1","30.10","174","0","1.2","0.00","0.00"
"11:04:56","80.2","69.2","69.2","30.09","174","0","0","0.00","0.00"
"11:09:59","80.4","68.4","67","30.09","174","0","0","0.00","0.00"
"11:14:58","80.7","68.9","67.5","30.10","174","0","0","0.00","0.00"
"11:19:58","80.9","69.3","68","30.10","324","0","1","0.00","0.00"
"11:24:59","81","69.2","67.3","30.10","324","0","1.2","0.00","0.00"
"11:29:57","81.4","69.8","68.1","30.10","324","0","0","0.00","0.00"
"11:34:45","82","69.9","66.9","30.09","345","2.5","5","0.00","0.00"
"11:39:56","82.4","70.4","67","30.09","219","0.9","5","0.00","0.00"
"11:44:57","82.9","69.5","64","30.09","186","1.6","4","0.00","0.00"
"11:49:57","83.3","69.7","63.8","30.09","214","2.5","5","0.00","0.00"
"11:54:58","83.4","69.5","63","30.09","224","1.1","4","0.00","0.00"
"11:59:55","83.4","69","61.9","30.09","228","2.4","5","0.00","0.00"
"12:04:59","83.4","69.9","64","30.09","240","1","3.5","0.00","0.00"
"12:09:58","83.7","69.6","62.8","30.09","169","2","5","0.00","0.00"
"12:14:57","84","69.9","62.7","30.09","148","0.8","5","0.00","0.00"
"12:19:58","84.1","69.8","62.1","30.09","143","0.7","3","0.00","0.00"
"12:24:59","84.4","70.1","62.4","30.09","157","1.3","4","0.00","0.00"
"12:29:57","84.4","69.2","60.4","30.09","190","0.7","3.5","0.00","0.00"
"12:34:58","84.5","70.1","62.2","30.09","190","0.3","3.5","0.00","0.00"
"12:39:56","84.5","69.8","61.5","30.09","190","0","1.2","0.00","0.00"
"12:44:57","84.8","70.1","61.5","30.09","184","0.8","5","0.00","0.00"
"12:49:57","85.1","69.1","58.8","30.08","158","1.2","4","0.00","0.00"
"12:54:59","85","68.6","58","30.08","139","1.3","7","0.00","0.00"
"12:59:59","85","69.7","60.2","30.08","146","1.8","6.9","0.00","0.00"
"13:04:57","85.6","71.2","62.3","30.08","172","1.2","4","0.00","0.00"
"13:09:56","86.1","70.3","59.4","30.08","192","0.5","10","0.00","0.00"
"13:14:57","86.3","69.8","58","30.08","178","4.1","10.4","0.00","0.00"
"13:19:56","86.3","69.7","57.8","30.08","123","1.9","5","0.00","0.00"
"13:24:58","86.6","70.4","58.8","30.08","84","1","3.5","0.00","0.00"
"13:29:58","87","70.7","58.6","30.08","156","2.1","5","0.00","0.00"
"13:34:56","87.3","69.7","56","30.07","195","3.1","9.2","0.00","0.00"
"13:39:56","87.2","68.4","53.7","30.07","181","3.2","7","0.00","0.00"
"13:44:59","86.8","68.9","55.4","30.07","162","3.1","5","0.00","0.00"
"13:49:58","86.8","70.2","58","30.07","179","2.6","9.2","0.00","0.00"
"13:54:57","87.3","70.3","57.3","30.07","189","3.2","5.8","0.00","0.00"
"13:59:56","87.5","70.4","56.9","30.07","220","3","7","0.00","0.00"
"14:04:58","87.5","70","56.2","30.06","157","3.2","7","0.00","0.00"
"14:09:57","87.4","70.1","56.7","30.06","143","1.4","4","0.00","0.00"
"14:14:58","87","69.4","56.2","30.06","161","3","7","0.00","0.00"
"14:19:56","86.6","69.7","57.4","30.06","150","1.3","5","0.00","0.00"
"14:24:59","86.6","70.8","59.6","30.06","164","1.6","6","0.00","0.00"
"14:29:58","87","70","57.3","30.06","178","3.2","6","0.00","0.00"
"14:34:57","87.5","70.5","57.2","30.06","198","3.2","9.2","0.00","0.00"
"14:39:57","88","70.3","55.9","30.06","211","3.3","9.2","0.00","0.00"
"14:44:56","88.2","69.8","54.7","30.06","248","4.3","10.4","0.00","0.00"
"14:49:58","88.2","70.1","55.3","30.06","220","2.5","10.4","0.00","0.00"
"14:54:57","88.4","70.2","55.1","30.06","217","2.8","7","0.00","0.00"
"14:59:57","88.5","70.6","55.6","30.06","203","4.2","9.2","0.00","0.00"
"15:04:59","88.5","69.9","54.2","30.06","181","3.8","9.2","0.00","0.00"
"15:09:58","88.5","69.9","54.4","30.06","186","3.7","9.2","0.00","0.00"
"15:14:59","88.2","69.1","53.4","30.06","192","3.5","8.1","0.00","0.00"
"15:19:57","88.1","69.8","54.7","30.06","186","3","11","0.00","0.00"
"15:24:56","87.9","70.1","55.7","30.06","192","4","11.5","0.00","0.00"
"15:29:59","87.5","70","56.2","30.06","210","3.6","9","0.00","0.00"
"15:34:58","87.1","70","57","30.05","188","4.5","9.2","0.00","0.00"
"15:39:58","86.8","69.6","56.8","30.05","185","3.7","9.2","0.00","0.00"
"15:44:57","86.6","69.2","56.4","30.05","202","3.8","7","0.00","0.00"
"15:49:59","86.5","70.1","58.3","30.05","186","2.8","5","0.00","0.00"
"15:54:58","86.4","69.2","56.7","30.05","219","4.1","9.2","0.00","0.00"
"15:59:57","85.9","69","57.1","30.05","201","3.6","9.2","0.00","0.00"
"16:04:56","85.5","69.4","58.7","30.05","218","2.4","5","0.00","0.00"
"16:09:59","85.2","69.6","59.8","30.05","217","3.2","9.2","0.00","0.00"
"16:14:59","85.2","69.8","60.2","30.05","189","3.7","8.1","0.00","0.00"
"16:19:58","85.8","70.7","60.7","30.05","202","2.6","10.4","0.00","0.00"
"16:24:57","86.4","69.9","58.1","30.05","190","4.7","10.4","0.00","0.00"
"16:29:57","86.4","70.4","59","30.05","193","4.3","11.5","0.00","0.00"
"16:34:56","86.5","70.2","58.4","30.05","187","4","9.2","0.00","0.00"
"16:39:56","86.4","69.6","57.4","30.05","184","4","9.2","0.00","0.00"
"16:44:56","86","69.8","58.5","30.05","181","3.9","10.4","0.00","0.00"
"16:49:58","85.8","70.2","59.8","30.05","175","4.3","10.4","0.00","0.00"
"16:54:57","85.6","70","59.9","30.05","173","4.9","10.4","0.00","0.00"
"16:59:59","85.2","69.9","60.4","30.05","181","4.6","10.4","0.00","0.00"
"17:04:57","84.9","70.4","62","30.05","191","3.6","9.2","0.00","0.00"
"17:09:56","85.6","71.1","62.1","30.05","194","3.5","8.1","0.00","0.00"
"17:14:58","86.2","70.7","60","30.05","187","4.3","11","0.00","0.00"
"17:19:58","86","70.6","60.1","30.05","176","4.7","12","0.00","0.00"
"17:24:58","85.4","70.3","60.9","30.05","167","4.1","11.5","0.00","0.00"
"17:29:59","84.8","69.9","61.2","30.05","168","3.7","9.2","0.00","0.00"
"17:34:59","84.4","69.7","61.3","30.05","176","4.1","9.2","0.00","0.00"
"17:39:57","84.1","69.9","62.5","30.05","171","2.8","7","0.00","0.00"
"17:44:58","83.9","69.6","62.4","30.05","174","3.2","7","0.00","0.00"
"17:49:58","83.7","68.9","61.2","30.05","191","4.3","8.1","0.00","0.00"
"17:54:56","83.5","69.2","62.1","30.05","186","2.6","6","0.00","0.00"
"17:59:56","83.5","69.5","63","30.06","183","1.6","5","0.00","0.00"
"18:04:58","83.4","69.1","62.3","30.06","197","3.1","6","0.00","0.00"
"18:09:57","83.2","70","64.7","30.06","187","1.5","6","0.00","0.00"
"18:14:58","83","69.4","63.6","30.06","165","3","9","0.00","0.00"
"18:19:56","82.8","69.2","63.5","30.06","182","3.4","9.2","0.00","0.00"
"18:24:59","82.6","68.8","63.3","30.06","190","3.2","9.2","0.00","0.00"
"18:29:58","82.4","69.1","64.3","30.06","173","3","7","0.00","0.00"
"18:34:57","82.2","69.1","64.6","30.06","203","2.7","5.8","0.00","0.00"
"18:39:57","82","68.8","64.5","30.06","217","2.1","5","0.00","0.00"
"18:44:56","81.8","68.4","64","30.06","213","2.1","5","0.00","0.00"
"18:49:59","81.6","68.2","64","30.06","222","3.1","6","0.00","0.00"
"18:54:57","81.5","68.2","64.2","30.06","169","2.3","5","0.00","0.00"
"18:59:57","81.4","68.2","64.4","30.06","171","1.3","3.5","0.00","0.00"
"19:04:59","81.2","68.3","65","30.06","171","1.6","4","0.00","0.00"
"19:09:58","81.1","68.5","65.7","30.06","171","0.1","2","0.00","0.00"
"19:14:59","80.8","68.7","66.7","30.06","185","2.8","7","0.00","0.00"
"19:19:57","80.5","68.8","67.5","30.06","209","2.1","4","0.00","0.00"
"19:24:57","80.3","68.8","68","30.06","195","1.8","4","0.00","0.00"
"19:29:57","80.1","69","69","30.06","191","1.9","4","0.00","0.00"
"19:34:57","79.8","69","69.8","30.06","190","2.2","4","0.00","0.00"
"19:39:58","79.6","69","70.1","30.06","190","1.3","4","0.00","0.00"
"19:44:58","79.4","69.2","71","30.07","184","1.8","4","0.00","0.00"
"19:49:57","79.2","69.3","71.9","30.07","184","1","4","0.00","0.00"
"19:54:56","78.9","69.7","73.7","30.07","184","0.8","3.5","0.00","0.00"
"19:59:59","78.5","69.8","74.8","30.08","184","1.2","3.5","0.00","0.00"
"20:04:58","78.1","69.9","76","30.08","184","0.4","3.5","0.00","0.00"
"20:09:56","77.7","69.7","76.4","30.08","184","0.1","1.2","0.00","0.00"
"20:14:56","77.3","70.1","78.5","30.08","184","0.1","1.2","0.00","0.00"
"20:19:58","76.8","70.1","79.9","30.08","184","0.1","1.2","0.00","0.00"
"20:24:56","76.4","70","80.7","30.08","184","0","0","0.00","0.00"
"20:29:59","76.1","69.8","81","30.08","184","0","0","0.00","0.00"
"20:34:57","75.9","69.9","81.8","30.08","184","0","0","0.00","0.00"
"20:39:57","75.6","69.5","81.2","30.08","184","0","0","0.00","0.00"
"20:44:56","75.5","69.4","81.3","30.08","184","0","0","0.00","0.00"
"20:49:58","75.4","69.2","81","30.08","184","0","0","0.00","0.00"
"20:54:56","75.3","69.1","81","30.08","184","0","0","0.00","0.00"
"20:59:59","75.2","69.5","82.5","30.09","184","0","0","0.00","0.00"
"21:04:58","75","69.5","83","30.09","184","0","0","0.00","0.00"
"21:09:59","74.9","69.5","83.2","30.09","184","0","0","0.00","0.00"
"21:14:59","74.8","69.5","83.4","30.09","184","0","0","0.00","0.00"
"21:19:57","74.7","69.6","84.2","30.09","184","0","0","0.00","0.00"
"21:24:59","74.6","69.4","84","30.09","184","0","0","0.00","0.00"
"21:29:58","74.4","69.5","84.7","30.10","184","0","0","0.00","0.00"
"21:34:56","74.1","69.5","85.4","30.10","184","0","0","0.00","0.00"
"21:39:56","74","69.5","86","30.10","184","0","0","0.00","0.00"
"21:44:58","73.9","69.4","86","30.10","184","0","0","0.00","0.00"
"21:49:57","73.9","69.5","86.3","30.10","184","0","0","0.00","0.00"
"21:54:59","73.9","69.4","86","30.10","184","0","0","0.00","0.00"
"21:59:58","73.8","69.3","86","30.10","184","0","0","0.00","0.00"
"22:04:57","73.8","69.6","86.7","30.10","184","0","0","0.00","0.00"
"22:09:59","73.8","69.7","87","30.10","184","0","0","0.00","0.00"
"22:14:56","73.7","69.6","87","30.10","184","0","0","0.00","0.00"
"22:19:58","73.7","69.6","87","30.10","184","0","0","0.00","0.00"
"22:24:56","73.6","69.6","87.6","30.10","184","0","0","0.00","0.00"
"22:29:59","73.4","69.6","88","30.11","184","0","0","0.00","0.00"
"22:34:57","73.3","69.5","88","30.11","184","0","0","0.00","0.00"
"22:39:56","73.1","69.3","88","30.11","184","0","0","0.00","0.00"
"22:44:58","73","69.6","89","30.11","184","0","0","0.00","0.00"
"22:49:56","73","69.3","88.3","30.11","184","0","0","0.00","0.00"
"22:54:58","72.9","69.4","88.6","30.11","184","0","0","0.00","0.00"
"22:59:49","72.8","69.1","88.1","30.11","184","0","0","0.00","0.00"
"23:04:56","72.8","69","88","30.10","184","0","0","0.00","0.00"
"23:09:58","72.8","69","88","30.10","184","0","0","0.00","0.00"
"23:14:56","72.9","69.1","88","30.10","184","0","0","0.00","0.00"
"23:19:56","73","69","87.5","30.10","184","0","0","0.00","0.00"
"23:24:59","73.1","69.3","88","30.10","184","0","0","0.00","0.00"
"23:29:56","73.1","69.3","88","30.10","184","0","0","0.00","0.00"
"23:34:56","73.1","69.3","88","30.10","184","0","0","0.00","0.00"
"23:39:57","73","69.5","88.7","30.10","184","0","0","0.00","0.00"
"23:44:57","72.9","69.5","89","30.10","184","0","0","0.00","0.00"
"23:49:13","72.7","69","88.2","30.10","184","0","0","0.00","0.00"
