"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","61.2","58.2","90","30.08","329","0","1","0.00","0.00"
"00:09:57","61.1","57.9","89.2","30.08","329","0.1","1.2","0.00","0.00"
"00:14:57","61.2","57.9","89","30.08","329","0","1.2","0.00","0.00"
"00:19:56","61.2","57.9","89","30.08","329","0","0","0.00","0.00"
"00:24:59","61.2","57.6","88","30.08","329","0","0","0.00","0.00"
"00:29:58","61.3","57.7","88","30.08","329","0","0","0.00","0.00"
"00:34:57","61.5","57.6","87","30.08","329","0","0","0.00","0.00"
"00:39:57","61.6","57.7","87","30.08","329","0","0","0.00","0.00"
"00:44:59","61.6","57.7","86.9","30.09","329","0","0","0.00","0.00"
"00:49:59","61.6","57.4","86","30.09","329","0","0","0.00","0.00"
"00:54:58","61.7","57.5","86","30.09","329","0","0","0.00","0.00"
"00:59:44","61.8","57.6","86","30.09","329","0","0","0.00","0.00"
"01:04:59","61.8","57.2","85","30.09","329","0","0","0.00","0.00"
"01:09:58","61.8","57.2","85","30.09","329","0","0","0.00","0.00"
"01:14:59","61.7","57.1","85","30.09","329","0","0","0.00","0.00"
"01:19:58","61.7","57.2","85.2","30.09","329","0","0","0.00","0.00"
"01:24:57","61.7","57.1","85","30.09","329","0","0","0.00","0.00"
"01:29:56","61.6","57","85","30.09","329","0","0","0.00","0.00"
"01:34:58","61.6","57","85","30.09","329","0.4","2.3","0.00","0.00"
"01:39:38","61.6","57.1","85.2","30.09","329","0.5","2.3","0.00","0.00"
"01:44:57","61.5","56.9","85","30.09","329","0","1.2","0.00","0.00"
"01:49:56","61.4","57.1","85.8","30.09","329","0.1","1.2","0.00","0.00"
"01:54:59","61.3","57.1","86","30.09","329","0","1.2","0.00","0.00"
"01:59:58","61.1","56.9","86","30.09","329","0.1","1.2","0.00","0.00"
"02:04:52","60.9","56.9","86.5","30.09","329","0","0","0.00","0.00"
"02:09:56","60.7","56.8","87","30.09","329","0","0","0.00","0.00"
"02:14:56","60.5","56.6","87","30.09","329","0","0","0.00","0.00"
"02:19:59","60.2","56.6","88","30.09","329","0","0","0.00","0.00"
"02:24:58","60","56.4","88.1","30.09","329","0","0","0.00","0.00"
"02:29:57","59.8","56.6","89","30.10","329","0","0","0.00","0.00"
"02:34:56","59.6","56.4","89","30.10","329","0","0","0.00","0.00"
"02:39:57","59.5","56.6","90","30.10","329","0","0","0.00","0.00"
"02:44:56","59.4","56.5","90","30.10","329","0","0","0.00","0.00"
"02:49:59","59.3","56.4","90","30.10","329","0","0","0.00","0.00"
"02:54:58","59.1","56.2","90","30.10","329","0","0","0.00","0.00"
"02:59:57","59","56.1","90","30.11","329","0","0","0.00","0.00"
"03:04:56","58.9","56.2","90.9","30.11","329","0","0","0.00","0.00"
"03:09:59","58.8","56.2","91","30.11","329","0","0","0.00","0.00"
"03:14:55","58.7","56.1","91","30.11","329","0.1","1.2","0.00","0.00"
"03:19:59","58.6","56","91","30.11","329","0.1","1.2","0.00","0.00"
"03:24:59","58.5","55.9","91","30.11","329","0","1.2","0.00","0.00"
"03:29:58","58.4","55.8","91","30.12","329","0","0","0.00","0.00"
"03:34:57","58.4","55.8","91","30.12","329","0","0","0.00","0.00"
"03:39:57","58.3","55.7","91","30.12","329","0","0","0.00","0.00"
"03:44:56","58.2","55.6","91","30.12","329","0","0","0.00","0.00"
"03:49:59","58.1","55.5","91","30.12","329","0","0","0.00","0.00"
"03:54:58","58.1","55.5","91","30.12","329","0","0","0.00","0.00"
"03:59:57","58","55.4","91","30.13","329","0","0","0.00","0.00"
"04:04:59","57.8","55.2","91","30.13","329","0.2","2.3","0.00","0.00"
"04:09:59","57.7","55.2","91.2","30.13","329","0","1.2","0.00","0.00"
"04:14:59","57.6","55.2","91.4","30.13","329","0","0","0.00","0.00"
"04:19:58","57.6","55.3","92","30.13","329","0","0","0.00","0.00"
"04:24:57","57.5","55.2","92","30.13","329","0","0","0.00","0.00"
"04:29:56","57.4","55.1","92","30.14","329","0","1.2","0.00","0.00"
"04:34:59","57.3","55","92","30.14","329","0","0","0.00","0.00"
"04:39:56","57.2","54.9","92","30.14","329","0","0","0.00","0.00"
"04:44:59","57","54.7","92","30.14","329","0","0","0.00","0.00"
"04:49:57","56.9","54.6","92","30.14","329","0","0","0.00","0.00"
"04:54:56","56.7","54.4","92","30.14","329","0","0","0.00","0.00"
"04:59:47","56.6","54.5","92.7","30.14","329","0","0","0.00","0.00"
"05:04:58","56.5","54.5","93","30.14","329","0","0","0.00","0.00"
"05:09:57","56.4","54.4","93","30.14","329","0","0","0.00","0.00"
"05:14:58","56.3","54.3","93","30.14","329","0","0","0.00","0.00"
"05:19:57","56.2","54.2","93","30.14","329","0","0","0.00","0.00"
"05:24:56","56.1","53.8","92.1","30.14","329","0","0","0.00","0.00"
"05:29:55","55.9","53.9","92.9","30.14","329","0","1.2","0.00","0.00"
"05:34:58","55.8","53.8","93","30.14","329","0","1.2","0.00","0.00"
"05:39:58","55.7","53.7","93","30.14","329","0","0","0.00","0.00"
"05:44:57","55.6","53.5","92.7","30.15","329","0","0","0.00","0.00"
"05:49:56","55.6","53.6","93","30.15","329","0","0","0.00","0.00"
"05:54:59","55.5","53.5","92.9","30.15","329","0","0","0.00","0.00"
"05:59:58","55.4","53.1","92","30.15","329","0","1.2","0.00","0.00"
"06:04:57","55.3","53","92","30.15","329","0","0","0.00","0.00"
"06:09:57","55.2","52.9","92","30.15","329","0","0","0.00","0.00"
"06:14:58","55.1","52.8","92","30.16","329","0.1","1.2","0.00","0.00"
"06:19:57","55.1","53","92.8","30.16","329","0","1.2","0.00","0.00"
"06:24:56","55.2","53.5","93.8","30.16","329","0.1","1.2","0.00","0.00"
"06:29:59","55.3","53.6","94","30.16","329","0","0","0.00","0.00"
"06:34:58","55.4","53.5","93.5","30.16","329","0","0","0.00","0.00"
"06:39:58","55.4","53.5","93.3","30.16","329","0","1","0.00","0.00"
"06:44:58","55.4","53.4","93","30.16","329","0","0","0.00","0.00"
"06:49:57","55.5","53.5","93","30.16","329","0","0","0.00","0.00"
"06:54:56","55.5","53.5","93","30.16","329","0","0","0.00","0.00"
"06:59:58","55.5","53.6","93.4","30.16","329","0","0","0.00","0.00"
"07:04:56","55.6","53.9","94","30.16","329","0","0","0.00","0.00"
"07:09:56","55.8","54.1","94","30.16","329","0","0","0.00","0.00"
"07:14:56","56","54.3","94","30.16","329","0","0","0.00","0.00"
"07:19:58","56.4","54.7","94","30.16","329","0","0","0.00","0.00"
"07:24:57","56.9","55.1","93.6","30.16","329","0","0","0.00","0.00"
"07:29:59","57.5","55.3","92.4","30.17","329","0","0","0.00","0.00"
"07:34:58","58","55.3","90.4","30.17","329","0","0","0.00","0.00"
"07:39:58","58.5","55.4","89.3","30.17","329","0","0","0.00","0.00"
"07:44:56","58.9","55.5","88.3","30.17","329","0.2","2.3","0.00","0.00"
"07:49:58","59.4","55.7","87.4","30.17","329","0.4","4","0.00","0.00"
"07:54:57","60","55.7","85.8","30.17","329","0.8","3.5","0.00","0.00"
"07:59:56","60.5","55.7","84.2","30.17","329","0.8","2.3","0.00","0.00"
"08:04:58","60.9","55.9","83.6","30.17","329","0.2","2.3","0.00","0.00"
"08:09:57","61.5","56","82.2","30.17","329","0.9","4","0.00","0.00"
"08:14:56","62.1","56.1","80.8","30.17","329","0.6","3.5","0.00","0.00"
"08:19:59","62.8","55.9","78.3","30.17","329","0.9","4","0.00","0.00"
"08:24:58","63.5","56.2","77","30.17","329","0.9","3.5","0.00","0.00"
"08:29:56","64.2","56.4","75.9","30.17","329","0.8","3.5","0.00","0.00"
"08:34:58","64.8","56.6","74.8","30.17","336","1.2","4","0.00","0.00"
"08:39:58","65.6","56.3","72.2","30.17","342","0.7","3.5","0.00","0.00"
"08:44:56","66.3","55.6","68.5","30.17","338","2.3","5","0.00","0.00"
"08:49:58","66.9","55.5","66.6","30.17","341","1.3","5","0.00","0.00"
"08:54:57","67.4","55.6","65.9","30.17","335","2.3","6","0.00","0.00"
"08:59:59","68","56","65.6","30.17","330","1.9","4","0.00","0.00"
"09:04:57","68.6","55.9","63.9","30.17","335","2.1","7","0.00","0.00"
"09:09:57","69","55.6","62.3","30.17","338","1.8","5","0.00","0.00"
"09:14:57","69.4","56.5","63.5","30.17","342","1.1","4","0.00","0.00"
"09:19:55","69.8","56.3","62.3","30.17","333","1.7","6","0.00","0.00"
"09:24:58","70.1","56.7","62.6","30.17","347","1.8","5","0.00","0.00"
"09:29:56","70.1","55.8","60.5","30.17","345","3.3","6","0.00","0.00"
"09:34:58","70.1","55.9","60.7","30.17","340","2.2","7","0.00","0.00"
"09:39:58","70.4","56.1","60.7","30.17","340","0.8","2.3","0.00","0.00"
"09:44:56","70.9","56.8","61.2","30.17","339","1.1","3.5","0.00","0.00"
"09:49:58","71.5","56","58.2","30.17","347","2","5","0.00","0.00"
"09:54:57","71.9","55.8","57","30.17","351","2","6","0.00","0.00"
"09:59:56","72.3","55.9","56.4","30.17","335","2.4","6","0.00","0.00"
"10:04:57","72.6","55.2","54.4","30.17","336","3.4","11.5","0.00","0.00"
"10:09:56","72.9","56","55.5","30.17","334","2.1","9.2","0.00","0.00"
"10:14:56","73.1","55.3","53.7","30.18","332","1.9","6.9","0.00","0.00"
"10:16:08","73.2","55.5","53.8","30.18","333","0.9","3.5","0.00","0.00"
"10:24:59","73.6","57.3","56.7","30.18","327","0.9","8","0.00","0.00"
"10:29:56","73.6","55.4","53.1","30.18","339","4.1","8.1","0.00","0.00"
"10:34:59","73.4","54.7","52","30.18","343","4.2","9.2","0.00","0.00"
"10:39:56","73.3","54.2","51.3","30.18","339","4.5","8.1","0.00","0.00"
"10:44:55","73.3","55.6","53.9","30.18","334","2.7","6.9","0.00","0.00"
"10:49:58","73.7","55.5","53.1","30.18","327","1.1","3.5","0.00","0.00"
"10:54:57","73.9","54.6","50.9","30.18","327","2.1","6","0.00","0.00"
"10:59:59","74.1","55.8","52.8","30.18","341","2.7","9.2","0.00","0.00"
"11:04:57","74.6","56.9","54","30.18","335","1.1","4","0.00","0.00"
"11:09:59","75.1","56","51.5","30.18","343","0.8","2.3","0.00","0.00"
"11:14:59","75.5","56.9","52.6","30.18","348","0.6","2.3","0.00","0.00"
"11:19:58","76","57.1","52","30.18","339","0.8","3.5","0.00","0.00"
"11:24:56","76.5","56.3","49.7","30.18","338","1.4","3.5","0.00","0.00"
"11:29:56","76.8","55.6","48","30.18","337","1.1","3.5","0.00","0.00"
"11:34:58","76.7","54.9","47","30.17","342","2","10","0.00","0.00"
"11:39:58","76.4","54.7","47.1","30.17","346","3.7","11","0.00","0.00"
"11:44:57","76.2","54.8","47.7","30.17","348","0.3","3.5","0.00","0.00"
"11:49:56","76.2","55.4","48.7","30.17","319","1.3","5","0.00","0.00"
"11:54:59","76.5","55.1","47.6","30.17","338","3.2","7","0.00","0.00"
"11:59:57","76.6","55.3","47.7","30.17","337","2.6","7","0.00","0.00"
"12:04:59","76.9","56.1","48.7","30.17","335","1.1","6.9","0.00","0.00"
"12:09:57","77.3","56.2","48.2","30.17","336","0.8","2.3","0.00","0.00"
"12:14:57","77.4","56.5","48.6","30.17","5","1.9","6","0.00","0.00"
"12:19:55","77.6","55.8","47.1","30.17","345","1.2","3.5","0.00","0.00"
"12:24:58","77.7","56.3","47.7","30.17","341","2.1","7","0.00","0.00"
"12:29:57","77.8","55.6","46.3","30.17","329","3.1","7","0.00","0.00"
"12:34:59","77.9","56.4","47.6","30.16","317","3.1","6","0.00","0.00"
"12:39:31","78.1","54.7","44.5","30.16","339","5.4","10.4","0.00","0.00"
"12:44:57","78","55.9","46.8","30.16","330","3.3","10.4","0.00","0.00"
"12:49:56","78","55.5","46","30.16","334","1","4","0.00","0.00"
"12:54:59","78.1","56.7","47.8","30.16","94","1.3","3.5","0.00","0.00"
"12:59:58","78.5","57.7","48.9","30.16","59","1.5","7","0.00","0.00"
"13:04:57","79","57.8","48.3","30.16","337","2.1","7","0.00","0.00"
"13:09:56","79","56","45.3","30.16","328","2.3","6","0.00","0.00"
"13:14:58","78.9","57.4","47.8","30.16","342","2.1","7","0.00","0.00"
"13:19:58","79.2","57.2","47.1","30.14","338","3.1","7","0.00","0.00"
"13:24:58","79.3","56.4","45.5","30.14","321","2.9","7","0.00","0.00"
"13:29:58","79.2","56.9","46.6","30.14","253","1.5","5","0.00","0.00"
"13:34:58","79.3","58.1","48.4","30.14","337","1","4","0.00","0.00"
"13:39:59","79.4","57.3","46.8","30.14","343","1.1","3.5","0.00","0.00"
"13:44:59","79.6","59.1","49.7","30.14","342","1.6","4","0.00","0.00"
"13:49:23","80","57.9","46.9","30.14","71","1.1","4","0.00","0.00"
"13:54:59","80.1","58.2","47.2","30.14","343","4.3","10.4","0.00","0.00"
"13:59:59","80","56.2","44.1","30.14","317","2.3","6.9","0.00","0.00"
"14:04:58","80.1","57.4","46","30.13","312","1.9","5","0.00","0.00"
"14:09:57","80.4","58.1","46.5","30.13","312","1.4","5","0.00","0.00"
"14:14:59","80.5","56.4","43.7","30.13","299","3.4","9.2","0.00","0.00"
"14:19:59","80.3","56.9","44.9","30.13","325","3.9","9.2","0.00","0.00"
"14:24:59","80.2","57.7","46.3","30.13","257","2.5","6","0.00","0.00"
"14:29:59","80.5","57.7","45.8","30.13","334","2.5","10.4","0.00","0.00"
"14:34:56","80.7","55.9","42.7","30.13","350","3.4","9.2","0.00","0.00"
"14:39:57","80.8","56.5","43.4","30.13","340","2.7","9.2","0.00","0.00"
"14:44:57","80.8","56.7","43.8","30.13","342","3.1","9.2","0.00","0.00"
"14:49:57","81","57.7","45.1","30.12","330","3.1","10.4","0.00","0.00"
"14:54:58","81.2","56.9","43.5","30.12","284","2.9","5","0.00","0.00"
"14:59:58","81.2","56.3","42.6","30.12","244","2","4","0.00","0.00"
"15:04:57","81.5","58.9","46.4","30.12","271","1.1","4","0.00","0.00"
"15:09:56","82","57.1","42.7","30.12","293","2.3","6","0.00","0.00"
"15:14:57","82","55.3","40","30.12","339","3.3","6","0.00","0.00"
"15:19:57","81.7","56.6","42.3","30.11","342","2.4","6","0.00","0.00"
"15:24:57","81.7","55.9","41.4","30.11","335","2.5","9","0.00","0.00"
"15:29:57","81.8","56.7","42.4","30.11","355","1.9","9.2","0.00","0.00"
"15:34:57","81.5","56","41.7","30.11","360","1.4","3.5","0.00","0.00"
"15:39:59","81.5","56.1","41.8","30.11","349","1.3","4","0.00","0.00"
"15:44:59","81.9","57.3","43.2","30.11","285","1.4","5","0.00","0.00"
"15:49:59","82.1","57.6","43.3","30.10","342","3.3","9","0.00","0.00"
"15:54:59","81.8","56.8","42.5","30.10","319","3.5","9.2","0.00","0.00"
"15:59:59","81.7","57.6","44","30.10","326","2.1","6","0.00","0.00"
"16:04:58","81.7","56.2","41.9","30.10","342","2.1","4","0.00","0.00"
"16:09:57","81.4","56.2","42.2","30.10","352","1.8","4","0.00","0.00"
"16:14:58","81.5","57.2","43.7","30.10","337","2.2","5","0.00","0.00"
"16:19:59","81.9","58.4","44.9","30.09","238","3","9.2","0.00","0.00"
"16:24:58","82.1","57.7","43.5","30.09","353","3.1","9.2","0.00","0.00"
"16:29:39","82","57.4","43.1","30.09","312","2.9","7","0.00","0.00"
"16:34:59","81.8","57.7","43.9","30.09","291","1.4","4","0.00","0.00"
"16:39:56","82.1","59.4","46.2","30.09","198","2.2","4","0.00","0.00"
"16:44:56","82.1","57.1","42.6","30.09","244","3","6","0.00","0.00"
"16:49:57","81.9","57.3","43.2","30.09","309","1.6","5","0.00","0.00"
"16:54:57","81.9","58.6","45.2","30.09","208","2.5","5","0.00","0.00"
"16:59:57","81.8","56.8","42.5","30.09","260","1.9","4","0.00","0.00"
"17:04:56","81.8","58.3","44.9","30.08","288","2.6","6","0.00","0.00"
"17:09:59","81.8","57","42.8","30.08","321","1.8","5.8","0.00","0.00"
"17:14:56","81.9","57","42.6","30.09","206","2.3","4","0.00","0.00"
"17:19:56","81.9","56.9","42.5","30.09","240","1.8","5","0.00","0.00"
"17:24:56","81.8","56.3","41.8","30.09","306","2.7","6","0.00","0.00"
"17:29:57","81.7","57.1","43.1","30.09","310","2","7","0.00","0.00"
"17:34:58","81.6","56.3","42.1","30.08","306","1.9","5","0.00","0.00"
"17:39:59","81","55.3","41.3","30.08","306","2.5","5","0.00","0.00"
"17:44:59","80.7","56.4","43.4","30.08","282","2","5","0.00","0.00"
"17:49:59","80.8","56.2","42.9","30.08","230","2.4","6","0.00","0.00"
"17:54:59","80.9","57.3","44.5","30.08","252","1.5","5","0.00","0.00"
"17:59:59","80.9","56.9","43.9","30.08","260","2.3","4.6","0.00","0.00"
"18:04:58","80.8","56.7","43.7","30.08","271","1.9","4","0.00","0.00"
"18:09:58","80.7","56.5","43.5","30.08","269","2.6","7","0.00","0.00"
"18:14:59","80.4","56.6","44.2","30.08","212","1.9","4.6","0.00","0.00"
"18:19:59","80.2","55.6","42.9","30.08","259","2.4","5","0.00","0.00"
"18:24:59","79.7","56","44.1","30.08","282","2","4.6","0.00","0.00"
"18:29:56","79.4","55.3","43.5","30.08","273","2.3","5","0.00","0.00"
"18:34:56","78.9","54.9","43.6","30.08","326","1.6","5","0.00","0.00"
"18:39:56","78.5","55.6","45.4","30.08","322","1.2","3.5","0.00","0.00"
"18:44:58","78.1","55.2","45.3","30.08","317","1.3","3.5","0.00","0.00"
"18:49:57","77.8","55.7","46.5","30.08","315","0.6","3.5","0.00","0.00"
"18:54:59","77.6","56.3","47.9","30.08","314","0.6","3.5","0.00","0.00"
"18:59:58","77.3","56.3","48.5","30.08","315","0.6","2.3","0.00","0.00"
"19:04:59","76.9","55.6","47.8","30.08","315","0.7","2.3","0.00","0.00"
"19:09:57","76.5","56.9","50.6","30.08","315","0.2","1.2","0.00","0.00"
"19:14:57","76.1","58.1","53.7","30.08","315","0","1.2","0.00","0.00"
"19:19:56","75.4","58.2","55.3","30.08","315","0.2","1.2","0.00","0.00"
"19:24:58","74.5","58.7","58.1","30.08","315","0","1.2","0.00","0.00"
"19:29:57","73.6","58.8","59.9","30.08","315","0.3","1.2","0.00","0.00"
"19:34:59","72.8","58.4","60.5","30.08","315","0","1.2","0.00","0.00"
"19:39:59","72.1","58.2","61.7","30.08","315","0","1.2","0.00","0.00"
"19:44:58","71.6","59","64.6","30.08","315","0","1","0.00","0.00"
"19:49:57","71.1","58.7","65","30.08","315","0","1.2","0.00","0.00"
"19:54:56","70.8","58.5","65.2","30.08","315","0.4","1.2","0.00","0.00"
"19:59:56","70.5","59.1","67.1","30.08","315","0","0","0.00","0.00"
"20:04:57","70.3","59.9","69.8","30.08","315","0","0","0.00","0.00"
"20:09:59","69.8","59.6","70.1","30.08","315","0","0","0.00","0.00"
"20:14:56","69.3","59.4","70.7","30.08","315","0","0","0.00","0.00"
"20:19:59","68.9","59.2","71.4","30.08","315","0","0","0.00","0.00"
"20:24:58","68.5","59.5","73","30.08","315","0","0","0.00","0.00"
"20:29:57","68.3","59.5","73.5","30.08","315","0","0","0.00","0.00"
"20:34:56","68","59.2","73.4","30.08","315","0","0","0.00","0.00"
"20:39:57","67.6","58.4","72.5","30.08","315","0","0","0.00","0.00"
"20:44:56","67.2","58.7","74.3","30.08","315","0","0","0.00","0.00"
"20:49:59","66.8","58.9","75.5","30.08","315","0","0","0.00","0.00"
"20:54:58","66.6","59.1","76.9","30.08","315","0","0","0.00","0.00"
"20:59:57","66.2","58.8","77","30.08","315","0","0","0.00","0.00"
"21:04:59","65.9","58.7","78","30.08","315","0","0","0.00","0.00"
"21:09:57","65.5","58.7","78.8","30.08","315","0","0","0.00","0.00"
"21:14:58","65.3","59.2","80.5","30.09","315","0","0","0.00","0.00"
"21:19:56","65.3","59.7","82","30.09","315","0","0","0.00","0.00"
"21:24:59","65.1","59.5","82","30.09","315","0","0","0.00","0.00"
"21:29:59","64.7","59.1","82","30.09","315","0","0","0.00","0.00"
"21:34:57","64.4","59.3","83.5","30.09","315","0","0","0.00","0.00"
"21:39:58","64.3","59.4","84","30.09","315","0","0","0.00","0.00"
"21:44:57","64.2","59.3","84","30.09","315","0","0","0.00","0.00"
"21:49:56","64","59.2","84.4","30.08","315","0","0","0.00","0.00"
"21:54:59","63.7","59.1","85","30.08","315","0","0","0.00","0.00"
"21:59:58","63.4","58.8","85","30.08","315","0","0","0.00","0.00"
"22:04:56","63.1","58.8","86","30.08","315","0","0","0.00","0.00"
"22:09:58","62.8","58.7","86.3","30.08","315","0","0","0.00","0.00"
"22:14:58","62.5","58.3","86","30.08","315","0","0","0.00","0.00"
"22:19:57","62.3","58.4","86.9","30.08","315","0","0","0.00","0.00"
"22:24:56","62.1","58.4","87.6","30.08","315","0","0","0.00","0.00"
"22:29:59","62","58.5","88.4","30.08","315","0.1","2","0.00","0.00"
"22:34:59","62.1","58.9","89.2","30.08","315","1.1","3.5","0.00","0.00"
"22:39:59","62.2","58.9","89","30.08","315","0.5","3.5","0.00","0.00"
"22:44:59","62.3","59","88.8","30.09","315","0.3","2","0.00","0.00"
"22:49:57","62.3","58.7","87.8","30.09","315","0.5","3","0.00","0.00"
"22:54:56","62.4","58.7","87.8","30.09","315","0","1.2","0.00","0.00"
"22:59:59","62.4","58.8","88","30.09","315","0","1.2","0.00","0.00"
"23:04:57","62.3","58.7","88","30.09","315","0","0","0.00","0.00"
"23:09:59","62.3","58.7","88","30.09","315","0","0","0.00","0.00"
"23:14:56","62.2","58.6","88","30.09","315","0","0","0.00","0.00"
"23:19:56","62.2","58.6","88","30.08","315","0","0","0.00","0.00"
"23:24:59","62.2","58.6","88","30.08","315","0","0","0.00","0.00"
"23:29:58","62.2","58.6","88","30.08","315","0","0","0.00","0.00"
"23:34:57","62.1","58.5","88","30.08","315","0","0","0.00","0.00"
"23:39:58","62","58.3","87.5","30.08","315","0","0","0.00","0.00"
"23:44:57","62","58.1","87.3","30.08","315","0.1","2.3","0.00","0.00"
"23:49:56","62.1","58.4","87.8","30.08","315","0.8","3.5","0.00","0.00"
"23:54:59","62.2","58.3","87.1","30.08","315","0.1","1.2","0.00","0.00"
