"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","64.4","62.6","94","30.01","329","0","0","0.00","0.00"
"00:09:58","64.4","62.7","94.6","30.01","329","0","0","0.00","0.00"
"00:14:56","64.3","62.6","94.3","30.01","329","0","0","0.00","0.00"
"00:19:58","64.3","62.7","94.7","30.00","329","0","0","0.00","0.00"
"00:24:59","64.3","62.5","94.1","30.00","329","0","0","0.00","0.00"
"00:29:58","64.3","62.8","95","30.00","329","0","0","0.00","0.00"
"00:34:59","64.3","62.8","95","30.00","329","0","0","0.00","0.00"
"00:39:58","64.3","62.8","95","30.00","329","0.1","2.3","0.00","0.00"
"00:44:56","64.3","62.5","94.1","30.00","329","0.4","2.3","0.00","0.00"
"00:49:57","64.2","62.4","94","29.99","329","0.5","2.3","0.00","0.00"
"00:54:59","64.2","62.7","94.8","29.99","329","0.5","2.3","0.00","0.00"
"00:59:56","64.2","62.6","94.6","29.99","329","0.3","2.3","0.00","0.00"
"01:04:21","64.2","62.4","94.1","29.99","329","0.1","1.2","0.00","0.00"
"01:09:59","64.2","62.4","94.1","29.99","329","0.2","1.2","0.00","0.00"
"01:14:58","64.2","62.7","95","29.99","329","0","0","0.00","0.00"
"01:19:56","64.2","62.7","95","29.99","329","0","0","0.00","0.00"
"01:24:57","64.2","62.7","95","29.99","329","0","1","0.00","0.00"
"01:29:59","64.1","62.5","94.7","29.99","329","0","1.2","0.00","0.00"
"01:34:57","64.1","62.6","95","29.99","329","0.5","2.3","0.00","0.00"
"01:39:56","64.1","62.6","95","29.99","329","0.9","3.5","0.00","0.00"
"01:44:58","64.1","62.6","95","29.99","329","0.3","3.5","0.00","0.00"
"01:49:59","64.1","62.6","95","29.99","329","0.1","1.2","0.00","0.00"
"01:54:57","64.1","62.6","95","29.99","329","0.2","1.2","0.00","0.00"
"01:59:58","64.1","62.6","95","29.99","329","0","1.2","0.00","0.00"
"02:04:59","64","62.5","95","29.99","329","0","0","0.00","0.00"
"02:09:57","64","62.5","95","29.99","329","0","0","0.00","0.00"
"02:14:57","64","62.5","95","29.99","329","0","1.2","0.00","0.00"
"02:19:59","64","62.5","95","29.99","329","0.2","1.2","0.00","0.00"
"02:24:56","63.9","62.4","95","29.99","329","0.3","2.3","0.00","0.00"
"02:29:58","63.9","62.4","95","29.99","329","0.3","1.2","0.00","0.00"
"02:34:59","63.8","62.3","95","29.99","329","0.3","3.5","0.00","0.00"
"02:39:58","63.8","62.3","95","29.99","329","0","0","0.00","0.00"
"02:44:56","63.8","62.3","95","29.99","329","0","0","0.00","0.00"
"02:49:57","63.8","62.3","95","29.99","329","0","0","0.00","0.00"
"02:59:56","63.8","62.3","95","29.99","329","0","0","0.00","0.00"
"03:04:34","63.8","62.3","95","29.99","329","0","0","0.00","0.00"
"03:09:56","63.7","62.2","95","29.99","329","0.3","2.3","0.00","0.00"
"03:14:59","63.8","62.3","95","30.00","329","0.1","2.3","0.00","0.00"
"03:19:56","63.7","62.2","95","30.00","329","0","0","0.00","0.00"
"03:24:58","63.7","62.2","95","30.00","329","0.5","3.5","0.00","0.00"
"03:29:59","63.7","62.2","95","30.00","329","0.7","2.3","0.00","0.00"
"03:34:57","63.7","62.2","95","29.99","329","0.8","2.3","0.00","0.00"
"03:39:56","63.7","62.2","95","29.99","329","0.1","2.3","0.00","0.00"
"03:44:57","63.6","62.1","95","29.99","329","0.4","2.3","0.00","0.00"
"03:49:59","63.6","62.1","95","29.99","329","0.3","2.3","0.00","0.00"
"03:54:56","63.5","62.1","95.3","29.99","329","0.1","1.2","0.00","0.00"
"03:59:57","63.5","62.1","95.3","29.99","329","1.2","3.5","0.00","0.00"
"04:04:58","63.6","62.3","95.8","29.99","329","1","3.5","0.00","0.00"
"04:09:56","63.5","62.1","95.2","29.99","329","0.2","2.3","0.00","0.00"
"04:14:59","63.5","62","95","29.99","329","0","0","0.00","0.00"
"04:19:57","63.4","61.9","95","29.98","329","0","0","0.00","0.00"
"04:24:58","63.4","61.9","95","29.98","329","0","0","0.00","0.00"
"04:29:56","63.3","61.8","95","29.98","329","0","0","0.00","0.00"
"04:34:58","63.2","61.8","95.4","29.98","329","0","0","0.00","0.00"
"04:39:56","63.2","62","96","29.98","329","0","0","0.00","0.00"
"04:44:54","63.1","61.9","96","29.99","329","0","0","0.00","0.00"
"04:49:48","63.1","61.9","96","29.99","329","0","0","0.00","0.00"
"04:54:57","63.1","61.9","96","29.99","329","0","1.2","0.00","0.00"
"04:59:59","63","61.8","96","29.99","329","0.1","1.2","0.00","0.00"
"05:04:56","63","61.8","96","29.99","329","0","0","0.00","0.00"
"05:09:58","63","61.8","96","29.99","329","0","0","0.00","0.00"
"05:14:57","63","61.8","96","29.99","329","0","0","0.00","0.00"
"05:19:59","63.1","61.9","96","29.99","329","0","0","0.00","0.00"
"05:24:56","63.1","61.9","96.1","29.99","329","0","1.2","0.00","0.00"
"05:29:58","63.1","62.2","97","29.99","329","0","0","0.00","0.00"
"05:34:56","63.1","62.2","97","29.99","329","0","0","0.00","0.00"
"05:39:59","63.2","62.3","97","29.99","329","0","0","0.00","0.00"
"05:44:56","63.2","62.3","97","29.99","329","0","0","0.00","0.00"
"05:49:58","63.3","62.4","97","29.98","329","0","0","0.00","0.00"
"05:54:59","63.3","62.4","97","29.98","329","0","0","0.00","0.00"
"05:59:57","63.2","62.1","96.3","29.99","329","0","0","0.00","0.00"
"06:04:59","63.2","62","96","29.99","329","0","0","0.00","0.00"
"06:09:57","63.1","61.9","96","29.99","329","0","0","0.00","0.00"
"06:14:57","63","61.8","96","29.99","329","0","0","0.00","0.00"
"06:19:58","62.9","61.7","96","29.99","329","0","0","0.00","0.00"
"06:24:56","62.8","61.6","96","29.99","329","0","0","0.00","0.00"
"06:29:57","62.8","61.6","96","29.99","329","0","0","0.00","0.00"
"06:34:59","62.6","61.4","96","29.99","329","0","0","0.00","0.00"
"06:39:59","62.5","61.3","96","29.99","329","0","0","0.00","0.00"
"06:44:56","62.4","61.2","96.1","30.00","329","0","0","0.00","0.00"
"06:49:58","62.4","61.5","97","30.00","329","0","0","0.00","0.00"
"06:54:59","62.5","61.6","97","30.00","329","0","0","0.00","0.00"
"06:59:57","62.5","61.6","97","30.00","329","0","0","0.00","0.00"
"07:04:58","62.6","61.7","97","30.00","329","0","0","0.00","0.00"
"07:09:56","62.6","61.7","97","30.00","329","0","0","0.00","0.00"
"07:14:59","62.6","61.7","97","30.00","329","0","1","0.00","0.00"
"07:19:56","62.7","61.8","97","30.00","329","0.7","3.5","0.00","0.00"
"07:24:57","62.7","61.8","97","30.00","329","0.4","2.3","0.00","0.00"
"07:29:59","62.8","61.9","97","30.00","329","0.5","2.3","0.00","0.00"
"07:34:58","62.8","61.9","97","30.00","329","0","1.2","0.00","0.00"
"07:39:56","63","62.1","97","30.00","329","0","0","0.00","0.00"
"07:44:58","63.1","62.2","97","30.01","329","0.1","1.2","0.00","0.00"
"07:49:59","63.3","62.4","97","30.01","329","0.1","1.2","0.00","0.00"
"07:54:56","63.5","62.6","97","30.01","329","0","0","0.00","0.00"
"07:59:58","63.6","62.7","97","30.01","329","0","1","0.00","0.00"
"08:04:59","63.7","62.8","97","30.00","329","0.4","2.3","0.00","0.00"
"08:09:57","63.8","62.9","97","30.00","329","0.4","2.3","0.00","0.00"
"08:14:56","63.9","63","97","30.01","329","0.5","2.3","0.00","0.00"
"08:19:57","63.9","63","97","30.01","337","0.6","2.3","0.00","0.00"
"08:24:59","64.1","63.2","97","30.01","345","0.7","4","0.00","0.00"
"08:29:56","64.4","63.5","97.1","30.01","344","0.8","4","0.00","0.00"
"08:39:56","65.5","64.4","96.3","30.01","344","1.3","3.5","0.00","0.00"
"08:44:57","65.9","64.5","95.1","30.01","344","1.4","3.5","0.00","0.00"
"08:49:59","66.6","65.1","95","30.01","337","1.4","4","0.00","0.00"
"08:54:56","67.1","65.2","93.7","30.01","338","1.5","5","0.00","0.00"
"08:59:57","67.7","65.7","93.4","30.01","338","0.8","5","0.00","0.00"
"09:04:58","68.5","66","91.8","30.00","338","1.2","4.6","0.00","0.00"
"09:09:56","69.2","66.2","90.1","30.00","338","0.1","1.2","0.00","0.00"
"09:14:59","69.9","66.7","89.7","30.01","338","0.2","3.5","0.00","0.00"
"09:19:57","70.5","66.8","88","30.01","338","1.5","4","0.00","0.00"
"09:24:58","70.7","66.6","87","30.01","338","1.5","5","0.00","0.00"
"09:29:59","70.9","66.8","86.9","30.01","340","0.6","4.6","0.00","0.00"
"09:34:57","71.3","67.2","86.9","30.01","340","0.3","2","0.00","0.00"
"09:39:59","71.5","67.1","86","30.01","348","0.5","2.3","0.00","0.00"
"09:44:56","71.9","67.2","85","30.01","5","0.4","3.5","0.00","0.00"
"09:49:58","72.3","65.8","80.1","30.01","345","2","4","0.00","0.00"
"09:54:59","72.8","66.7","81","30.01","338","1.4","6","0.00","0.00"
"09:59:56","73.7","66.7","78.9","30.01","344","0.9","2.3","0.00","0.00"
"10:04:57","74.2","65.2","73.5","30.01","6","0.9","3","0.00","0.00"
"10:09:59","74.6","65.7","73.6","30.01","84","0.5","3.5","0.00","0.00"
"10:14:57","75.1","65.6","72.3","30.01","357","0.9","5","0.00","0.00"
"10:19:59","75.5","65","70.1","30.01","329","1.3","4","0.00","0.00"
"10:24:56","75.9","64.2","67.3","30.01","51","0.6","3","0.00","0.00"
"10:29:58","76.2","63.7","65.4","30.02","9","1","5","0.00","0.00"
"10:34:56","76.2","62.8","63.2","30.02","351","1.7","5","0.00","0.00"
"10:39:58","76.5","63.1","63.4","30.02","19","0.5","3.5","0.00","0.00"
"10:44:59","76.9","62.6","61.3","30.02","32","0.8","4","0.00","0.00"
"10:49:57","77.3","61.8","58.9","30.02","337","0.5","3.5","0.00","0.00"
"10:54:58","77.3","61.4","58","30.02","236","1.2","6","0.00","0.00"
"10:59:59","77.1","60.5","56.5","30.02","47","0.9","3.5","0.00","0.00"
"11:04:56","76.8","61.2","58.7","30.02","34","1.6","4","0.00","0.00"
"11:09:58","76.7","61.4","59.2","30.02","111","1","5","0.00","0.00"
"11:14:56","77","61.7","59.2","30.02","96","0.5","3","0.00","0.00"
"11:19:57","77.5","62.6","60.1","30.02","29","1.2","4","0.00","0.00"
"11:24:59","77.8","60.7","55.7","30.02","121","1.1","5","0.00","0.00"
"11:29:12","78","60.9","55.9","30.02","141","0.9","4.6","0.00","0.00"
"11:34:58","78.2","61.3","56.3","30.02","55","1.2","5","0.00","0.00"
"11:39:56","78.4","61.3","55.9","30.02","49","1","4.6","0.00","0.00"
"11:44:58","78.7","62.2","57","30.02","103","0.8","3.5","0.00","0.00"
"11:49:56","79","61.9","55.8","30.02","121","1.3","5","0.00","0.00"
"11:54:58","78.4","61","55.2","30.02","120","2.2","7","0.00","0.00"
"11:59:59","78.1","61.5","56.6","30.02","348","1.4","7","0.00","0.00"
"12:04:56","78","61.4","57","30.02","344","1.2","4","0.00","0.00"
"12:09:58","77.8","60.9","56.2","30.02","74","0.8","3.5","0.00","0.00"
"12:14:57","77.8","61.3","57","30.02","61","1","3.5","0.00","0.00"
"12:19:58","77.8","60.9","56.2","30.02","26","0.7","3.5","0.00","0.00"
"12:24:59","77.9","61.7","57.6","30.02","9","0.4","3","0.00","0.00"
"12:29:57","77.8","60.9","56.2","30.02","2","1.4","4","0.00","0.00"
"12:34:59","77.8","60.9","56.2","30.02","285","0.9","2.3","0.00","0.00"
"12:39:57","77.8","61.3","57","30.02","323","1.1","4","0.00","0.00"
"12:44:59","78","61.6","57.3","30.02","26","0.6","3.5","0.00","0.00"
"12:49:56","78.4","62.1","57.3","30.01","96","1.4","8.1","0.00","0.00"
"12:54:57","78.8","61.9","56.2","30.01","119","1.6","8.1","0.00","0.00"
"12:59:56","79.3","62.1","55.8","30.01","76","1.2","4","0.00","0.00"
"13:04:58","79.6","61.1","53.3","30.01","131","2.5","7","0.00","0.00"
"13:09:57","79.6","60.7","52.6","30.01","126","2","7","0.00","0.00"
"13:14:58","79.8","61.5","53.8","30.01","119","2.2","7","0.00","0.00"
"13:19:56","80","61.6","53.5","30.01","124","1.9","4.6","0.00","0.00"
"13:24:59","80.3","62.2","54.1","30.01","76","1.4","4","0.00","0.00"
"13:29:57","80.4","62","53.5","30.01","92","0.9","3.5","0.00","0.00"
"13:34:59","80.4","61.9","53.4","30.01","82","1.1","5","0.00","0.00"
"13:39:59","80.5","61.9","53.2","30.01","98","1.9","10.4","0.00","0.00"
"13:44:57","80.4","61.7","52.9","30.01","123","1.6","5","0.00","0.00"
"13:49:56","80.3","62.2","54.1","30.01","123","0.9","5","0.00","0.00"
"13:54:58","80.5","62.4","54.1","30.01","44","1.4","4.6","0.00","0.00"
"13:59:56","80.8","61.9","52.8","30.01","107","1.2","3.5","0.00","0.00"
"14:04:58","81.1","62.3","52.9","30.00","67","0.7","4","0.00","0.00"
"14:09:57","80.7","61.1","51.3","30.00","117","1.5","4","0.00","0.00"
"14:14:57","80.6","61.4","52","30.00","126","1.5","5","0.00","0.00"
"14:19:59","80.8","61.3","51.7","30.00","60","0.8","5","0.00","0.00"
"14:24:57","80.5","61.4","52.2","30.00","330","0.6","3.5","0.00","0.00"
"14:29:56","80.3","61.1","52.2","30.00","71","1","5","0.00","0.00"
"14:34:58","80.6","61.4","52.1","30.00","109","0.3","2","0.00","0.00"
"14:39:58","80.9","62.1","52.9","30.00","191","0.7","2.3","0.00","0.00"
"14:44:56","81.3","60.7","49.8","30.00","61","1.3","4","0.00","0.00"
"14:49:59","81.1","61.2","50.8","30.00","21","1.7","6","0.00","0.00"
"14:54:57","80.9","61.5","51.8","30.00","324","1.3","4","0.00","0.00"
"14:59:56","80.4","61.4","52.5","30.00","333","2.7","10.4","0.00","0.00"
"15:04:58","79.9","60.9","52.3","29.99","339","1.3","6","0.00","0.00"
"15:09:57","79.7","61.3","53.4","29.99","339","0.9","3.5","0.00","0.00"
"15:14:56","79.8","61.6","53.8","29.99","133","0.5","4","0.00","0.00"
"15:19:58","80","60.9","52.3","29.98","18","1.9","10.4","0.00","0.00"
"15:24:57","80","60.9","52.3","29.98","359","0.3","2.3","0.00","0.00"
"15:29:59","79.7","60.1","51.2","29.98","20","0.8","3.5","0.00","0.00"
"15:34:58","79.7","60.9","52.7","29.98","129","0.5","5","0.00","0.00"
"15:39:57","79.9","62","54.4","29.98","129","0.5","3","0.00","0.00"
"15:44:56","80.5","61.9","53.3","29.98","129","0.5","3.5","0.00","0.00"
"15:49:58","81.3","62.2","52.5","29.98","127","1.5","5","0.00","0.00"
"15:54:56","81.3","60.9","50","29.98","100","1.2","4.6","0.00","0.00"
"15:59:58","80.7","60.1","49.7","29.98","55","0.1","1.2","0.00","0.00"
"16:04:56","80.7","61.3","51.9","29.98","360","0","1.2","0.00","0.00"
"16:09:59","81.2","61.5","51.2","29.98","113","0.5","4","0.00","0.00"
"16:14:59","81.6","60.4","48.7","29.98","113","0.2","4","0.00","0.00"
"16:19:57","81.5","60.8","49.5","29.97","121","2.2","5","0.00","0.00"
"16:24:58","81.4","60.2","48.7","29.97","128","2.3","6","0.00","0.00"
"16:29:57","80.9","59.5","48.2","29.97","124","1.5","9.2","0.00","0.00"
"16:34:56","80.4","59.3","48.8","29.97","110","0.6","3.5","0.00","0.00"
"16:39:55","80.2","60.1","50.3","29.97","28","0.5","4","0.00","0.00"
"16:44:58","80.3","59.7","49.7","29.97","350","0.9","10.4","0.00","0.00"
"16:49:56","80.5","60.3","50.3","29.97","24","0.2","2.3","0.00","0.00"
"16:54:59","80.5","59.2","48.2","29.97","26","0.3","2.3","0.00","0.00"
"16:59:58","80.5","60.2","50.1","29.97","28","0.4","2.3","0.00","0.00"
"17:04:56","81.1","60.8","50.3","29.97","355","1.7","7","0.00","0.00"
"17:09:59","81.8","60.7","48.8","29.97","5","1","3.5","0.00","0.00"
"17:14:59","82.3","60.5","47.8","29.97","3","1.1","4","0.00","0.00"
"17:19:57","82.7","60.6","47.3","29.96","8","0.9","3.5","0.00","0.00"
"17:24:56","82.7","60.4","47","29.96","10","0.7","3.5","0.00","0.00"
"17:29:59","82.6","61.9","49.7","29.96","127","1.2","5","0.00","0.00"
"17:34:57","82.4","61.8","49.9","29.96","188","0.5","2.3","0.00","0.00"
"17:39:57","82","61.9","50.7","29.96","158","1.3","6","0.00","0.00"
"17:44:56","81.7","61.6","50.7","29.96","125","0.6","2.3","0.00","0.00"
"17:49:58","81.5","61.5","50.8","29.96","123","1.7","4","0.00","0.00"
"17:54:57","81.4","61.2","50.4","29.96","152","0.9","3.5","0.00","0.00"
"17:59:56","81","60.8","50.3","29.97","146","0.6","4","0.00","0.00"
"18:04:58","80.6","60.3","50.2","29.97","119","0.4","2.3","0.00","0.00"
"18:09:57","79.9","61","52.6","29.97","116","0.2","2.3","0.00","0.00"
"18:14:57","79.5","61.3","53.7","29.97","108","0","1.2","0.00","0.00"
"18:19:56","79.4","61.2","53.8","29.97","109","0.4","3.5","0.00","0.00"
"18:24:58","79.2","61.1","53.9","29.97","109","0.6","3.5","0.00","0.00"
"18:29:57","79","61.2","54.5","29.97","109","0.4","3.5","0.00","0.00"
"18:34:59","78.7","61.3","55","29.97","110","0.8","4","0.00","0.00"
"18:39:58","78.6","61.5","55.8","29.97","111","0.6","3.5","0.00","0.00"
"18:44:59","78.2","61.2","56","29.97","111","0.1","2","0.00","0.00"
"18:49:57","77.9","61.1","56.4","29.97","111","0.5","2.3","0.00","0.00"
"18:54:58","77.6","61.4","57.5","29.97","111","0","1.2","0.00","0.00"
"18:59:56","77.2","61.2","57.8","29.97","111","0.1","2","0.00","0.00"
"19:04:57","76.9","61","58.1","29.97","111","0.2","2.3","0.00","0.00"
"19:09:58","76.6","60.9","58.5","29.97","111","0.6","3.5","0.00","0.00"
"19:14:57","76.3","60.9","59","29.97","111","0","1.2","0.00","0.00"
"19:19:59","76","61","59.7","29.97","111","0","0","0.00","0.00"
"19:24:56","75.7","61.8","62","29.97","107","0","1.2","0.00","0.00"
"19:29:57","75.3","61.1","61.4","29.98","107","0","0","0.00","0.00"
"19:34:59","75.1","60.7","61","29.98","107","0","0","0.00","0.00"
"19:39:58","75","60.2","60","29.98","107","0.5","2.3","0.00","0.00"
"19:44:56","74.9","59.7","59","29.99","107","0.6","3.5","0.00","0.00"
"19:49:58","74.8","59.3","58.6","29.99","108","0.5","3.5","0.00","0.00"
"19:54:59","74.7","58.8","57.8","29.99","108","0.1","3.5","0.00","0.00"
"19:59:57","74.5","58.7","57.9","29.99","108","0.1","1.2","0.00","0.00"
"20:04:58","74.3","58.3","57.5","29.99","108","0.1","1.2","0.00","0.00"
"20:09:56","74.1","58.1","57.3","29.99","108","0","0","0.00","0.00"
"20:14:59","74","57.8","57.2","29.99","108","0","0","0.00","0.00"
"20:19:57","73.7","59.6","61.2","29.99","108","0","0","0.00","0.00"
"20:24:59","73.3","60.7","64.8","29.99","108","0","1.2","0.00","0.00"
"20:29:57","72.6","60.3","65.2","29.99","108","0","1.2","0.00","0.00"
"20:34:59","71.9","59.8","65.9","29.99","108","0","0","0.00","0.00"
"20:39:58","71.2","59.5","66.7","29.99","108","0","0","0.00","0.00"
"20:44:56","70.6","59.7","68.7","29.99","108","0","0","0.00","0.00"
"20:49:57","69.9","60","70.8","29.99","108","0","0","0.00","0.00"
"20:54:59","69.3","59.2","70.2","29.99","108","0","0","0.00","0.00"
"20:59:57","68.8","59.3","71.6","29.99","108","0","0","0.00","0.00"
"21:04:58","68.4","59.3","72.6","29.99","108","0","0","0.00","0.00"
"21:09:56","68.1","59.5","74","29.99","108","0","0","0.00","0.00"
"21:14:59","67.6","59.4","74.9","29.99","108","0","0","0.00","0.00"
"21:19:57","67.3","59","74.8","29.99","108","0","0","0.00","0.00"
"21:24:58","66.9","59","75.8","29.99","108","0","0","0.00","0.00"
"21:29:57","66.5","59.1","77","30.00","108","0","0","0.00","0.00"
"21:34:59","66.1","59","77.8","30.00","108","0","0","0.00","0.00"
"21:39:58","65.8","58.8","78.2","30.00","108","0","0","0.00","0.00"
"21:44:56","65.4","58.7","79","30.00","108","0","0","0.00","0.00"
"21:49:57","65.1","58.6","79.3","30.00","108","0","0","0.00","0.00"
"21:54:59","64.8","58.7","80.7","30.00","108","0","0","0.00","0.00"
"21:59:58","64.5","58.5","81","30.00","108","0","0","0.00","0.00"
"22:04:59","64.3","58.5","81.6","30.00","108","0","0","0.00","0.00"
"22:09:57","64","58.4","82","30.00","108","0","0","0.00","0.00"
"22:14:56","63.9","59","84.1","30.00","108","0","0","0.00","0.00"
"22:19:58","63.9","59.4","85.4","30.00","108","0","0","0.00","0.00"
"22:24:59","64","59.7","86","30.00","108","0","0","0.00","0.00"
"22:29:58","63.9","59.4","85.3","30.00","108","0","0","0.00","0.00"
"22:34:56","63.6","59","85.1","30.00","108","0","0","0.00","0.00"
"22:39:59","63.3","59","86","30.00","108","0","0","0.00","0.00"
"22:44:56","63","59","86.7","30.00","108","0","0","0.00","0.00"
"22:49:58","62.8","59.1","87.6","30.00","108","0","0","0.00","0.00"
"22:54:56","62.8","59.2","88","30.00","108","0","0","0.00","0.00"
"22:59:57","62.8","58.9","87.2","30.00","108","0","0","0.00","0.00"
"23:04:58","62.8","59.1","87.8","30.00","108","0","0","0.00","0.00"
"23:09:56","62.6","59","88","30.00","108","0","0","0.00","0.00"
"23:14:59","62.5","59","88.4","30.00","108","0","0","0.00","0.00"
"23:19:57","62.3","59","89","30.00","108","0","0","0.00","0.00"
"23:24:59","62.2","58.9","89","30.00","108","0","0","0.00","0.00"
"23:29:57","62.1","58.8","89","30.01","108","0","0","0.00","0.00"
"23:34:58","62","58.9","89.5","30.01","108","0","0","0.00","0.00"
"23:39:57","62","59","90","30.01","108","0","0","0.00","0.00"
"23:44:59","61.9","58.9","90","30.02","108","0","0","0.00","0.00"
"23:49:56","61.8","58.8","90","30.02","108","0","0","0.00","0.00"
