"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","62.3","58.7","88","30.09","315","0.1","1.2","0.00","0.00"
"00:09:57","62.3","58.7","88","30.09","315","0","0","0.00","0.00"
"00:14:59","62.2","58.6","88","30.09","315","0","0","0.00","0.00"
"00:19:57","62.2","58.6","88","30.08","315","0.1","1.2","0.00","0.00"
"00:24:58","62.1","58.2","87.2","30.08","315","0.6","2.3","0.00","0.00"
"00:29:58","62.2","58.3","87","30.09","315","0.2","2.3","0.00","0.00"
"00:34:59","62.3","58.3","86.7","30.09","315","0","1.2","0.00","0.00"
"00:39:58","62.3","58.1","86","30.09","315","0","1","0.00","0.00"
"00:44:56","62.4","58.3","86.2","30.09","315","0.3","2","0.00","0.00"
"00:49:58","62.4","58","85.5","30.09","315","0","2.3","0.00","0.00"
"00:54:59","62.5","57.9","85.2","30.09","315","0","0","0.00","0.00"
"00:59:57","62.5","58.2","85.7","30.09","315","0","0","0.00","0.00"
"01:04:58","62.5","58.5","86.7","30.09","315","0","0","0.00","0.00"
"01:09:56","62.5","58.6","87","30.09","315","0","0","0.00","0.00"
"01:14:59","62.5","58.6","87","30.09","315","0.1","1.2","0.00","0.00"
"01:19:57","62.5","58.6","87","30.08","315","0","0","0.00","0.00"
"01:24:59","62.5","58.6","87","30.08","315","0","0","0.00","0.00"
"01:29:56","62.5","58.4","86.2","30.08","315","0","0","0.00","0.00"
"01:34:58","62.5","58.3","86","30.08","315","0","0","0.00","0.00"
"01:39:57","62.6","58.3","85.9","30.08","315","0","0","0.00","0.00"
"01:44:58","62.6","58.7","86.8","30.08","315","0","0","0.00","0.00"
"01:49:56","62.7","58.9","87.4","30.08","315","0","0","0.00","0.00"
"01:54:58","62.6","58.5","86.3","30.08","315","0","0","0.00","0.00"
"01:59:59","62.6","58.6","86.5","30.08","315","0","0","0.00","0.00"
"02:04:56","62.6","58.7","86.8","30.06","315","0","0","0.00","0.00"
"02:09:58","62.7","59.1","88","30.06","315","0","0","0.00","0.00"
"02:14:58","62.6","58.9","87.5","30.07","315","0","0","0.00","0.00"
"02:19:59","62.6","58.9","87.7","30.07","315","0","0","0.00","0.00"
"02:24:57","62.5","58.6","87.1","30.07","315","0","0","0.00","0.00"
"02:29:59","62.5","58.6","87.1","30.07","315","0","0","0.00","0.00"
"02:34:56","62.5","58.7","87.3","30.07","315","0","0","0.00","0.00"
"02:39:56","62.6","59.2","88.5","30.07","315","0","0","0.00","0.00"
"02:44:57","62.6","59.2","88.8","30.07","315","0","0","0.00","0.00"
"02:49:59","62.6","59.1","88.5","30.07","315","0","0","0.00","0.00"
"02:54:56","62.6","59.1","88.4","30.07","315","0","0","0.00","0.00"
"02:59:58","62.5","58.9","88","30.07","315","0","0","0.00","0.00"
"03:04:56","62.5","58.9","88","30.06","315","0","0","0.00","0.00"
"03:09:58","62.5","58.9","88","30.06","315","0","0","0.00","0.00"
"03:14:57","62.5","58.7","87.4","30.06","315","0","0","0.00","0.00"
"03:19:58","62.6","58.8","87.3","30.06","315","0","0","0.00","0.00"
"03:24:56","62.7","59.1","88","30.06","315","0","0","0.00","0.00"
"03:29:57","62.8","59.2","88","30.06","315","0","0","0.00","0.00"
"03:34:59","62.7","59.1","88","30.06","315","0","0","0.00","0.00"
"03:39:58","62.7","59.1","88","30.06","315","0","0","0.00","0.00"
"03:44:56","62.8","59.6","89.4","30.06","315","0","0","0.00","0.00"
"03:49:57","62.8","59.8","90","30.05","315","0","0","0.00","0.00"
"03:54:59","62.7","59.6","89.5","30.05","315","0","0","0.00","0.00"
"03:59:57","62.7","59.6","89.6","30.05","315","0","0","0.00","0.00"
"04:04:58","62.8","59.8","90","30.05","315","0","0","0.00","0.00"
"04:09:56","62.8","59.8","90","30.05","315","0","0","0.00","0.00"
"04:14:59","62.8","59.8","90","30.05","315","0","0","0.00","0.00"
"04:19:56","62.8","59.8","90","30.04","315","0","0","0.00","0.00"
"04:24:58","62.7","59.5","89.3","30.04","315","0","0","0.00","0.00"
"04:29:59","62.8","59.5","89.2","30.05","315","0","0","0.00","0.00"
"04:34:57","62.9","59.4","88.5","30.05","315","0","0","0.00","0.00"
"04:39:56","62.9","59.2","87.7","30.05","315","0","0","0.00","0.00"
"04:44:57","63.1","59.2","87.3","30.05","315","0","0","0.00","0.00"
"04:49:59","63.2","59","86.2","30.03","314","0","1","0.00","0.00"
"04:54:56","63.4","59.1","86","30.03","314","0.3","1.2","0.00","0.00"
"04:59:58","63.5","58.9","85","30.04","314","0.3","2","0.00","0.00"
"05:04:23","63.8","59.8","86.7","30.04","314","2.2","4","0.00","0.00"
"05:09:57","63.8","59.6","86.2","30.04","315","0.8","3.5","0.00","0.00"
"05:14:56","63.8","59.5","86","30.04","315","0","1.2","0.00","0.00"
"05:19:57","63.7","59.7","86.7","30.04","315","0","0","0.00","0.00"
"05:24:59","63.6","59.7","87","30.04","315","0.3","2.3","0.00","0.00"
"05:29:57","63.4","59.5","87","30.05","315","0.1","1.2","0.00","0.00"
"05:34:59","63.3","59.6","87.5","30.05","315","0.2","2","0.00","0.00"
"05:39:58","63.1","59.6","88.3","30.05","315","1.1","3","0.00","0.00"
"05:44:59","63","59.5","88.4","30.05","315","1.2","3.5","0.00","0.00"
"05:49:57","62.8","59.2","87.9","30.05","315","0","0","0.00","0.00"
"05:54:58","62.7","59","87.7","30.05","315","0.1","1.2","0.00","0.00"
"05:59:56","62.6","59","88","30.05","315","0.1","1.2","0.00","0.00"
"06:04:57","62.5","59","88.5","30.05","315","0","0","0.00","0.00"
"06:09:56","62.4","59.1","89","30.05","315","0","0","0.00","0.00"
"06:14:59","62.3","59","89","30.05","315","0","0","0.00","0.00"
"06:19:56","62.3","59","89","30.05","315","0","0","0.00","0.00"
"06:24:58","62.2","58.9","89","30.05","315","0","0","0.00","0.00"
"06:29:56","62","58.7","89","30.06","315","0","0","0.00","0.00"
"06:34:58","61.7","58.7","90","30.06","315","0","0","0.00","0.00"
"06:39:57","61.5","58.7","90.6","30.06","315","0","0","0.00","0.00"
"06:44:59","61.4","58.7","91","30.06","315","0","0","0.00","0.00"
"06:49:57","61.4","58.7","91","30.06","315","0","0","0.00","0.00"
"06:54:58","61.3","58.7","91.2","30.06","315","0","0","0.00","0.00"
"06:59:56","61.2","58.6","91","30.06","315","0","0","0.00","0.00"
"07:04:57","61.1","58.7","91.9","30.06","315","0","0","0.00","0.00"
"07:09:59","61","58.7","92","30.06","315","0","0","0.00","0.00"
"07:14:57","60.9","58.6","92","30.07","315","0","0","0.00","0.00"
"07:19:58","61.1","59.1","93","30.07","315","0","0","0.00","0.00"
"07:24:56","61.4","59.4","93","30.07","315","0","0","0.00","0.00"
"07:29:57","61.7","59.7","93","30.07","315","0","0","0.00","0.00"
"07:34:58","62","60","93","30.06","315","0","0","0.00","0.00"
"07:39:57","62.3","60","92.1","30.06","315","0","0","0.00","0.00"
"07:44:58","62.5","60.1","92","30.06","315","0","0","0.00","0.00"
"07:49:59","62.9","60.5","92","30.06","315","0","0","0.00","0.00"
"07:54:57","63.3","60.6","91","30.06","315","0","0","0.00","0.00"
"07:59:59","63.8","61","90.7","30.06","315","0","0","0.00","0.00"
"08:04:56","64.3","61.1","89.4","30.06","315","0.1","1.2","0.00","0.00"
"08:09:58","65","61.4","88.1","30.06","225","1.1","3.5","0.00","0.00"
"08:14:56","65.6","61.4","86.3","30.06","219","1.2","3.5","0.00","0.00"
"08:19:57","66.4","61.6","84.7","30.06","246","1.6","4","0.00","0.00"
"08:24:59","67.1","61.6","82.5","30.06","202","2","4","0.00","0.00"
"08:29:56","67.9","62","81.3","30.06","201","1.5","4","0.00","0.00"
"08:34:58","68.8","61.8","78.6","30.06","200","2.3","4","0.00","0.00"
"08:39:56","69.4","62.3","78.4","30.06","198","1.8","3.5","0.00","0.00"
"08:44:58","69.7","62.1","76.9","30.06","198","2.1","4","0.00","0.00"
"08:49:59","69.8","61.7","75.5","30.06","197","1.6","4","0.00","0.00"
"08:54:56","70.1","62.1","75.8","30.06","196","1.6","4","0.00","0.00"
"08:59:58","70.5","62.7","76.3","30.06","196","1.3","3.5","0.00","0.00"
"09:04:59","71.1","63","75.6","30.06","161","1.4","3.5","0.00","0.00"
"09:09:56","71.9","63.1","73.7","30.06","136","1.8","5","0.00","0.00"
"09:14:59","72.6","62.9","71.4","30.06","146","2","4","0.00","0.00"
"09:19:56","73.1","62.3","69","30.06","139","2.9","5","0.00","0.00"
"09:24:57","73.5","62.9","69.6","30.06","160","2.2","5","0.00","0.00"
"09:29:59","73.7","63","69.2","30.06","176","2","5","0.00","0.00"
"09:34:57","74","63.2","68.9","30.05","174","2.3","6","0.00","0.00"
"09:39:59","74.4","62.8","67.4","30.05","186","2.7","6","0.00","0.00"
"09:44:56","74.7","62.4","65.5","30.05","189","3.5","7","0.00","0.00"
"09:49:58","75","62.4","65","30.05","216","3.8","7","0.00","0.00"
"09:54:59","75.4","62.6","64.6","30.05","225","4","7","0.00","0.00"
"09:59:56","75.7","62.8","64.4","30.06","195","2.4","5","0.00","0.00"
"10:04:57","75.9","62.2","62.6","30.06","172","2.8","5","0.00","0.00"
"10:09:59","75.9","62.4","62.9","30.06","174","1.9","7","0.00","0.00"
"10:14:57","76","62.7","63.6","30.06","176","3","6.9","0.00","0.00"
"10:19:58","76.3","62.7","62.9","30.06","184","3.6","9","0.00","0.00"
"10:24:59","76.6","62.7","62.3","30.06","195","4.2","9.2","0.00","0.00"
"10:29:57","76.8","62.3","60.9","30.06","214","4.4","10.4","0.00","0.00"
"10:34:59","76.9","62.4","60.9","30.06","213","4.9","12","0.00","0.00"
"10:39:58","77.1","62.4","60.7","30.06","210","3.9","10.4","0.00","0.00"
"10:44:59","77.4","62.7","60.5","30.06","202","3.3","9.2","0.00","0.00"
"10:49:56","77.8","62.6","59.5","30.05","186","3.8","11.5","0.00","0.00"
"10:54:57","78","62","58","30.05","192","2.9","10","0.00","0.00"
"10:59:58","78.3","62.1","57.4","30.05","165","3.9","10.4","0.00","0.00"
"11:04:47","78.3","61.3","55.8","30.05","156","3.2","8.1","0.00","0.00"
"11:09:57","78.2","61.8","57.2","30.05","194","5.3","11.5","0.00","0.00"
"11:14:56","78.4","61.9","56.9","30.05","166","3.4","9.2","0.00","0.00"
"11:19:58","79","62.5","57.2","30.05","151","3.8","9.2","0.00","0.00"
"11:24:56","79.4","63.2","57.7","30.05","169","3.4","10","0.00","0.00"
"11:29:59","79.7","62.6","55.9","30.05","170","3.6","9.2","0.00","0.00"
"11:34:58","79.4","62.4","56.3","30.05","179","3.7","11.5","0.00","0.00"
"11:39:57","78.9","61.8","55.8","30.05","186","3.7","10.4","0.00","0.00"
"11:44:58","78.5","62.3","57.7","30.05","183","2.7","5","0.00","0.00"
"11:49:56","78.4","63.1","59.4","30.05","174","3.1","6","0.00","0.00"
"11:54:57","78.5","62.7","58.3","30.05","168","3.4","8.1","0.00","0.00"
"11:59:59","78.8","63.2","58.7","30.05","182","3.2","9","0.00","0.00"
"12:04:57","79","61.8","55.7","30.05","191","5","11.5","0.00","0.00"
"12:09:56","78.8","61.8","56.1","30.05","203","3.4","9.2","0.00","0.00"
"12:14:59","78.7","61.8","56.3","30.05","178","3.3","9.2","0.00","0.00"
"12:19:56","78.7","61.3","55.2","30.04","170","4","11.5","0.00","0.00"
"12:24:59","78.8","61.8","56.1","30.04","179","3.8","12","0.00","0.00"
"12:29:53","79.2","61.7","55.3","30.04","176","4.4","11.5","0.00","0.00"
"12:34:56","79.5","61.2","53.6","30.04","189","3.8","12","0.00","0.00"
"12:39:56","79.7","61.7","54.3","30.04","192","3.4","11.5","0.00","0.00"
"12:44:59","80","63.1","56.5","30.04","183","3","6","0.00","0.00"
"12:49:57","80.2","62.7","55.2","30.03","178","3.5","7","0.00","0.00"
"12:54:56","80.3","62.6","54.9","30.03","151","3","6","0.00","0.00"
"12:59:58","80.3","63","55.7","30.03","165","2.5","7","0.00","0.00"
"13:04:57","80.7","63.1","55.2","30.03","175","3.7","10.4","0.00","0.00"
"13:09:56","81.4","63","53.7","30.03","161","3.9","11.5","0.00","0.00"
"13:14:56","81.9","62.4","51.8","30.03","170","3.2","6","0.00","0.00"
"13:19:58","81.7","62","51.3","30.03","168","3.6","7","0.00","0.00"
"13:24:57","81.2","61.9","52.1","30.03","129","4.2","12","0.00","0.00"
"13:29:56","80.4","62.4","54.3","30.03","166","3.4","9.2","0.00","0.00"
"13:34:58","80.3","62.8","55.2","30.03","155","2.7","6","0.00","0.00"
"13:39:59","80.3","63.4","56.4","30.03","188","3.4","8.1","0.00","0.00"
"13:44:57","80.2","63.7","57.1","30.03","185","3.6","9.2","0.00","0.00"
"13:49:59","80","63.2","56.7","30.03","181","3.5","11","0.00","0.00"
"13:54:58","79.8","62.6","55.9","30.03","179","4.3","11.5","0.00","0.00"
"13:59:57","79.5","62.9","56.9","30.03","194","4.2","11.5","0.00","0.00"
"14:04:59","79.6","62.8","56.7","30.03","178","4.4","11","0.00","0.00"
"14:09:58","79.7","62.5","55.7","30.03","179","4.2","11.5","0.00","0.00"
"14:14:58","79.8","62.1","54.8","30.03","167","4.2","10.4","0.00","0.00"
"14:19:56","79.7","62","54.7","30.03","153","3.3","9","0.00","0.00"
"14:24:58","79.5","61.7","54.5","30.03","169","3.6","11.5","0.00","0.00"
"14:29:57","79.3","61.7","55","30.03","173","3.4","7","0.00","0.00"
"14:34:56","79","61.8","55.6","30.02","178","2.9","6","0.00","0.00"
"14:39:35","78.9","61.3","54.9","30.02","179","2.9","10","0.00","0.00"
"14:44:57","78.6","61","54.9","30.02","201","2.9","10.4","0.00","0.00"
"14:49:58","78.4","60.3","53.9","30.02","187","4.4","8.1","0.00","0.00"
"14:54:59","78.3","60.7","54.8","30.02","193","3.5","6","0.00","0.00"
"14:59:57","78.4","61.6","56.4","30.02","193","2.9","6","0.00","0.00"
"15:04:58","78.5","62.1","57.2","30.02","173","2.4","6","0.00","0.00"
"15:09:59","78.3","62.1","57.5","30.02","176","3.8","10.4","0.00","0.00"
"15:14:58","78","62.6","59.2","30.02","173","3.5","9.2","0.00","0.00"
"15:19:59","77.6","62.5","59.6","30.02","181","3.5","6","0.00","0.00"
"15:24:57","77.3","62.7","60.8","30.02","178","2.5","6","0.00","0.00"
"15:29:58","77.1","62.7","61.3","30.02","174","2.2","5","0.00","0.00"
"15:34:56","76.9","62.7","61.6","30.02","182","2.6","5","0.00","0.00"
"15:39:58","76.7","62.8","62.2","30.02","197","2","6","0.00","0.00"
"15:44:56","76.5","62.3","61.5","30.02","183","2.6","5.8","0.00","0.00"
"15:49:57","76.4","62.3","61.8","30.02","177","2.1","4.6","0.00","0.00"
"15:54:58","76.4","62.7","62.6","30.02","177","1.4","3.5","0.00","0.00"
"15:59:56","76.3","62.6","62.5","30.02","128","1.9","4","0.00","0.00"
"16:04:56","76.3","62.9","63.2","30.02","130","2.3","4","0.00","0.00"
"16:09:58","76.2","63","63.7","30.02","131","1.7","4","0.00","0.00"
"16:14:57","76.2","63.4","64.7","30.02","131","1.2","3.5","0.00","0.00"
"16:19:58","76.1","63.2","64.5","30.01","131","1.7","3.5","0.00","0.00"
"16:24:56","76","63.7","65.7","30.01","131","1.6","3.5","0.00","0.00"
"16:29:57","76","63.5","65.2","30.01","132","1.8","4","0.00","0.00"
"16:34:59","75.9","63.5","65.4","30.01","135","1.7","4","0.00","0.00"
"16:39:58","75.9","64","66.7","30.01","155","1.6","4","0.00","0.00"
"16:44:59","75.8","64.6","68.4","30.01","238","1.2","3.5","0.00","0.00"
"16:49:56","75.6","64.5","68.5","30.01","238","1.3","3.5","0.00","0.00"
"16:54:58","75.3","64.9","70.2","30.01","233","2","6","0.00","0.00"
"16:59:59","74.8","65.1","71.9","30.02","219","2.4","5.8","0.00","0.00"
"17:04:56","74.1","65.3","73.9","30.02","213","2.3","4","0.00","0.00"
"17:09:58","73.5","64.9","74.5","30.02","211","2.4","5","0.00","0.00"
"17:14:57","73.1","64.8","75.1","30.02","210","1.6","4","0.00","0.00"
"17:19:58","72.9","65","76.1","30.02","209","1.7","4","0.00","0.00"
"17:24:59","72.7","64.9","76.4","30.02","209","1.9","4","0.00","0.00"
"17:29:57","72.6","65.1","77.5","30.02","208","1","4","0.00","0.00"
"17:34:58","72.5","65.6","79.1","30.02","208","0.3","2.3","0.00","0.00"
"17:39:57","72.4","65.4","78.8","30.02","208","0.4","1.2","0.00","0.00"
"17:44:58","72.4","65.8","79.9","30.02","208","1.1","2.3","0.00","0.00"
"17:49:56","72.3","65.7","79.9","30.02","208","1.1","4","0.00","0.00"
"17:54:57","72.1","65.2","79","30.02","199","2.3","5","0.00","0.00"
"17:59:59","72","65.2","79.3","30.03","196","1.5","3.5","0.00","0.00"
"18:04:59","71.8","65.3","80","30.03","196","1","3.5","0.00","0.00"
"18:09:57","71.6","65.6","81.1","30.03","196","1.1","3.5","0.01","0.01"
"18:14:56","71.2","65.6","82.4","30.03","197","1.2","3.5","0.02","0.02"
"18:19:25","70.6","65.5","84","30.03","199","1.4","3.5","0.04","0.03"
"18:24:59","69.9","65.2","85","30.03","199","0.1","2.3","0.06","0.06"
"18:29:56","69.5","65.1","85.9","30.03","199","0","1.2","0.06","0.06"
"18:34:58","69.1","65.3","87.5","30.02","199","0.1","1.2","0.06","0.06"
"18:39:57","68.8","65.4","89.1","30.02","199","0","1.2","0.06","0.06"
"18:44:58","68.4","65.4","90","30.02","199","0.1","1.2","0.06","0.06"
"18:49:59","68.2","65.4","90.8","30.02","199","0","0","0.06","0.06"
"18:54:56","68.1","65.5","91.5","30.02","199","0","0","0.07","0.06"
"18:59:58","68","65.8","92.5","30.02","199","0","0","0.07","0.07"
"19:04:59","68","65.8","92.6","30.01","199","0","0","0.07","0.07"
"19:09:56","67.9","65.5","92","30.01","199","0","0","0.07","0.07"
"19:14:59","67.5","65.1","92","30.02","199","0","0","0.07","0.06"
"19:19:57","67.2","65.1","92.8","30.02","199","0.2","2.3","0.07","0.05"
"19:24:58","67","64.9","93","30.02","199","0.5","2.3","0.07","0.02"
"19:29:59","66.9","64.8","93","30.02","196","0","1.2","0.07","0.01"
"19:34:57","66.8","64.7","93","30.01","196","0.2","1.2","0.07","0.01"
"19:39:56","66.9","65","93.5","30.01","196","0.2","1.2","0.07","0.01"
"19:44:57","67","65.2","94","30.01","196","0","1.2","0.07","0.01"
"19:49:59","67","65.3","94.1","30.01","196","0.2","1.2","0.07","0.01"
"19:54:57","67","65.5","94.8","30.01","196","0.1","1.2","0.07","0.01"
"19:59:59","67","65.5","95","30.01","196","0","0","0.07","0.00"
"20:04:56","66.9","65.4","95","30.01","196","0","0","0.07","0.00"
"20:09:58","66.9","65.4","95","30.01","196","0","0","0.07","0.00"
"20:14:57","66.8","65.3","95","30.02","196","0","1.2","0.07","0.00"
"20:19:59","66.8","65.3","95","30.02","196","0.6","2.3","0.07","0.00"
"20:24:56","66.9","65.4","95","30.02","196","1.1","2.3","0.07","0.00"
"20:29:58","66.8","65.3","95","30.02","196","0.7","2.3","0.07","0.00"
"20:34:56","66.7","65.2","95","30.02","196","0.3","2","0.07","0.00"
"20:39:23","66.6","65.1","95","30.02","196","0","0","0.07","0.00"
"20:44:56","66.6","65.1","95","30.02","196","0","1.2","0.08","0.01"
"20:49:57","66.6","65.1","95","30.01","196","0","1.2","0.08","0.01"
"20:54:59","66.6","65.1","95","30.01","196","0","1.2","0.08","0.01"
"20:59:56","66.5","65","95","30.01","196","0","0","0.08","0.01"
"21:04:53","66.6","65.3","95.9","30.01","196","0","0","0.09","0.02"
"21:09:59","66.6","65.2","95.3","30.01","196","0","0","0.09","0.02"
"21:14:58","66.6","65.3","95.8","30.01","196","0","0","0.09","0.02"
"21:19:59","66.5","65.2","95.5","30.01","196","0","0","0.09","0.02"
"21:24:57","66.4","64.9","95","30.01","196","0","0","0.09","0.02"
"21:29:58","66.2","65","95.8","30.02","196","0","0","0.09","0.02"
"21:34:56","66.3","65.1","96","30.02","196","0","0","0.09","0.02"
"21:39:59","66.3","65.1","96","30.02","196","0","0","0.09","0.02"
"21:44:57","66.3","65.1","96","30.02","196","0","0","0.10","0.02"
"21:49:58","66.4","65.2","96","30.02","196","0.5","2.3","0.10","0.02"
"21:54:59","66.4","65.2","96","30.02","196","0.9","3.5","0.11","0.02"
"21:59:57","66.4","65.2","96","30.03","196","0.4","2.3","0.11","0.03"
"22:04:58","66.3","65.1","96","30.03","196","0.3","2.3","0.12","0.03"
"22:09:56","66.3","65.1","96","30.03","196","0","1.2","0.12","0.03"
"22:14:59","66.3","65.1","96","30.03","196","0","0","0.12","0.03"
"22:19:56","66.3","65.1","96","30.03","196","0","1.2","0.12","0.03"
"22:24:14","66.3","65.1","96","30.03","196","0","1.2","0.12","0.03"
"22:29:59","66.4","65.2","96","30.03","196","0","1.2","0.13","0.04"
"22:34:57","66.3","65.1","96","30.03","196","0","0","0.13","0.04"
"22:39:56","66.3","65.1","96","30.03","196","0","0","0.13","0.04"
"22:44:57","66.2","65","96","30.03","196","0.1","1.2","0.13","0.04"
"22:49:59","66.1","64.9","96","30.02","196","0","0","0.13","0.03"
"22:54:57","66.1","64.9","96","30.02","196","0","1","0.13","0.03"
"22:59:59","66.1","64.9","96","30.03","196","0.5","1.2","0.13","0.02"
"23:04:56","66.1","64.9","96","30.03","196","0.1","1.2","0.13","0.02"
"23:09:58","66.1","64.9","96","30.03","196","0","0","0.13","0.01"
"23:14:57","66.1","64.9","96","30.03","196","0","0","0.13","0.01"
"23:19:59","66.1","64.9","96","30.03","196","0","0","0.13","0.01"
"23:24:56","66","64.9","96.2","30.03","196","0","0","0.13","0.01"
"23:29:58","66","65.1","97","30.03","196","0","0","0.13","0.01"
"23:34:56","66","65.1","97","30.03","196","0","0","0.14","0.01"
"23:39:58","66","65.1","97","30.03","196","0","0","0.14","0.01"
"23:44:56","66.1","65.2","97","30.03","196","0","0","0.14","0.01"
"23:49:57","66.1","65.2","97","30.03","196","0","1.2","0.14","0.01"
