"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","73.7","72.8","97","30.02","319","0","0","0.00","0.00"
"00:09:58","73.7","72.8","97","30.02","316","0","0","0.00","0.00"
"00:14:58","73.7","72.8","97","30.02","316","0","0","0.00","0.00"
"00:19:57","73.6","72.7","97","30.02","316","0","0","0.00","0.00"
"00:24:56","73.6","72.7","97","30.02","316","0","0","0.00","0.00"
"00:29:59","73.6","72.7","97","30.02","316","0","0","0.00","0.00"
"00:34:58","73.6","72.7","97","30.02","317","0","0","0.00","0.00"
"00:39:59","73.7","72.8","97","30.02","317","0","0","0.00","0.00"
"00:44:58","73.7","72.8","97","30.03","317","0","0","0.00","0.00"
"00:49:57","73.7","72.8","97","30.03","317","0","0","0.00","0.00"
"00:54:56","73.7","72.8","97","30.03","317","0","0","0.00","0.00"
"00:59:59","73.6","72.7","97","30.04","317","0","0","0.00","0.00"
"01:04:57","73.5","72.6","97","30.04","317","0","0","0.00","0.00"
"01:09:57","73.5","72.6","97","30.04","317","0","1","0.00","0.00"
"01:14:57","73.5","72.6","97","30.04","317","0.4","2.3","0.00","0.00"
"01:19:56","73.5","72.6","97","30.04","317","0","1.2","0.00","0.00"
"01:24:59","73.4","72.5","97","30.04","317","0.4","2.3","0.00","0.00"
"01:29:58","73.3","72.4","97","30.04","317","0.4","2.3","0.00","0.00"
"01:34:57","73.3","72.4","97","30.04","317","0.5","2.3","0.00","0.00"
"01:39:57","73.2","72.3","97","30.04","317","0.4","2.3","0.00","0.00"
"01:44:56","73.2","72.3","97","30.04","317","0","1.2","0.00","0.00"
"01:49:59","73.1","72.2","97","30.03","317","0.1","1.2","0.00","0.00"
"01:54:57","73.1","72.2","97","30.03","317","0","1.2","0.00","0.00"
"01:59:56","73","72.1","97","30.03","317","0","1.2","0.00","0.00"
"02:04:58","73","72.1","97","30.03","317","0","0","0.00","0.00"
"02:09:58","73","72.1","97","30.03","317","0","0","0.00","0.00"
"02:14:58","73","72.1","97","30.03","317","0.2","2.3","0.00","0.00"
"02:19:57","73","72.1","97","30.03","317","0.5","2.3","0.00","0.00"
"02:24:59","73","72.1","97","30.03","317","0.6","2.3","0.00","0.00"
"02:29:58","73","72.1","97","30.04","317","0.7","2.3","0.00","0.00"
"02:34:56","73","72.1","97","30.04","316","0.6","2.3","0.00","0.00"
"02:39:57","73","72.1","97","30.04","317","0.2","2.3","0.00","0.00"
"02:44:56","73","72.1","97","30.04","317","0","0","0.00","0.00"
"02:49:59","73","72.1","97","30.03","317","0","0","0.00","0.00"
"02:54:57","73","72.1","97","30.03","317","0","0","0.00","0.00"
"02:59:56","73","72.1","97","30.04","317","0","0","0.00","0.00"
"03:04:56","73","72.1","97.2","30.04","317","0","0","0.00","0.00"
"03:09:59","73","72.1","97","30.04","317","0","0","0.00","0.00"
"03:14:59","73","72.1","97","30.04","317","0","0","0.00","0.00"
"03:19:58","73","72.1","97.2","30.04","317","0","0","0.00","0.00"
"03:24:58","72.9","72","97","30.04","317","0","0","0.00","0.00"
"03:29:57","72.9","72","97","30.04","317","0","0","0.00","0.00"
"03:34:56","72.9","72","97","30.04","317","0","0","0.00","0.00"
"03:39:56","72.8","71.9","97","30.04","317","0","0","0.00","0.00"
"03:44:59","72.8","71.9","97","30.04","317","0","0","0.00","0.00"
"03:49:58","72.7","71.8","97","30.04","317","0","0","0.00","0.00"
"03:54:57","72.6","71.8","97.2","30.04","317","0","0","0.00","0.00"
"03:59:56","72.6","71.8","97.3","30.04","317","0","0","0.00","0.00"
"04:04:58","72.6","71.9","97.9","30.04","317","0","0","0.00","0.00"
"04:09:58","72.5","71.6","97","30.04","317","0","0","0.00","0.00"
"04:14:58","72.5","71.9","98","30.04","317","0","0","0.00","0.00"
"04:19:56","72.5","71.9","98","30.04","317","0","0","0.00","0.00"
"04:24:56","72.4","71.8","98","30.04","317","0","0","0.00","0.00"
"04:29:59","72.4","71.8","98","30.04","317","0","0","0.00","0.00"
"04:34:58","72.4","71.8","98","30.04","317","0","0","0.00","0.00"
"04:39:59","72.3","71.6","97.7","30.04","317","0","0","0.00","0.00"
"04:44:58","72.3","71.5","97.3","30.04","317","0","0","0.00","0.00"
"04:49:57","72.2","71.3","97","30.04","317","0","0","0.00","0.00"
"04:54:56","72.1","71.2","97","30.04","317","0","0","0.00","0.00"
"04:59:59","72","71.1","97","30.04","317","0","0","0.00","0.00"
"05:04:57","71.9","71.1","97.4","30.04","317","0","0","0.00","0.00"
"05:09:57","71.9","71.3","98","30.04","317","0","0","0.00","0.00"
"05:14:57","71.9","71.3","98","30.04","317","0","0","0.00","0.00"
"05:19:56","71.9","71.3","98","30.04","317","0","0","0.00","0.00"
"05:24:59","71.9","71.3","98","30.04","317","0","0","0.00","0.00"
"05:29:58","72","71.4","98","30.05","317","0","0","0.00","0.00"
"05:34:57","72","71.4","98","30.05","317","0","0","0.00","0.00"
"05:39:58","72","71.4","98","30.05","317","0","0","0.00","0.00"
"05:44:57","72","71.4","98","30.05","317","0","0","0.00","0.00"
"05:49:56","72","71.4","98","30.05","317","0","0","0.00","0.00"
"05:54:59","71.9","71.3","98","30.05","317","0","0","0.00","0.00"
"05:59:58","71.9","71.3","98","30.05","317","0","0","0.00","0.00"
"06:04:56","71.7","71.1","98","30.05","317","0","0","0.00","0.00"
"06:09:57","71.7","70.8","97.1","30.05","317","0","0","0.00","0.00"
"06:14:57","71.6","71","97.9","30.06","317","0","0","0.00","0.00"
"06:19:56","71.6","71","98","30.06","317","0","0","0.00","0.00"
"06:24:56","71.6","71","98","30.06","317","0","0","0.00","0.00"
"06:29:58","71.6","71","98","30.07","317","0","0","0.00","0.00"
"06:34:58","71.7","71.1","98","30.07","317","0","0","0.00","0.00"
"06:39:58","71.7","71.1","98","30.07","317","0","0","0.00","0.00"
"06:44:57","71.8","71.2","98","30.07","317","0","0","0.00","0.00"
"06:49:57","71.8","71.2","98","30.07","317","0","0","0.00","0.00"
"06:54:56","71.9","71.3","98","30.07","317","0","0","0.00","0.00"
"06:59:58","72","71.4","98","30.07","317","0","0","0.00","0.00"
"07:04:56","72.1","71.5","98","30.07","85","0","0","0.00","0.00"
"07:09:59","72.2","71.6","98","30.07","85","0","0","0.00","0.00"
"07:14:56","72.5","71.9","98","30.08","85","0","0","0.00","0.00"
"07:19:58","72.9","72.3","98","30.08","244","0","3","0.00","0.00"
"07:24:57","73.1","72.5","98","30.08","251","1.6","3.5","0.00","0.00"
"07:29:59","73.3","72.7","98","30.08","262","1.5","5","0.00","0.00"
"07:34:58","73.5","72.9","98","30.08","311","1.4","4.6","0.00","0.00"
"07:39:57","73.6","73","98","30.08","310","0.9","3.5","0.00","0.00"
"07:44:56","73.9","73.3","98","30.08","309","0.9","2.3","0.00","0.00"
"07:49:59","74.1","73.5","98","30.08","310","0.6","2.3","0.00","0.00"
"07:54:57","74.3","73.6","97.6","30.08","316","1.2","4","0.00","0.00"
"07:59:57","74.4","73.6","97.2","30.08","321","1.5","3.5","0.00","0.00"
"08:04:58","74.6","73.7","97","30.08","321","1.3","3.5","0.00","0.00"
"08:09:57","74.9","73.8","96.3","30.08","324","2","4","0.00","0.00"
"08:14:57","75.4","74","95.6","30.09","326","1.8","3.5","0.00","0.00"
"08:19:59","75.8","74.3","95.2","30.09","326","0.9","2.3","0.00","0.00"
"08:24:58","76.1","74.3","94.4","30.09","326","1.4","3.5","0.00","0.00"
"08:29:56","76.4","74.5","94","30.09","326","0.9","3.5","0.00","0.00"
"08:34:59","76.8","74.6","93","30.08","325","1.3","3.5","0.00","0.00"
"08:39:59","77.3","75","92.5","30.08","325","0.2","2.3","0.00","0.00"
"08:44:57","77.8","75","91","30.08","325","0.8","3","0.00","0.00"
"08:49:56","78.2","75","89.9","30.08","325","1","3.5","0.00","0.00"
"08:54:58","78.6","75","88.9","30.08","325","1.2","5","0.00","0.00"
"08:59:58","79.1","75.4","88.5","30.09","325","1","3.5","0.00","0.00"
"09:04:58","79.5","75.6","87.8","30.09","325","0.9","3.5","0.00","0.00"
"09:09:58","80","75.8","87.1","30.09","325","0.7","3.5","0.00","0.00"
"09:14:56","80.5","75.9","86","30.09","325","0.7","4","0.00","0.00"
"09:19:55","80.8","76.1","85.5","30.09","325","1","3.5","0.00","0.00"
"09:24:59","81.1","76.1","84.7","30.09","325","1.9","4","0.00","0.00"
"09:29:57","81.4","76.3","84.6","30.09","325","1.1","3.5","0.01","0.01"
"09:34:56","81.6","76.4","84.2","30.09","325","1.7","5","0.01","0.01"
"09:39:57","81.8","76.5","83.9","30.09","325","1.5","3.5","0.01","0.01"
"09:44:57","82.2","76.7","83.5","30.09","326","0.6","4","0.01","0.01"
"09:49:57","82.6","76.5","82","30.09","327","1.1","3.5","0.01","0.01"
"09:54:57","83.2","77","81.8","30.09","327","0.2","2.3","0.01","0.01"
"09:59:56","83.9","77.6","81.5","30.09","326","1.1","5","0.01","0.01"
"10:04:56","84.3","76.8","78.2","30.09","325","1.1","5","0.01","0.01"
"10:09:56","84.5","76.3","76.6","30.09","328","0.3","1.2","0.01","0.01"
"10:14:59","84.5","77.1","78.4","30.09","338","1.3","6","0.01","0.01"
"10:19:57","84.5","76.6","77.1","30.09","342","2","6","0.01","0.01"
"10:24:57","84.5","76.5","77.2","30.09","346","1.7","6","0.01","0.01"
"10:29:59","84.5","76.4","76.7","30.09","344","1.2","5.8","0.01","0.01"
"10:34:56","84.6","76.2","76.1","30.09","354","2.5","6","0.01","0.00"
"10:39:56","84.5","76.2","76.1","30.09","346","1","4","0.01","0.00"
"10:44:58","84.6","76.4","76.5","30.09","344","1","3.5","0.01","0.00"
"10:49:56","84.6","76.4","76.7","30.09","345","1.8","6","0.01","0.00"
"10:54:57","84.8","76.8","77","30.09","323","1.3","4","0.01","0.00"
"10:59:59","85","76.7","76.1","30.09","333","0.8","4","0.01","0.00"
"11:04:58","85.1","76.4","75.4","30.09","301","1.5","6","0.01","0.00"
"11:09:59","85.5","77","76","30.09","287","1.6","5","0.01","0.00"
"11:14:58","85.8","77","75","30.09","312","2.3","6","0.01","0.00"
"11:19:59","86","76.9","74.5","30.09","320","2.7","5.8","0.01","0.00"
"11:24:56","86.1","76.5","73.3","30.09","331","2.4","7","0.01","0.00"
"11:29:58","86.3","77.3","74.7","30.09","336","1.9","6","0.01","0.00"
"11:34:59","86.8","77.6","74.3","30.09","342","1.3","5.8","0.01","0.00"
"11:39:58","87","77.6","73.6","30.09","323","2.3","5","0.01","0.00"
"11:44:59","87.1","78.3","75","30.09","277","1.5","5","0.01","0.00"
"11:49:56","87.4","77.9","73.6","30.08","228","2.3","4.6","0.01","0.00"
"11:54:58","87.7","78.9","75.4","30.08","187","2.1","5","0.01","0.00"
"11:59:59","88.1","78.3","73.1","30.08","285","1.9","6","0.01","0.00"
"12:04:55","88.4","78.8","73.4","30.08","311","2.3","11.5","0.01","0.00"
"12:09:56","88.3","77.1","69.6","30.08","333","2.1","6","0.01","0.00"
"12:14:59","88","77.1","70.2","30.08","333","3","9.2","0.01","0.00"
"12:19:57","87.9","77.2","70.9","30.08","344","2.8","6","0.01","0.00"
"12:24:59","87.9","77.2","70.8","30.08","336","2.3","7","0.01","0.00"
"12:29:56","88.1","77.5","71","30.08","295","1.7","5","0.01","0.00"
"12:34:57","88","77.7","71.5","30.07","201","1.5","4","0.01","0.00"
"12:39:56","87.9","77.1","70.7","30.07","272","1.7","5","0.01","0.00"
"12:44:58","88","78.2","72.9","30.07","331","0.7","3.5","0.01","0.00"
"12:49:59","88.1","77.7","71.5","30.07","321","1.6","4","0.01","0.00"
"12:54:57","88.4","78.3","72.3","30.07","331","1.6","6","0.01","0.00"
"12:59:58","88.7","77.6","69.8","30.07","350","2.9","6","0.01","0.00"
"13:04:58","88.7","77.6","69.7","30.06","320","1.9","4","0.01","0.00"
"13:09:59","89","77.7","69.4","30.06","263","2.1","6","0.01","0.00"
"13:14:57","89.4","78.2","69.6","30.06","354","2","5","0.01","0.00"
"13:19:59","89.2","77.6","68.7","30.06","346","0.6","4","0.01","0.00"
"13:24:57","88.8","77.3","69","30.06","345","0.2","2.3","0.01","0.00"
"13:29:59","89.1","78.9","71.9","30.06","345","0","0","0.01","0.00"
"13:34:57","89.7","78","68.7","30.04","344","0","0","0.01","0.00"
"13:39:56","89.9","78.1","68.6","30.04","336","0","1.2","0.01","0.00"
"13:44:58","90.1","77.6","67","30.04","335","0.1","2.3","0.01","0.00"
"13:49:59","89.9","76.8","65.7","30.04","243","0","1.2","0.01","0.00"
"13:54:57","89.6","76.9","66.3","30.04","156","0","0","0.01","0.00"
"13:59:56","89.3","76.3","65.7","30.04","156","0.9","4","0.01","0.00"
"14:04:56","89","76.3","66.2","30.03","156","1.5","3.5","0.01","0.00"
"14:09:57","89","76.6","67","30.03","156","0.6","3.5","0.01","0.00"
"14:14:56","89","76.9","67.6","30.03","156","0.1","1.2","0.01","0.00"
"14:19:57","89","76.6","67","30.02","156","0.3","2.3","0.01","0.00"
"14:24:59","88.9","76.5","67","30.02","156","1.7","4","0.01","0.00"
"14:29:56","89","76.6","67.2","30.02","155","1.9","5","0.01","0.00"
"14:34:58","89.5","76.5","65.7","30.01","155","1.4","3.5","0.01","0.00"
"14:39:57","89.9","76.6","65.1","30.01","154","1.3","4","0.01","0.00"
"14:44:58","90.1","76.5","64.7","30.01","134","1","5","0.01","0.00"
"14:49:56","90.5","77.3","65.3","29.99","348","1.2","5","0.01","0.00"
"14:54:58","90.8","76.6","63.3","29.99","346","1.4","4.6","0.01","0.00"
"14:59:56","90.6","75.9","62.2","29.99","346","1.2","3.5","0.01","0.00"
"15:04:56","90.5","76.8","64.3","29.99","345","0.4","4","0.01","0.00"
"15:09:56","90.9","76.7","63.4","29.99","345","1.7","4","0.01","0.00"
"15:14:59","91.6","78.2","65.2","29.99","339","2.4","5","0.01","0.00"
"15:19:57","91.7","77.6","63.6","29.99","336","3.6","9.2","0.01","0.00"
"15:24:58","90.8","77.3","64.8","29.99","323","1.8","6.9","0.01","0.00"
"15:29:59","90.1","76.9","65.3","29.99","323","1","4","0.01","0.00"
"15:34:57","89.6","77.1","66.7","29.99","315","1.3","4","0.01","0.00"
"15:39:59","88.9","77.3","68.9","29.99","319","5.5","14","0.01","0.00"
"15:44:56","85.4","74.9","71.1","30.01","312","4.4","14","0.12","0.06"
"15:49:58","81.4","73.9","78.1","30.01","342","3.9","17","0.18","0.16"
"15:54:59","78.9","72.8","81.7","30.01","7","6.5","17.3","0.31","0.26"
"15:59:58","77.4","72.1","83.9","30.02","347","7.5","19","0.52","0.48"
"16:04:56","75.5","70.4","84.2","30.02","341","8.5","22","0.78","0.75"
"16:09:59","73.7","69.8","87.6","30.02","318","5.1","12","0.91","0.88"
"16:14:57","72.9","69.6","89.4","30.04","332","5.1","12","1.06","1.03"
"16:19:57","72.5","69.8","91.3","30.04","325","5.2","14","1.21","1.20"
"16:24:57","72.3","69.8","92.1","30.04","301","2.5","11.5","1.26","1.25"
"16:29:56","72.2","70.1","93","30.04","335","3.9","10.4","1.30","1.29"
"16:34:56","72","69.9","93","30.03","341","2.3","9.2","1.31","1.30"
"16:39:57","71.9","70.1","94","30.03","344","0.3","3.5","1.31","1.30"
"16:44:57","71.9","70.1","94","30.03","344","0.1","2.3","1.31","1.30"
"16:49:59","71.9","70.1","94","30.03","344","0","1.2","1.31","1.19"
"16:54:59","71.9","70.2","94.4","30.03","344","0.2","2.3","1.31","1.13"
"16:59:59","71.8","70.3","95","30.03","344","0.1","1.2","1.32","1.00"
"17:04:58","71.7","70.2","95","30.01","344","0","0","1.32","0.80"
"17:09:57","71.7","70.2","95","30.01","344","0.1","2","1.32","0.53"
"17:14:58","71.7","70.4","95.5","30.03","343","1.5","3.5","1.32","0.41"
"17:19:59","71.7","70.5","96","30.03","226","2.5","6","1.32","0.26"
"17:24:58","71.7","70.5","96","30.03","142","2.2","6","1.32","0.11"
"17:29:58","71.7","70.5","96","30.03","130","1.9","5","1.32","0.06"
"17:34:58","71.8","70.6","96","30.03","162","2","5","1.32","0.02"
"17:39:59","71.8","70.6","96","30.03","201","1.2","4.6","1.32","0.01"
"17:44:59","71.8","70.6","96","30.04","190","0.7","3","1.32","0.01"
"17:49:59","71.7","70.5","96","30.04","165","0.7","3.5","1.32","0.01"
"17:54:59","71.8","70.6","96","30.04","146","0.2","2.3","1.32","0.01"
"17:59:59","71.8","70.6","96","30.04","146","0.4","2.3","1.32","0.01"
"18:04:57","71.9","70.7","96","30.03","145","0.9","4","1.32","0.00"
"18:09:56","71.9","70.7","96","30.03","164","1.2","3.5","1.32","0.00"
"18:14:57","71.8","70.6","96","30.03","169","0.9","4","1.32","0.00"
"18:19:57","71.9","70.7","96","30.01","169","0.4","2.3","1.32","0.00"
"18:24:57","71.8","70.6","96","30.01","168","1.3","3.5","1.32","0.00"
"18:29:57","71.9","70.7","96","30.04","168","1.7","4.6","1.33","0.01"
"18:34:57","71.8","70.6","96","30.04","168","1.7","4","1.33","0.01"
"18:39:58","71.8","70.6","96","30.04","194","2","5","1.34","0.02"
"18:44:58","71.7","70.5","96","30.04","160","1.7","3.5","1.35","0.03"
"18:49:58","71.6","70.4","96","30.04","160","1.4","3.5","1.36","0.04"
"18:54:58","71.5","70.3","95.9","30.04","161","0.1","2.3","1.37","0.04"
"18:59:58","71.5","70.3","96","30.04","161","0","0","1.38","0.06"
"19:04:57","71.5","70.3","96","30.04","161","0","0","1.39","0.07"
"19:09:56","71.5","70.3","96","30.04","161","0","0","1.40","0.08"
"19:14:58","71.5","70.3","96","30.04","160","0","0","1.41","0.09"
"19:19:58","71.5","70.3","96","30.04","160","0","0","1.42","0.10"
"19:24:58","71.5","70.3","96","30.04","160","0","0","1.42","0.10"
"19:29:59","71.5","70.3","96","30.04","160","0","0","1.42","0.10"
"19:34:58","71.5","70.3","96.2","30.03","160","0","0","1.43","0.10"
"19:39:56","71.4","70.5","97","30.03","160","0","0","1.43","0.10"
"19:44:56","71.5","70.6","97","30.03","160","0","0","1.43","0.09"
"19:49:57","71.5","70.6","97","30.03","160","0","0","1.43","0.08"
"19:54:58","71.5","70.6","97","30.03","160","0","0","1.44","0.08"
"19:59:58","71.5","70.6","97","30.03","160","0","0","1.44","0.07"
"20:04:57","71.5","70.6","97","30.03","160","0.2","2.3","1.44","0.06"
"20:09:56","71.5","70.6","97","30.03","160","0.9","3.5","1.44","0.05"
"20:14:58","71.5","70.6","97","30.03","161","0.4","2.3","1.44","0.04"
"20:19:59","71.5","70.6","97","30.03","161","0.2","2.3","1.44","0.03"
"20:24:59","71.5","70.6","97","30.03","161","0.5","2.3","1.44","0.02"
"20:29:59","71.5","70.6","97","30.03","161","1.1","2.3","1.44","0.02"
"20:34:56","71.5","70.6","97","30.03","161","1.1","3","1.44","0.02"
"20:39:58","71.5","70.6","97","30.03","161","0.6","3.5","1.44","0.01"
"20:44:58","71.5","70.6","97","30.03","161","0.1","2","1.44","0.01"
"20:49:58","71.5","70.6","97","30.03","161","0.9","3.5","1.44","0.01"
"20:54:59","71.5","70.6","97","30.03","161","0","1.2","1.44","0.01"
"20:59:59","71.5","70.6","97","30.03","161","0.5","2.3","1.44","0.00"
"21:04:58","71.6","70.7","97","30.03","161","0.2","1.2","1.44","0.00"
"21:09:58","71.6","70.7","97","30.03","161","0","1.2","1.45","0.01"
"21:14:59","71.6","70.7","97","30.04","162","0.4","3.5","1.45","0.01"
"21:19:59","71.6","70.7","97","30.04","163","0","1.2","1.45","0.01"
"21:24:59","71.6","70.7","97","30.04","211","1.1","5","1.45","0.01"
"21:29:56","71.7","70.9","97.2","30.04","309","1.1","3.5","1.45","0.01"
"21:34:56","71.7","71.1","98","30.04","304","0.8","4","1.45","0.01"
"21:39:57","71.7","71.1","98","30.04","286","1.5","4","1.46","0.02"
"21:44:57","71.8","71.2","98","30.04","209","1.3","5","1.46","0.02"
"21:49:57","71.8","71.2","98","30.03","206","1","3.5","1.46","0.02"
"21:54:58","71.8","71.2","98","30.03","227","0.5","2.3","1.46","0.02"
"21:59:58","71.8","71.1","97.7","30.03","227","0.5","2.3","1.46","0.02"
"22:04:57","71.8","71.2","98","30.01","227","0.3","1.2","1.46","0.02"
"22:09:56","71.8","71.2","98","30.01","227","0.1","1.2","1.46","0.02"
"22:14:58","71.8","71.2","98","30.01","227","0","1.2","1.46","0.01"
"22:19:58","71.9","71.3","98","30.01","227","0.1","1.2","1.46","0.01"
"22:24:59","71.8","71.2","98","30.01","227","0","0","1.46","0.01"
"22:29:59","71.8","71.2","98","30.02","227","0","0","1.46","0.01"
"22:34:59","71.8","71.2","98","30.02","227","0","0","1.46","0.01"
"22:39:57","71.8","71.2","98","30.02","227","0.1","1.2","1.46","0.01"
"22:44:57","71.7","71","97.7","30.02","227","0.4","2","1.46","0.00"
"22:49:58","71.7","70.9","97.3","30.02","217","1.2","4","1.46","0.00"
"22:54:58","71.6","70.7","97","30.02","207","1.1","4","1.46","0.00"
"22:59:58","71.5","70.6","97","30.02","207","0.5","2.3","1.46","0.00"
"23:04:57","71.5","70.6","97","30.01","207","0.5","2.3","1.46","0.00"
"23:09:56","71.4","70.5","97","30.01","207","0.3","1.2","1.46","0.00"
"23:14:58","71.3","70.5","97.2","30.01","207","0.7","2.3","1.46","0.00"
"23:19:58","71.3","70.7","98","30.01","207","1.5","3.5","1.46","0.00"
"23:24:59","71.3","70.7","98","30.01","207","1.6","4","1.46","0.00"
"23:29:59","71.3","70.7","98","30.02","207","0.4","2","1.46","0.00"
"23:34:59","71.3","70.7","98","30.02","205","1.8","3.5","1.46","0.00"
"23:39:57","71.3","70.7","98","30.02","205","1.1","3.5","1.46","0.00"
"23:44:57","71.3","70.7","98","30.02","204","2.2","4","1.46","0.00"
"23:49:58","71.3","70.7","98","30.02","204","1.1","3.5","1.46","0.00"
"23:54:58","71.3","70.7","98","30.02","204","0.8","2.3","1.46","0.00"
