"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","69.8","68.9","97","29.86","254","0.6","2.4","0.00","0.00"
"00:09:56","69.6","68.7","97","29.86","254","0","1.2","0.00","0.00"
"00:14:56","69.5","68.6","97","29.87","254","0","0","0.00","0.00"
"00:19:59","69.3","68.4","97","29.87","254","0","0","0.00","0.00"
"00:24:58","69.2","68.3","97","29.87","254","0.4","2.4","0.00","0.00"
"00:29:57","69.2","68.3","97","29.87","254","0.5","2.3","0.00","0.00"
"00:34:56","69.1","68.2","97","29.87","254","0.9","2.4","0.00","0.00"
"00:39:56","69.1","68.2","97","29.87","254","0.2","2.4","0.00","0.00"
"00:44:55","69","68","96.5","29.87","254","0","0","0.00","0.00"
"00:49:59","68.9","67.7","96","29.87","254","0","0","0.00","0.00"
"00:54:14","68.8","67.6","96","29.87","254","0.1","3.6","0.00","0.00"
"00:59:56","68.6","67.4","96","29.87","254","0.2","3.5","0.00","0.00"
"01:04:59","68.4","67.2","96","29.86","254","0.1","1.2","0.00","0.00"
"01:09:59","68.3","67.1","96","29.86","254","0.7","3.6","0.00","0.00"
"01:14:59","68.3","67.1","96","29.87","254","0.5","3.5","0.00","0.00"
"01:19:58","68.2","66.9","95.8","29.87","254","0.5","2.4","0.00","0.00"
"01:24:57","68.1","66.7","95.2","29.87","254","0.2","2.4","0.00","0.00"
"01:29:56","68","66.5","95","29.87","254","0","1.2","0.00","0.00"
"01:34:59","67.9","66.4","95","29.87","254","0","0","0.00","0.00"
"01:39:56","67.7","66.2","95","29.87","254","0","0","0.00","0.00"
"01:44:59","67.5","66","95","29.87","254","0","0","0.00","0.00"
"01:49:58","67.3","65.8","95","29.86","254","0","0","0.00","0.00"
"01:54:57","67.2","66","96","29.86","254","0","0","0.00","0.00"
"01:59:56","67.1","65.9","96","29.87","254","0.2","2.4","0.00","0.00"
"02:04:59","67","65.8","96","29.87","254","0","0","0.00","0.00"
"02:09:58","66.8","65.6","96","29.87","254","0","0","0.00","0.00"
"02:14:59","66.6","65.4","96","29.87","254","0","0","0.00","0.00"
"02:19:58","66.4","65.2","96","29.87","254","0","0","0.00","0.00"
"02:24:57","66.3","65.1","96","29.87","254","0","1.2","0.00","0.00"
"02:29:56","66.2","65","96","29.87","254","0","0","0.00","0.00"
"02:34:59","66.1","64.9","96","29.87","254","0.1","1.2","0.00","0.00"
"02:39:59","66","64.8","96.2","29.87","254","0.1","1.2","0.00","0.00"
"02:44:58","65.9","64.7","96","29.87","254","0.1","1.2","0.00","0.00"
"02:49:57","65.8","64.6","96","29.87","254","0","0","0.00","0.00"
"02:54:56","65.6","64.4","96","29.87","254","0","0","0.00","0.00"
"02:59:55","65.5","64.3","96","29.87","254","0","0","0.00","0.00"
"03:04:59","65.3","64.1","96","29.87","254","0","0","0.00","0.00"
"03:09:58","65.3","64.3","96.8","29.87","254","0","0","0.00","0.00"
"03:14:59","65.2","64.3","97","29.88","254","0","0","0.00","0.00"
"03:19:58","65.1","64.2","97","29.88","254","0","0","0.00","0.00"
"03:24:57","65","64.1","97","29.88","254","0","0","0.00","0.00"
"03:29:56","65","64.1","97","29.88","254","0","0","0.00","0.00"
"03:34:56","64.9","64","97","29.88","254","0","0","0.00","0.00"
"03:39:56","64.7","63.8","97","29.88","254","0","0","0.00","0.00"
"03:44:59","64.7","63.8","97","29.88","254","0","0","0.00","0.00"
"03:49:58","64.6","63.7","97","29.88","254","0","0","0.00","0.00"
"03:54:57","64.4","63.5","97","29.88","254","0","0","0.00","0.00"
"03:59:57","64.3","63.1","96","29.88","254","0","0","0.00","0.00"
"04:04:59","64.1","63.1","96.6","29.88","254","0","0","0.00","0.00"
"04:09:59","64","63.1","97","29.88","254","0","0","0.00","0.00"
"04:14:56","64","63.1","97","29.88","254","0","0","0.00","0.00"
"04:19:59","63.9","63","97","29.88","254","0","0","0.00","0.00"
"04:24:59","63.9","63","97","29.88","254","0","0","0.00","0.00"
"04:29:58","63.8","62.9","97","29.88","254","0","0","0.00","0.00"
"04:34:56","63.7","62.8","97","29.88","254","0","0","0.00","0.00"
"04:39:57","63.7","62.8","97","29.88","254","0","0","0.00","0.00"
"04:44:56","63.8","62.9","97","29.88","254","0","0","0.00","0.00"
"04:49:59","63.8","62.9","97","29.88","254","0","0","0.00","0.00"
"04:54:58","63.6","62.7","97","29.88","254","0.6","2.4","0.00","0.00"
"04:59:57","63.5","62.6","97","29.88","254","0.3","2.3","0.00","0.00"
"05:04:56","63.4","62.5","97","29.88","254","0","1.2","0.00","0.00"
"05:09:56","63.3","62.4","97","29.88","254","0","0","0.00","0.00"
"05:14:56","63.2","62.3","97","29.88","254","0","0","0.00","0.00"
"05:19:59","63.1","62.2","97","29.88","254","0","0","0.00","0.00"
"05:24:58","62.9","62","97","29.88","254","0","0","0.00","0.00"
"05:29:57","62.8","61.9","97","29.88","254","0","0","0.00","0.00"
"05:34:56","62.8","61.9","97","29.88","254","0","0","0.00","0.00"
"05:39:57","62.9","62","97","29.88","254","0","0","0.00","0.00"
"05:44:56","62.9","62","97","29.88","254","0","0","0.00","0.00"
"05:49:59","62.8","61.9","97","29.88","254","0","1.2","0.00","0.00"
"05:54:58","62.7","61.8","97","29.88","254","0","0","0.00","0.00"
"05:59:57","62.6","61.7","97","29.89","254","0","1.2","0.00","0.00"
"06:04:59","62.6","61.7","97","29.89","254","0","0","0.00","0.00"
"06:09:56","62.5","61.6","97","29.89","254","0","1.2","0.00","0.00"
"06:14:57","62.5","61.6","97","29.90","254","0","1.2","0.00","0.00"
"06:19:56","62.4","61.5","97","29.90","254","0","0","0.00","0.00"
"06:24:59","62.3","61.4","97","29.90","254","0","0","0.00","0.00"
"06:29:59","62.3","61.4","97","29.90","254","0","0","0.00","0.00"
"06:34:57","62.3","61.4","97","29.90","254","0","0","0.00","0.00"
"06:39:58","62.2","61.3","97","29.90","254","0","0","0.00","0.00"
"06:44:57","62.2","61.3","97","29.91","254","0","0","0.00","0.00"
"06:49:57","62.1","61.2","97","29.91","254","0","0","0.00","0.00"
"06:54:56","62.1","61.2","97","29.91","254","0","0","0.00","0.00"
"06:59:56","62.1","61.2","97","29.91","254","0","0","0.00","0.00"
"07:04:58","62.1","61.4","97.6","29.91","254","0","0","0.00","0.00"
"07:09:58","62.3","61.7","98","29.91","254","0","0","0.00","0.00"
"07:14:58","62.4","61.8","98","29.91","254","0","0","0.00","0.00"
"07:19:57","62.5","61.9","98","29.91","254","0","0","0.00","0.00"
"07:24:56","62.6","62","98","29.91","254","0","0","0.00","0.00"
"07:29:59","62.8","62.2","98","29.92","254","0","0","0.00","0.00"
"07:34:57","63.1","62.5","98","29.92","254","0","0","0.00","0.00"
"07:39:58","63.4","62.8","98","29.92","254","0","0","0.00","0.00"
"07:44:56","63.7","63.1","98","29.93","254","0","0","0.00","0.00"
"07:49:59","63.9","63.3","98","29.93","254","0","0","0.00","0.00"
"07:54:58","64.3","63.7","98","29.93","254","0","0","0.00","0.00"
"07:59:58","64.8","64.4","98.5","29.93","254","0","0","0.00","0.00"
"08:04:56","65.3","64.8","98.5","29.93","254","0","0","0.00","0.00"
"08:09:56","65.8","65.2","98.1","29.93","254","0","0","0.00","0.00"
"08:14:56","66.6","66","98","29.93","254","0.2","2.4","0.00","0.00"
"08:19:59","67.3","66.6","97.8","29.93","254","0.2","2.4","0.00","0.00"
"08:24:57","67.9","66.4","95.1","29.93","254","0.8","2.4","0.00","0.00"
"08:29:59","68.4","66.4","93.3","29.93","254","1","2.4","0.00","0.00"
"08:34:58","68.9","66.1","90.8","29.93","259","1.2","3.6","0.00","0.00"
"08:39:57","69.4","66.2","89.5","29.93","255","1.6","4.8","0.00","0.00"
"08:44:56","69.9","65.7","86.4","29.93","241","1.2","3.6","0.00","0.00"
"08:49:59","70.8","65.3","82.7","29.93","265","2.3","8.4","0.00","0.00"
"08:54:57","71.7","65.2","80","29.93","303","1.6","4.8","0.00","0.00"
"08:59:59","72.4","65.3","78.3","29.93","280","1.7","6","0.00","0.00"
"09:04:57","72.9","65.4","77.1","29.93","315","1.6","5.8","0.00","0.00"
"09:09:56","73.4","65.4","76","29.93","237","2.3","7.2","0.00","0.00"
"09:14:57","73.8","65.7","75.7","29.94","295","1.5","6","0.00","0.00"
"09:19:59","74.1","65.3","74","29.94","314","2.1","6","0.00","0.00"
"09:24:58","74.5","65.8","74.3","29.94","281","2.1","8.4","0.00","0.00"
"09:29:56","75","65.6","72.5","29.94","316","2.2","6","0.00","0.00"
"09:34:58","75.4","65.8","72.3","29.94","248","2.2","12","0.00","0.00"
"09:39:58","75.5","64.5","68.7","29.94","301","3.9","11.5","0.00","0.00"
"09:44:56","75.6","64.8","69.2","29.94","304","2.6","4.8","0.00","0.00"
"09:49:58","75.8","64.2","67.2","29.93","297","3.8","8.4","0.00","0.00"
"09:54:57","75.9","64.2","67.1","29.93","319","3.5","8.4","0.00","0.00"
"09:59:59","76","63.9","66.2","29.94","287","3.1","12","0.00","0.00"
"10:04:57","76.2","64","65.8","29.94","332","4.4","16.1","0.00","0.00"
"10:09:56","76.3","63.3","64","29.94","297","4","9.2","0.00","0.00"
"10:14:59","76.5","64.1","65.6","29.94","325","4","12","0.00","0.00"
"10:19:58","76.7","63.6","64","29.94","282","3.9","12","0.00","0.00"
"10:24:56","76.8","63.3","63.1","29.94","313","3.7","12","0.00","0.00"
"10:29:58","77","63.3","62.6","29.94","332","4.4","15","0.00","0.00"
"10:34:56","77","63","62.1","29.94","320","4.6","12.7","0.00","0.00"
"10:39:56","77.2","63.6","62.8","29.94","266","5.3","14.4","0.00","0.00"
"10:44:58","77.3","63.5","62.4","29.94","287","5.4","15.6","0.00","0.00"
"10:49:56","77.4","63.4","62","29.94","259","4.6","13.2","0.00","0.00"
"10:54:59","77.5","63","61","29.94","286","4","15","0.00","0.00"
"10:59:57","77.4","63.2","61.6","29.95","322","3.5","8.4","0.00","0.00"
"11:04:59","77.5","63.8","62.6","29.95","315","2.7","13.2","0.00","0.00"
"11:09:56","77.8","62.5","59.3","29.95","323","7.7","17.3","0.00","0.00"
"11:14:59","77.3","61.8","58.7","29.95","318","7.6","16.8","0.00","0.00"
"11:19:58","77.3","62.7","60.8","29.95","332","4.6","17.3","0.00","0.00"
"11:24:56","77.6","63.1","61.2","29.95","319","4.3","13.2","0.00","0.00"
"11:29:58","77.9","63.2","60.8","29.95","300","4.9","17.3","0.00","0.00"
"11:34:56","78.1","62.5","58.8","29.95","322","5.9","17.3","0.00","0.00"
"11:39:56","78.5","63.5","60.2","29.95","300","4.5","19.2","0.00","0.00"
"11:44:58","78.4","61.9","57","29.95","335","6.8","19.6","0.00","0.00"
"11:49:57","78.2","62.8","59.2","29.95","301","5.3","17.3","0.00","0.00"
"11:54:59","78.2","62.3","58.2","29.95","341","4","10.8","0.00","0.00"
"11:59:58","77.9","62.1","58.4","29.95","324","4.3","9.6","0.00","0.00"
"12:04:56","77.9","63.2","60.7","29.95","335","4.4","12","0.00","0.00"
"12:09:59","78.3","63.4","60.3","29.95","287","4.1","8.4","0.00","0.00"
"12:14:59","78.9","64.2","60.8","29.95","289","3.8","10.8","0.00","0.00"
"12:19:59","79.3","63","57.7","29.95","290","4.4","13.2","0.00","0.00"
"12:24:59","79.8","63.6","57.8","29.95","259","4.4","14.4","0.00","0.00"
"12:29:58","80","62.8","55.8","29.95","273","6.9","15.6","0.00","0.00"
"12:34:58","79.2","62.7","57.1","29.94","300","4.5","14.4","0.00","0.00"
"12:39:59","79.2","63.5","58.8","29.94","252","3.5","10.8","0.00","0.00"
"12:44:58","79","63.1","58.3","29.94","315","4.5","10.8","0.00","0.00"
"12:49:58","78.9","63","58.3","29.94","320","4.5","12","0.00","0.00"
"12:54:58","79.3","64.1","59.7","29.94","290","4.2","12","0.00","0.00"
"12:59:57","79.9","64.2","58.9","29.94","234","4.1","8.4","0.00","0.00"
"13:04:57","80.3","64.5","58.5","29.93","291","3.9","9.6","0.00","0.00"
"13:09:57","80","63.5","57","29.93","349","4.5","13.2","0.00","0.00"
"13:14:58","79.6","63.4","57.8","29.93","318","3.3","12.7","0.00","0.00"
"13:19:58","80","64.3","58.9","29.93","204","3","8.4","0.00","0.00"
"13:24:58","80.4","64.2","57.8","29.93","300","3.6","10.8","0.00","0.00"
"13:29:58","80.6","62.8","54.8","29.93","289","4.9","16.1","0.00","0.00"
"13:34:57","80.6","63.3","55.8","29.92","330","5.3","15","0.00","0.00"
"13:39:58","80.6","63.9","56.8","29.92","307","2.7","8.1","0.00","0.00"
"13:44:57","81.4","63.7","55","29.92","231","4.6","10.8","0.00","0.00"
"13:49:57","81.7","62.5","52.2","29.92","275","3.9","8.4","0.00","0.00"
"13:54:57","81.1","61.1","50.8","29.92","301","5","15","0.00","0.00"
"13:59:57","80.8","61.9","52.7","29.92","332","4.8","13.2","0.00","0.00"
"14:04:56","81.2","62.9","53.8","29.92","342","4.6","18","0.00","0.00"
"14:09:31","81.4","62.4","52.4","29.92","326","5.3","16.1","0.00","0.00"
"14:14:57","81.9","62.9","52.7","29.92","327","3.4","9.6","0.00","0.00"
"14:19:57","82.5","62.3","50.6","29.92","252","3.9","10.8","0.00","0.00"
"14:24:56","81.9","61.1","49.5","29.92","242","4.8","15","0.00","0.00"
"14:29:56","80.8","60.7","50.5","29.92","281","3.1","6.9","0.00","0.00"
"14:34:59","81","62.7","53.8","29.92","313","3.1","8.4","0.00","0.00"
"14:39:56","82","62.7","52.1","29.92","341","2.6","10.8","0.00","0.00"
"14:44:56","82.2","61.1","48.9","29.92","250","3.6","10.4","0.00","0.00"
"14:49:56","81.6","60.9","49.7","29.92","243","2.6","12","0.00","0.00"
"14:54:56","81.2","60.7","49.9","29.92","319","3.6","15","0.00","0.00"
"14:59:59","81.1","61","50.4","29.92","344","3.6","10.8","0.00","0.00"
"15:04:58","81.7","61.9","51.3","29.92","305","3.9","10.8","0.00","0.00"
"15:09:58","82.1","61.1","49.1","29.92","337","5.1","12","0.00","0.00"
"15:14:59","81.8","61.6","50.3","29.92","280","3.3","10.8","0.00","0.00"
"15:19:59","81.6","61.5","50.6","29.92","322","2.2","6","0.00","0.00"
"15:24:10","81.4","60.9","49.8","29.92","322","3.7","10.8","0.00","0.00"
"15:29:59","81.7","60.8","49.1","29.92","226","3.5","8.4","0.00","0.00"
"15:34:58","81.6","60.3","48.6","29.91","328","4.1","12","0.00","0.00"
"15:39:55","81.3","60.2","48.8","29.91","285","3.4","10.4","0.00","0.00"
"15:44:56","81.3","61.8","51.5","29.91","289","2.5","7.2","0.00","0.00"
"15:49:59","81.9","61.4","49.9","29.91","314","3.8","10.8","0.00","0.00"
"15:54:59","82.3","61.3","49.2","29.91","297","3.7","12","0.00","0.00"
"15:59:58","82.7","61.4","48.7","29.91","341","4.9","11.5","0.00","0.00"
"16:04:58","82.4","60.9","48.2","29.91","339","2.7","7.2","0.00","0.00"
"16:09:58","82.2","61.2","49.2","29.91","308","3.5","7.2","0.00","0.00"
"16:14:59","82.5","61.7","49.6","29.91","309","2.4","7.2","0.00","0.00"
"16:19:59","82.6","62","49.8","29.91","306","2.4","10.8","0.00","0.00"
"16:24:58","83","61.7","48.6","29.91","273","2.8","8.4","0.00","0.00"
"16:29:58","83.7","62.3","48.8","29.91","211","3.1","12","0.00","0.00"
"16:34:57","84","61.6","47","29.91","209","4.2","8.4","0.00","0.00"
"16:39:59","84.3","62.5","48","29.91","280","3.1","6","0.00","0.00"
"16:44:59","84.3","61.4","46.2","29.91","294","3.3","10.8","0.00","0.00"
"16:49:59","84.1","62.3","48","29.91","227","3.9","10.4","0.00","0.00"
"16:54:59","83.8","61.2","46.6","29.91","218","3.2","7.2","0.00","0.00"
"16:59:58","83.4","61.6","47.8","29.91","222","3.2","8.4","0.00","0.00"
"17:04:58","83.3","61.2","47.3","29.91","254","2.6","6.9","0.00","0.00"
"17:09:58","83.6","61.5","47.5","29.91","248","3.4","8.4","0.00","0.00"
"17:14:57","83.3","60.7","46.5","29.91","233","3.5","7.2","0.00","0.00"
"17:19:57","82.5","60.3","47.2","29.91","282","2.1","4.8","0.00","0.00"
"17:24:57","82.4","61.2","48.7","29.91","288","2.4","8.4","0.00","0.00"
"17:29:57","82.7","60.4","47.1","29.91","329","3.8","10.8","0.00","0.00"
"17:34:58","82.4","60.1","47","29.91","297","3.6","10.4","0.00","0.00"
"17:39:59","82.1","60.4","48","29.91","293","2.4","6","0.00","0.00"
"17:44:59","81.6","60.5","48.7","29.91","331","2.4","7.2","0.00","0.00"
"17:49:59","81.4","60.1","48.5","29.91","328","2.8","7.2","0.00","0.00"
"17:54:47","81.6","61.3","50.1","29.91","265","1.3","4.6","0.00","0.00"
"17:59:59","81.9","60.7","48.8","29.91","263","1.5","3.6","0.00","0.00"
"18:04:58","81.9","60.7","48.6","29.91","263","1.3","4.8","0.00","0.00"
"18:09:59","81.5","60.3","48.7","29.91","263","1.4","3.6","0.00","0.00"
"18:14:57","81","60.8","50.2","29.91","263","0.6","3.6","0.00","0.00"
"18:19:57","80.5","60.6","50.9","29.91","264","0.7","3.5","0.00","0.00"
"18:24:58","80.2","60.9","51.9","29.91","264","0.1","1.2","0.00","0.00"
"18:29:58","79.8","61.9","54.4","29.91","264","0.2","2.4","0.00","0.00"
"18:34:58","79.4","63.5","58.4","29.91","264","0.1","1.2","0.00","0.00"
"18:39:59","79.1","63.8","59.5","29.91","264","0.1","1.2","0.00","0.00"
"18:44:56","78.9","62.9","57.9","29.91","264","0.1","1.2","0.00","0.00"
"18:49:56","78.8","61.8","56.1","29.91","264","0.5","2.4","0.00","0.00"
"18:54:59","78.7","62","56.6","29.91","264","0","1.2","0.00","0.00"
"18:59:57","78.5","61.3","55.6","29.91","264","0","1.2","0.00","0.00"
"19:04:59","78.5","60.8","54.7","29.91","265","0.2","2.4","0.00","0.00"
"19:09:59","78.5","61.5","56","29.91","265","0.3","2.4","0.00","0.00"
"19:14:56","78.3","61.9","57.2","29.91","265","0.2","1.2","0.00","0.00"
"19:19:59","77.9","61.9","57.9","29.91","265","0.1","1.2","0.00","0.00"
"19:24:55","77.6","61.8","58.3","29.91","265","0","1.2","0.00","0.00"
"19:29:58","77.2","61.9","59.3","29.91","265","0.3","2.4","0.00","0.00"
"19:34:58","76.7","62.1","60.6","29.91","264","0.2","2.3","0.00","0.00"
"19:39:58","76.2","61.6","60.6","29.91","265","0.3","2.4","0.00","0.00"
"19:44:57","75.9","61.7","61.5","29.92","265","0.3","2.4","0.00","0.00"
"19:49:57","75.6","61.8","62.4","29.92","265","0.1","1.2","0.00","0.00"
"19:54:56","75.2","61.8","63.3","29.92","265","0.2","2.4","0.00","0.00"
"19:59:59","74.8","61.7","63.7","29.92","265","0","1.2","0.00","0.00"
"20:04:38","74.5","61.8","64.6","29.92","265","0","1.2","0.00","0.00"
"20:09:57","74.1","62.1","66.3","29.92","265","0.1","1.2","0.00","0.00"
"20:14:58","73.6","62.2","67.5","29.92","265","0.2","1.2","0.00","0.00"
"20:19:57","73.2","62.1","68.2","29.92","265","0.5","2.4","0.00","0.00"
"20:24:56","72.7","61.8","68.9","29.92","265","0.2","2.3","0.00","0.00"
"20:29:59","72.1","62.2","70.9","29.92","265","0","1.2","0.00","0.00"
"20:34:58","71.6","62","71.8","29.92","265","0.1","1.2","0.00","0.00"
"20:39:58","71.2","61.8","72.4","29.92","265","0.3","2.4","0.00","0.00"
"20:44:58","70.8","61.3","71.9","29.93","265","0","0","0.00","0.00"
"20:49:57","70.5","60.6","71","29.93","265","0","0","0.00","0.00"
"20:54:57","70.4","60.5","71","29.93","265","0","0","0.00","0.00"
"20:59:56","70.1","60.6","71.9","29.93","265","0","0","0.00","0.00"
"21:04:59","69.8","60.7","73","29.93","265","0","0","0.00","0.00"
"21:09:59","69.5","60.5","73","29.93","265","0","0","0.00","0.00"
"21:14:59","69.2","60.8","74.5","29.94","265","0","0","0.00","0.00"
"21:19:58","68.9","61.3","76.7","29.94","265","0","0","0.00","0.00"
"21:24:57","68.5","61.4","78","29.94","265","0","0","0.00","0.00"
"21:29:56","68.1","60.9","77.7","29.94","265","0","0","0.00","0.00"
"21:34:59","67.7","60.8","78.4","29.94","265","0","0","0.00","0.00"
"21:39:56","67.5","60.8","79","29.94","265","0","0","0.00","0.00"
"21:44:59","67.3","60.6","79","29.94","265","0","0","0.00","0.00"
"21:49:58","67.2","60.7","79.6","29.94","265","0","0","0.00","0.00"
"21:54:57","67","60.7","80.3","29.94","265","0","0","0.00","0.00"
"21:59:56","66.8","60.5","80.2","29.95","265","0","0","0.00","0.00"
"22:04:59","66.7","60.7","81","29.95","265","0","0","0.00","0.00"
"22:09:59","66.6","60.8","81.9","29.95","265","0","0","0.00","0.00"
"22:14:59","66.5","60.8","82","29.95","265","0","0","0.00","0.00"
"22:19:58","66.4","60.6","81.7","29.95","265","0","0","0.00","0.00"
"22:24:57","66.4","60.7","81.9","29.95","265","0.1","1.2","0.00","0.00"
"22:29:56","66.4","60.5","81.3","29.95","265","0","0","0.00","0.00"
"22:34:59","66.5","60.5","81","29.95","265","0","0","0.00","0.00"
"22:39:56","66.5","60.3","80.5","29.95","265","0","0","0.00","0.00"
"22:44:58","66.4","60.1","80.1","29.96","265","0.4","2.4","0.00","0.00"
"22:49:57","66.4","60","79.8","29.96","265","0.8","2.4","0.00","0.00"
"22:54:57","66.5","59.8","79","29.96","265","0","0","0.00","0.00"
"22:59:56","66.5","59.8","79","29.96","265","0","0","0.00","0.00"
"23:04:59","66.4","59.7","79","29.95","265","0.1","2.4","0.00","0.00"
"23:09:58","66.3","59.5","78.7","29.95","265","0","2.3","0.00","0.00"
"23:14:58","66.3","59.5","78.7","29.96","265","0","0","0.00","0.00"
"23:19:57","66.2","59.7","79.7","29.96","265","0","0","0.00","0.00"
"23:24:57","66.1","59.4","79","29.96","265","0","0","0.00","0.00"
"23:29:56","65.9","59.2","79","29.96","265","0","0","0.00","0.00"
"23:34:59","65.8","59.1","79","29.96","265","0","0","0.00","0.00"
"23:39:23","65.8","59.1","79","29.96","265","0","0","0.00","0.00"
"23:44:58","65.7","59.4","80","29.96","265","0","0","0.00","0.00"
