"Time","AQI","1.0","2.5","10.0"
"23:57","29.0","4.8","7.0","7.7"
"23:58","26.6","4.4","6.4","7.5"
"23:59","26.6","4.4","6.4","7.5"
"00:00","26.5","4.7","6.4","6.9"
"00:01","26.5","4.7","6.4","6.9"
"00:02","31.2","4.7","7.5","8.8"
"00:03","31.2","4.7","7.5","8.8"
"00:04","29.8","4.7","7.1","7.9"
"00:05","29.8","4.7","7.1","7.9"
"00:06","28.4","4.7","6.8","8.7"
"00:07","28.4","4.7","6.8","8.7"
"00:08","29.9","4.2","7.2","7.9"
"00:09","29.9","4.2","7.2","7.9"
"00:10","30.9","5.0","7.4","8.9"
"00:11","30.9","5.0","7.4","8.9"
"00:12","25.8","4.7","6.2","6.3"
"00:13","25.8","4.7","6.2","6.3"
"00:14","26.3","3.9","6.3","7.7"
"00:15","26.3","3.9","6.3","7.7"
"00:16","29.1","4.8","7.0","8.1"
"00:17","29.1","4.8","7.0","8.1"
"00:18","30.5","4.5","7.3","8.4"
"00:19","30.5","4.5","7.3","8.4"
"00:20","27.5","4.6","6.6","7.9"
"00:21","27.5","4.6","6.6","7.9"
"00:22","28.5","4.7","6.8","8.3"
"00:23","28.5","4.7","6.8","8.3"
"00:24","31.7","4.7","7.6","9.4"
"00:25","31.7","4.7","7.6","9.4"
"00:26","31.7","4.7","7.6","9.4"
"00:27","28.5","4.7","6.8","7.8"
"00:28","28.5","4.7","6.8","7.8"
"00:29","28.5","4.7","6.8","7.8"
"00:30","30.5","5.4","7.3","8.0"
"00:31","30.5","5.4","7.3","8.0"
"00:32","29.9","5.2","7.2","7.9"
"00:33","29.9","5.2","7.2","7.9"
"00:34","31.4","5.3","7.5","8.4"
"00:35","31.4","5.3","7.5","8.4"
"00:36","30.0","4.8","7.2","7.9"
"00:37","30.0","4.8","7.2","7.9"
"00:38","30.5","5.3","7.3","8.9"
"00:39","30.5","5.3","7.3","8.9"
"00:40","27.2","4.4","6.5","8.1"
"00:41","27.2","4.4","6.5","8.1"
"00:42","27.1","4.6","6.5","7.3"
"00:43","27.1","4.6","6.5","7.3"
"00:44","28.6","4.5","6.9","7.4"
"00:45","28.6","4.5","6.9","7.4"
"00:46","32.1","5.5","7.7","8.2"
"00:47","32.1","5.5","7.7","8.2"
"00:48","28.3","4.7","6.8","8.3"
"00:49","28.3","4.7","6.8","8.3"
"00:50","28.3","4.2","6.8","7.3"
"00:51","28.3","4.2","6.8","7.3"
"00:52","28.8","4.8","6.9","7.8"
"00:53","28.8","4.8","6.9","7.8"
"00:54","26.9","4.4","6.5","7.7"
"00:55","26.9","4.4","6.5","7.7"
"00:56","30.0","4.6","7.2","8.4"
"00:57","30.0","4.6","7.2","8.4"
"00:58","27.4","4.3","6.6","7.2"
"00:59","27.4","4.3","6.6","7.2"
"01:00","27.4","4.3","6.6","7.2"
"01:01","27.4","4.3","6.6","7.2"
"01:02","28.5","4.6","6.8","7.5"
"01:03","28.5","4.6","6.8","7.5"
"01:04","27.6","4.5","6.6","7.3"
"01:05","27.6","4.5","6.6","7.3"
"01:06","32.3","5.3","7.7","8.8"
"01:07","32.3","5.3","7.7","8.8"
"01:08","32.3","5.2","7.8","8.8"
"01:09","32.3","5.2","7.8","8.8"
"01:10","28.4","4.5","6.8","7.5"
"01:11","28.4","4.5","6.8","7.5"
"01:12","32.0","5.3","7.7","8.6"
"01:13","32.0","5.3","7.7","8.6"
"01:14","35.8","5.5","8.6","10.2"
"01:15","35.8","5.5","8.6","10.2"
"01:16","32.5","5.5","7.8","9.3"
"01:17","32.5","5.5","7.8","9.3"
"01:18","30.6","5.0","7.3","8.4"
"01:19","30.6","5.0","7.3","8.4"
"01:20","32.2","5.4","7.7","8.0"
"01:21","32.2","5.4","7.7","8.0"
"01:22","33.1","5.7","8.0","8.5"
"01:23","33.1","5.7","8.0","8.5"
"01:24","35.0","5.7","8.4","8.6"
"01:25","35.0","5.7","8.4","8.6"
"01:26","31.3","5.0","7.5","8.5"
"01:27","31.3","5.0","7.5","8.5"
"01:28","31.7","5.2","7.6","8.6"
"01:29","31.7","5.2","7.6","8.6"
"01:30","31.9","5.5","7.7","8.2"
"01:31","31.9","5.5","7.7","8.2"
"01:32","30.9","4.9","7.4","8.3"
"01:33","30.9","4.9","7.4","8.3"
"01:34","32.8","5.6","7.9","9.1"
"01:35","32.8","5.6","7.9","9.1"
"01:36","32.6","5.3","7.8","9.0"
"01:37","32.6","5.3","7.8","9.0"
"01:38","32.2","4.7","7.7","8.2"
"01:39","32.2","4.7","7.7","8.2"
"01:40","28.8","4.9","6.9","7.6"
"01:41","28.8","4.9","6.9","7.6"
"01:42","28.9","5.0","6.9","7.6"
"01:43","28.9","5.0","6.9","7.6"
"01:44","28.9","4.7","6.9","8.0"
"01:45","28.9","4.7","6.9","8.0"
"01:46","32.5","5.0","7.8","8.5"
"01:47","32.5","5.0","7.8","8.5"
"01:48","29.7","4.6","7.1","8.3"
"01:49","29.7","4.6","7.1","8.3"
"01:50","30.6","4.8","7.3","8.2"
"01:51","30.6","4.8","7.3","8.2"
"01:52","31.3","4.9","7.5","8.5"
"01:53","31.3","4.9","7.5","8.5"
"01:54","28.7","4.7","6.9","7.5"
"01:55","28.7","4.7","6.9","7.5"
"01:56","26.0","4.1","6.2","6.8"
"01:57","26.0","4.1","6.2","6.8"
"01:58","25.6","4.5","6.2","6.6"
"01:59","25.6","4.5","6.2","6.6"
"02:00","29.5","4.5","7.1","8.2"
"02:01","29.5","4.5","7.1","8.2"
"02:02","30.4","4.6","7.3","8.4"
"02:03","30.4","4.6","7.3","8.4"
"02:04","26.5","4.7","6.4","7.7"
"02:05","26.5","4.7","6.4","7.7"
"02:06","32.5","4.8","7.8","8.8"
"02:07","32.5","4.8","7.8","8.8"
"02:08","32.5","4.8","7.8","8.8"
"02:09","29.2","4.7","7.0","8.0"
"02:10","31.5","4.7","7.6","8.3"
"02:11","31.5","4.7","7.6","8.3"
"02:12","29.5","4.5","7.1","7.9"
"02:13","29.5","4.5","7.1","7.9"
"02:14","30.5","4.4","7.3","7.8"
"02:15","30.5","4.4","7.3","7.8"
"02:16","32.2","4.7","7.7","8.3"
"02:17","32.2","4.7","7.7","8.3"
"02:18","30.5","4.9","7.3","7.7"
"02:19","30.5","4.9","7.3","7.7"
"02:20","29.8","4.9","7.1","7.7"
"02:21","29.8","4.9","7.1","7.7"
"02:22","30.8","5.0","7.4","8.5"
"02:23","30.8","5.0","7.4","8.5"
"02:24","31.4","4.6","7.5","8.2"
"02:25","31.4","4.6","7.5","8.2"
"02:26","28.8","4.7","6.9","8.5"
"02:27","28.8","4.7","6.9","8.5"
"02:28","25.5","4.4","6.1","6.8"
"02:29","25.5","4.4","6.1","6.8"
"02:30","28.5","4.3","6.8","7.6"
"02:31","28.5","4.3","6.8","7.6"
"02:32","29.0","4.9","7.0","8.2"
"02:33","29.0","4.9","7.0","8.2"
"02:34","28.7","4.5","6.9","7.3"
"02:35","28.7","4.5","6.9","7.3"
"02:36","30.1","4.5","7.2","8.2"
"02:37","30.1","4.5","7.2","8.2"
"02:38","29.6","4.6","7.1","7.8"
"02:39","29.6","4.6","7.1","7.8"
"02:40","29.6","4.6","7.1","7.8"
"02:41","29.6","4.6","7.1","7.8"
"02:42","26.3","4.5","6.3","7.1"
"02:43","26.3","4.5","6.3","7.1"
"02:44","26.3","4.0","6.3","7.0"
"02:45","26.3","4.0","6.3","7.0"
"02:46","28.0","4.3","6.7","8.0"
"02:47","28.0","4.3","6.7","8.0"
"02:48","26.2","4.3","6.3","7.3"
"02:49","26.2","4.3","6.3","7.3"
"02:50","26.3","4.7","6.3","7.0"
"02:51","26.3","4.7","6.3","7.0"
"02:52","24.7","4.2","5.9","6.5"
"02:53","24.7","4.2","5.9","6.5"
"02:54","30.5","4.2","7.3","8.6"
"02:55","30.5","4.2","7.3","8.6"
"02:56","28.8","4.5","6.9","8.8"
"02:57","28.8","4.5","6.9","8.8"
"02:58","24.7","3.9","5.9","6.7"
"02:59","24.7","3.9","5.9","6.7"
"03:00","28.6","4.4","6.9","7.2"
"03:01","28.6","4.4","6.9","7.2"
"03:02","26.3","4.2","6.3","7.4"
"03:03","26.3","4.2","6.3","7.4"
"03:04","28.3","4.3","6.8","7.3"
"03:05","28.3","4.3","6.8","7.3"
"03:06","26.4","4.1","6.3","6.9"
"03:07","26.4","4.1","6.3","6.9"
"03:08","28.3","4.4","6.8","8.0"
"03:09","28.3","4.4","6.8","8.0"
"03:10","25.1","3.9","6.0","6.9"
"03:11","25.1","3.9","6.0","6.9"
"03:12","26.9","4.2","6.5","7.4"
"03:13","26.9","4.2","6.5","7.4"
"03:14","26.9","4.2","6.5","7.4"
"03:15","26.9","4.2","6.5","7.4"
"03:16","27.3","4.7","6.5","8.0"
"03:17","27.3","4.7","6.5","8.0"
"03:18","27.0","4.5","6.5","6.8"
"03:19","27.0","4.5","6.5","6.8"
"03:20","25.7","3.8","6.2","6.4"
"03:21","25.7","3.8","6.2","6.4"
"03:22","25.1","3.8","6.0","6.6"
"03:23","25.1","3.8","6.0","6.6"
"03:24","29.2","4.4","7.0","7.7"
"03:25","29.2","4.4","7.0","7.7"
"03:26","31.9","4.8","7.7","8.9"
"03:27","31.9","4.8","7.7","8.9"
"03:28","27.2","4.3","6.5","7.9"
"03:29","27.2","4.3","6.5","7.9"
"03:30","25.8","3.9","6.2","6.6"
"03:31","25.8","3.9","6.2","6.6"
"03:32","28.3","4.6","6.8","7.8"
"03:33","28.3","4.6","6.8","7.8"
"03:34","27.3","4.3","6.5","7.2"
"03:35","27.3","4.3","6.5","7.2"
"03:36","25.9","4.3","6.2","6.9"
"03:37","25.9","4.3","6.2","6.9"
"03:38","28.8","4.6","6.9","7.7"
"03:39","28.8","4.6","6.9","7.7"
"03:40","33.3","4.8","8.0","8.7"
"03:41","33.3","4.8","8.0","8.7"
"03:42","31.2","4.6","7.5","8.6"
"03:43","31.2","4.6","7.5","8.6"
"03:44","28.7","4.4","6.9","7.2"
"03:45","28.7","4.4","6.9","7.2"
"03:46","28.3","4.4","6.8","7.3"
"03:47","28.3","4.4","6.8","7.3"
"03:48","28.3","4.4","6.8","7.3"
"03:49","30.0","4.3","7.2","8.2"
"03:50","30.0","4.3","7.2","8.2"
"03:51","30.0","4.3","7.2","8.2"
"03:52","30.0","4.3","7.2","8.2"
"03:53","30.0","4.3","7.2","8.2"
"03:54","30.0","4.3","7.2","8.2"
"03:55","30.0","4.3","7.2","8.2"
"03:56","30.0","4.3","7.2","8.2"
"03:57","30.0","4.3","7.2","8.2"
"03:58","30.0","4.3","7.2","8.2"
"03:59","30.0","4.3","7.2","8.2"
"04:00","30.0","4.3","7.2","8.2"
"04:01","30.0","4.3","7.2","8.2"
"04:02","30.0","4.3","7.2","8.2"
"04:03","30.0","4.3","7.2","8.2"
"04:04","30.0","4.3","7.2","8.2"
"04:05","30.0","4.3","7.2","8.2"
"04:06","30.0","4.3","7.2","8.2"
"04:07","30.0","4.3","7.2","8.2"
"04:08","30.0","4.3","7.2","8.2"
"04:09","30.0","4.3","7.2","8.2"
"04:10","30.0","4.3","7.2","8.2"
"04:11","30.0","4.3","7.2","8.2"
"04:12","30.0","4.3","7.2","8.2"
"04:13","30.0","4.3","7.2","8.2"
"04:14","30.0","4.3","7.2","8.2"
"04:15","30.0","4.3","7.2","8.2"
"04:16","30.0","4.3","7.2","8.2"
"04:17","30.0","4.3","7.2","8.2"
"04:18","30.0","4.3","7.2","8.2"
"04:19","30.0","4.3","7.2","8.2"
"04:20","30.0","4.3","7.2","8.2"
"04:21","30.0","4.3","7.2","8.2"
"04:22","30.0","4.3","7.2","8.2"
"04:23","30.0","4.3","7.2","8.2"
"04:24","30.0","4.3","7.2","8.2"
"04:25","30.0","4.3","7.2","8.2"
"04:26","30.0","4.3","7.2","8.2"
"04:27","30.0","4.3","7.2","8.2"
"04:28","30.0","4.3","7.2","8.2"
"04:29","30.0","4.3","7.2","8.2"
"04:30","30.0","4.3","7.2","8.2"
"04:31","30.0","4.3","7.2","8.2"
"04:32","30.0","4.3","7.2","8.2"
"04:33","30.0","4.3","7.2","8.2"
"04:34","30.0","4.3","7.2","8.2"
"04:35","30.0","4.3","7.2","8.2"
"04:36","30.0","4.3","7.2","8.2"
"04:37","30.0","4.3","7.2","8.2"
"04:38","30.0","4.3","7.2","8.2"
"04:39","30.0","4.3","7.2","8.2"
"04:40","30.0","4.3","7.2","8.2"
"04:41","30.0","4.3","7.2","8.2"
"04:42","30.0","4.3","7.2","8.2"
"04:43","30.0","4.3","7.2","8.2"
"04:44","30.0","4.3","7.2","8.2"
"04:45","30.0","4.3","7.2","8.2"
"04:46","30.0","4.3","7.2","8.2"
"04:47","30.0","4.3","7.2","8.2"
"04:48","30.0","4.3","7.2","8.2"
"04:49","30.0","4.3","7.2","8.2"
"04:50","30.0","4.3","7.2","8.2"
"04:51","30.0","4.3","7.2","8.2"
"04:52","30.0","4.3","7.2","8.2"
"04:53","30.0","4.3","7.2","8.2"
"04:54","30.0","4.3","7.2","8.2"
"04:55","30.0","4.3","7.2","8.2"
"04:56","27.1","4.2","6.5","7.4"
"04:57","26.4","3.9","6.3","6.4"
"04:58","26.4","3.9","6.3","6.4"
"04:59","24.7","3.3","5.9","7.2"
"05:00","24.7","3.3","5.9","7.2"
"05:01","27.0","4.3","6.5","8.2"
"05:02","27.0","4.3","6.5","8.2"
"05:03","24.5","4.2","5.9","7.5"
"05:04","24.5","4.2","5.9","7.5"
"05:05","29.8","4.5","7.2","8.0"
"05:06","29.8","4.5","7.2","8.0"
"05:07","27.0","4.3","6.5","7.5"
"05:08","27.0","4.3","6.5","7.5"
"05:09","24.7","3.8","5.9","6.7"
"05:10","24.7","3.8","5.9","6.7"
"05:11","27.7","4.7","6.7","7.3"
"05:12","27.7","4.7","6.7","7.3"
"05:13","26.2","3.7","6.3","6.8"
"05:14","26.2","3.7","6.3","6.8"
"05:15","26.6","4.0","6.4","7.3"
"05:16","26.6","4.0","6.4","7.3"
"05:17","27.6","4.6","6.6","7.0"
"05:18","27.6","4.6","6.6","7.0"
"05:19","26.9","4.1","6.5","7.5"
"05:20","26.9","4.1","6.5","7.5"
"05:21","27.0","4.6","6.5","6.9"
"05:22","27.0","4.6","6.5","6.9"
"05:23","28.8","4.3","6.9","7.2"
"05:24","28.8","4.3","6.9","7.2"
"05:25","33.8","5.2","8.1","8.6"
"05:26","33.8","5.2","8.1","8.6"
"05:27","33.8","5.2","8.1","8.6"
"05:28","33.8","5.2","8.1","8.6"
"05:29","33.8","5.2","8.1","8.6"
"05:30","33.8","5.2","8.1","8.6"
"05:31","33.8","5.2","8.1","8.6"
"05:32","33.8","5.2","8.1","8.6"
"05:33","33.8","5.2","8.1","8.6"
"05:34","33.8","5.2","8.1","8.6"
"05:35","33.8","5.2","8.1","8.6"
"05:36","33.8","5.2","8.1","8.6"
"05:37","33.8","5.2","8.1","8.6"
"05:38","33.8","5.2","8.1","8.6"
"05:39","33.8","5.2","8.1","8.6"
"05:40","33.8","5.2","8.1","8.6"
"05:41","33.8","5.2","8.1","8.6"
"05:42","33.8","5.2","8.1","8.6"
"05:43","33.8","5.2","8.1","8.6"
"05:44","33.8","5.2","8.1","8.6"
"05:45","33.8","5.2","8.1","8.6"
"05:46","33.8","5.2","8.1","8.6"
"05:47","33.8","5.2","8.1","8.6"
"05:48","33.8","5.2","8.1","8.6"
"05:49","33.8","5.2","8.1","8.6"
"05:50","33.8","5.2","8.1","8.6"
"05:51","33.8","5.2","8.1","8.6"
"05:52","33.8","5.2","8.1","8.6"
"05:53","33.8","5.2","8.1","8.6"
"05:54","33.8","5.2","8.1","8.6"
"05:55","33.8","5.2","8.1","8.6"
"05:56","33.8","5.2","8.1","8.6"
"05:57","33.8","5.2","8.1","8.6"
"05:58","33.8","5.2","8.1","8.6"
"05:59","33.8","5.2","8.1","8.6"
"06:00","32.1","5.2","7.7","8.6"
"06:01","32.1","5.2","7.7","8.6"
"06:02","35.5","5.5","8.5","9.1"
"06:03","35.5","5.5","8.5","9.1"
"06:04","36.0","5.3","8.6","9.7"
"06:05","33.3","5.0","8.0","8.8"
"06:06","33.3","5.0","8.0","8.8"
"06:07","32.8","5.3","7.9","9.1"
"06:08","32.8","5.3","7.9","9.1"
"06:09","37.2","5.3","8.9","11.2"
"06:10","37.2","5.3","8.9","11.2"
"06:11","34.7","5.5","8.3","9.1"
"06:12","34.7","5.5","8.3","9.1"
"06:13","37.0","5.2","8.9","9.5"
"06:14","37.0","5.2","8.9","9.5"
"06:15","36.7","4.9","8.8","10.8"
"06:16","36.7","4.9","8.8","10.8"
"06:17","36.3","5.6","8.7","9.3"
"06:18","36.3","5.6","8.7","9.3"
"06:19","31.3","4.9","7.5","8.2"
"06:20","31.3","4.9","7.5","8.2"
"06:21","32.4","5.3","7.8","8.6"
"06:22","32.4","5.3","7.8","8.6"
"06:23","33.5","5.3","8.1","9.1"
"06:24","33.5","5.3","8.1","9.1"
"06:25","32.7","4.5","7.8","8.3"
"06:26","32.7","4.5","7.8","8.3"
"06:27","34.5","5.4","8.3","8.6"
"06:28","34.5","5.4","8.3","8.6"
"06:29","32.6","5.1","7.8","8.6"
"06:30","32.6","5.1","7.8","8.6"
"06:31","33.5","5.2","8.1","9.7"
"06:32","33.5","5.2","8.1","9.7"
"06:33","31.7","5.4","7.6","8.2"
"06:34","31.7","5.4","7.6","8.2"
"06:35","31.7","5.4","7.6","8.2"
"06:36","31.7","5.4","7.6","8.2"
"06:37","31.7","5.4","7.6","8.2"
"06:38","30.1","4.6","7.2","8.0"
"06:39","32.0","4.8","7.7","8.9"
"06:40","32.0","4.8","7.7","8.9"
"06:41","36.7","5.8","8.8","9.8"
"06:42","36.7","5.8","8.8","9.8"
"06:43","32.0","4.7","7.7","8.4"
"06:44","32.0","4.7","7.7","8.4"
"06:45","37.7","5.3","9.1","10.0"
"06:46","37.7","5.3","9.1","10.0"
"06:47","36.2","5.1","8.7","9.5"
"06:48","36.2","5.1","8.7","9.5"
"06:49","33.8","5.3","8.1","8.8"
"06:50","33.8","5.3","8.1","8.8"
"06:51","36.1","6.0","8.7","9.0"
"06:52","36.1","6.0","8.7","9.0"
"06:53","36.1","6.0","8.7","9.0"
"06:54","37.6","5.3","9.0","10.5"
"06:55","29.7","5.0","7.1","7.5"
"06:56","29.7","5.0","7.1","7.5"
"06:57","29.7","5.0","7.1","7.5"
"06:58","35.6","5.0","8.5","10.3"
"06:59","33.8","5.0","8.1","8.7"
"07:00","33.8","5.0","8.1","8.7"
"07:01","33.8","5.0","8.1","8.7"
"07:02","34.3","5.3","8.2","9.2"
"07:03","31.4","5.3","7.5","8.7"
"07:04","31.4","5.3","7.5","8.7"
"07:05","34.2","5.2","8.2","9.8"
"07:06","34.2","5.2","8.2","9.8"
"07:07","34.2","5.2","8.2","9.8"
"07:08","31.8","5.2","7.6","9.4"
"07:09","31.8","5.2","7.6","9.4"
"07:10","31.8","5.2","7.6","9.4"
"07:11","31.8","5.2","7.6","9.4"
"07:12","31.8","5.2","7.6","9.4"
"07:13","31.8","5.2","7.6","9.4"
"07:14","31.8","5.2","7.6","9.4"
"07:15","31.8","5.2","7.6","9.4"
"07:16","31.8","5.2","7.6","9.4"
"07:17","31.8","5.2","7.6","9.4"
"07:18","31.8","5.2","7.6","9.4"
"07:19","31.8","5.2","7.6","9.4"
"07:20","31.8","5.2","7.6","9.4"
"07:21","31.8","5.2","7.6","9.4"
"07:22","31.8","5.2","7.6","9.4"
"07:23","31.8","5.2","7.6","9.4"
"07:24","31.8","5.2","7.6","9.4"
"07:25","31.8","5.2","7.6","9.4"
"07:26","31.8","5.2","7.6","9.4"
"07:27","31.8","5.2","7.6","9.4"
"07:28","31.8","5.2","7.6","9.4"
"07:29","31.8","5.2","7.6","9.4"
"07:30","31.8","5.2","7.6","9.4"
"07:31","31.8","5.2","7.6","9.4"
"07:32","31.8","5.2","7.6","9.4"
"07:33","31.8","5.2","7.6","9.4"
"07:34","31.8","5.2","7.6","9.4"
"07:35","31.8","5.2","7.6","9.4"
"07:36","31.8","5.2","7.6","9.4"
"07:37","31.8","5.2","7.6","9.4"
"07:38","31.8","5.2","7.6","9.4"
"07:39","31.8","5.2","7.6","9.4"
"07:40","31.8","5.2","7.6","9.4"
"07:41","37.5","5.6","9.0","9.7"
"07:42","37.6","5.4","9.0","10.1"
"07:43","37.6","5.4","9.0","10.1"
"07:44","37.6","5.4","9.0","10.1"
"07:45","33.5","5.3","8.0","9.4"
"07:46","33.5","5.3","8.0","9.4"
"07:47","33.5","5.3","8.0","9.4"
"07:48","33.5","5.3","8.0","9.4"
"07:49","33.5","5.3","8.0","9.4"
"07:50","33.5","5.3","8.0","9.4"
"07:51","33.5","5.3","8.0","9.4"
"07:52","33.5","5.3","8.0","9.4"
"07:53","33.5","5.3","8.0","9.4"
"07:54","33.5","5.3","8.0","9.4"
"07:55","33.5","5.3","8.0","9.4"
"07:56","33.5","5.3","8.0","9.4"
"07:57","33.5","5.3","8.0","9.4"
"07:58","33.5","5.3","8.0","9.4"
"07:59","33.5","5.3","8.0","9.4"
"08:00","33.5","5.3","8.0","9.4"
"08:01","33.5","5.3","8.0","9.4"
"08:02","33.5","5.3","8.0","9.4"
"08:03","33.5","5.3","8.0","9.4"
"08:04","33.5","5.3","8.0","9.4"
"08:05","33.5","5.3","8.0","9.4"
"08:06","33.5","5.3","8.0","9.4"
"08:07","33.5","5.3","8.0","9.4"
"08:08","33.5","5.3","8.0","9.4"
"08:09","33.5","5.3","8.0","9.4"
"08:10","33.5","5.3","8.0","9.4"
"08:11","33.5","5.3","8.0","9.4"
"08:12","33.5","5.3","8.0","9.4"
"08:13","33.5","5.3","8.0","9.4"
"08:14","33.5","5.3","8.0","9.4"
"08:15","31.9","4.4","7.7","8.6"
"08:16","31.9","4.4","7.7","8.6"
"08:17","31.9","4.4","7.7","8.6"
"08:18","31.9","4.4","7.7","8.6"
"08:19","30.3","4.7","7.3","8.1"
"08:20","30.3","4.7","7.3","8.1"
"08:21","31.0","4.6","7.5","8.6"
"08:22","31.0","4.6","7.5","8.6"
"08:23","26.8","4.5","6.4","7.5"
"08:24","26.8","4.5","6.4","7.5"
"08:25","29.6","4.7","7.1","7.8"
"08:26","29.6","4.7","7.1","7.8"
"08:27","30.3","5.0","7.3","8.0"
"08:28","30.3","5.0","7.3","8.0"
"08:29","28.8","4.4","6.9","8.0"
"08:30","28.8","4.4","6.9","8.0"
"08:31","28.9","4.9","6.9","7.3"
"08:32","28.9","4.9","6.9","7.3"
"08:33","29.6","4.7","7.1","8.0"
"08:34","29.6","4.7","7.1","8.0"
"08:35","30.6","4.7","7.3","8.4"
"08:36","30.6","4.7","7.3","8.4"
"08:37","24.0","4.0","5.8","6.5"
"08:38","24.0","4.0","5.8","6.5"
"08:39","29.5","4.7","7.1","7.7"
"08:40","29.5","4.7","7.1","7.7"
"08:41","24.9","3.7","6.0","7.1"
"08:42","24.9","3.7","6.0","7.1"
"08:43","26.8","4.4","6.4","7.5"
"08:44","26.8","4.4","6.4","7.5"
"08:45","24.1","4.0","5.8","6.7"
"08:46","24.1","4.0","5.8","6.7"
"08:47","25.8","4.1","6.2","7.7"
"08:48","25.8","4.1","6.2","7.7"
"08:49","25.8","4.1","6.2","7.7"
"08:50","25.8","4.1","6.2","7.7"
"08:51","25.8","4.1","6.2","7.7"
"08:52","25.8","4.1","6.2","7.7"
"08:53","25.8","4.1","6.2","7.7"
"08:54","25.8","4.1","6.2","7.7"
"08:55","25.8","4.1","6.2","7.7"
"08:56","25.8","4.1","6.2","7.7"
"08:57","25.8","4.1","6.2","7.7"
"08:58","25.8","4.1","6.2","7.7"
"08:59","25.8","4.1","6.2","7.7"
"09:00","25.8","4.1","6.2","7.7"
"09:01","25.8","4.1","6.2","7.7"
"09:02","25.8","4.1","6.2","7.7"
"09:03","25.8","4.1","6.2","7.7"
"09:04","25.8","4.1","6.2","7.7"
"09:05","25.8","4.1","6.2","7.7"
"09:06","25.8","4.1","6.2","7.7"
"09:07","25.8","4.1","6.2","7.7"
"09:08","25.8","4.1","6.2","7.7"
"09:09","25.8","4.1","6.2","7.7"
"09:10","25.8","4.1","6.2","7.7"
"09:11","25.8","4.1","6.2","7.7"
"09:12","25.8","4.1","6.2","7.7"
"09:13","25.8","4.1","6.2","7.7"
"09:14","25.8","4.1","6.2","7.7"
"09:15","25.8","4.1","6.2","7.7"
"09:16","25.8","4.1","6.2","7.7"
"09:17","25.8","4.1","6.2","7.7"
"09:18","25.8","4.1","6.2","7.7"
"09:19","25.8","4.1","6.2","7.7"
"09:20","25.8","4.1","6.2","7.7"
"09:21","25.8","4.1","6.2","7.7"
"09:22","25.8","4.1","6.2","7.7"
"09:23","25.8","4.1","6.2","7.7"
"09:24","25.8","4.1","6.2","7.7"
"09:25","25.8","4.1","6.2","7.7"
"09:26","18.4","3.1","4.4","4.7"
"09:27","18.2","3.2","4.4","4.9"
"09:28","18.2","3.2","4.4","4.9"
"09:29","14.8","2.5","3.5","4.1"
"09:30","14.8","2.5","3.5","4.1"
"09:31","15.5","2.6","3.7","3.9"
"09:32","15.5","2.6","3.7","3.9"
"09:33","15.7","2.7","3.8","4.4"
"09:34","15.7","2.7","3.8","4.4"
"09:35","14.8","2.3","3.6","3.7"
"09:36","14.8","2.3","3.6","3.7"
"09:37","12.6","2.3","3.0","3.6"
"09:38","12.6","2.3","3.0","3.6"
"09:39","12.6","2.3","3.0","3.6"
"09:40","9.2","1.2","2.2","2.2"
"09:41","8.0","0.7","1.9","2.2"
"09:42","8.0","0.7","1.9","2.2"
"09:43","8.8","1.3","2.1","2.4"
"09:44","8.8","1.3","2.1","2.4"
"09:45","10.8","1.3","2.6","2.7"
"09:46","10.8","1.3","2.6","2.7"
"09:47","8.3","1.3","2.0","2.2"
"09:48","8.3","1.3","2.0","2.2"
"09:49","9.2","1.4","2.2","2.2"
"09:50","9.2","1.4","2.2","2.2"
"09:51","9.5","1.1","2.3","2.3"
"09:52","9.5","1.1","2.3","2.3"
"09:53","7.2","1.1","1.7","1.9"
"09:54","7.2","1.1","1.7","1.9"
"09:55","6.8","1.0","1.6","1.9"
"09:56","6.8","1.0","1.6","1.9"
"09:57","5.6","0.9","1.3","1.3"
"09:58","5.6","0.9","1.3","1.3"
"09:59","5.6","0.9","1.3","1.3"
"10:00","5.6","0.9","1.3","1.3"
"10:01","5.6","0.9","1.3","1.3"
"10:02","5.1","0.8","1.2","1.6"
"10:03","7.5","1.0","1.8","2.2"
"10:04","7.5","1.0","1.8","2.2"
"10:05","6.8","0.9","1.6","1.8"
"10:06","6.8","0.9","1.6","1.8"
"10:07","5.4","0.6","1.3","1.9"
"10:08","5.4","0.6","1.3","1.9"
"10:09","5.2","0.7","1.2","1.5"
"10:10","5.2","0.7","1.2","1.5"
"10:11","8.0","1.1","1.9","2.6"
"10:12","8.0","1.1","1.9","2.6"
"10:13","7.0","1.2","1.7","1.8"
"10:14","7.0","1.2","1.7","1.8"
"10:15","4.2","0.8","1.0","1.0"
"10:16","4.2","0.8","1.0","1.0"
"10:17","7.5","1.2","1.8","1.9"
"10:18","7.5","1.2","1.8","1.9"
"10:19","7.2","1.0","1.7","2.0"
"10:20","7.2","1.0","1.7","2.0"
"10:21","4.5","0.8","1.1","1.3"
"10:22","4.5","0.8","1.1","1.3"
"10:23","6.3","0.8","1.5","1.6"
"10:24","6.3","0.8","1.5","1.6"
"10:25","5.5","0.8","1.3","1.6"
"10:26","5.5","0.8","1.3","1.6"
"10:27","6.1","1.0","1.5","1.7"
"10:28","6.1","1.0","1.5","1.7"
"10:29","6.1","1.0","1.5","1.7"
"10:30","6.8","1.0","1.6","2.1"
"10:31","7.7","1.0","1.9","2.1"
