"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","22.1","20.1","92","30.27","170","0","0","0.00","0.00"
"00:09:59","21.8","19.8","92","30.27","170","0","0","0.00","0.00"
"00:14:59","21.6","19.6","92.1","30.27","170","0","0","0.00","0.00"
"00:19:56","21.6","19.9","93","30.26","170","0","0","0.00","0.00"
"00:24:56","21.7","20.1","93.3","30.26","170","0","0","0.00","0.00"
"00:29:57","21.9","20.4","94","30.26","170","0","0","0.00","0.00"
"00:34:57","22","20.5","94","30.25","170","0.2","2","0.00","0.00"
"00:39:58","22.1","20.6","94","30.25","165","0.6","2.3","0.00","0.00"
"00:44:59","22.3","20.8","94","30.25","158","0.4","2.3","0.00","0.00"
"00:49:59","22.4","20.9","94","30.23","158","0.1","2","0.00","0.00"
"00:54:59","22.4","20.9","94","30.23","158","0.3","2.3","0.00","0.00"
"00:59:59","22.5","21","94","30.24","158","0.1","2","0.00","0.00"
"01:04:58","22.6","21.1","94","30.24","158","0","1.2","0.00","0.00"
"01:09:57","22.7","21.2","94","30.24","160","0.1","3","0.00","0.00"
"01:14:57","22.9","21.5","94.2","30.24","182","0.4","3.5","0.00","0.00"
"01:19:58","23.1","21.9","95","30.23","162","0.7","3.5","0.00","0.00"
"01:24:58","23.4","22.2","95","30.23","164","1.4","3.5","0.00","0.00"
"01:29:59","23.7","22.5","95","30.23","166","0.6","3.5","0.00","0.00"
"01:34:59","23.7","22.2","94.1","30.23","165","0.2","2.3","0.00","0.00"
"01:39:56","23.8","22.3","94","30.23","165","0.3","2.3","0.00","0.00"
"01:44:56","23.8","22.3","94","30.23","164","0.6","2.3","0.00","0.00"
"01:49:56","23.9","22.4","94","30.22","164","0.2","2.3","0.00","0.00"
"01:54:57","23.8","22.3","94","30.22","164","0","1.2","0.00","0.00"
"01:59:57","23.7","22.1","93.7","30.23","175","0.7","3.5","0.00","0.00"
"02:04:56","23.7","22.2","94","30.23","193","0.6","3","0.00","0.00"
"02:09:59","23.7","22.2","94","30.23","246","0.6","3.5","0.00","0.00"
"02:14:59","23.7","22.2","94","30.23","246","0.2","2.3","0.00","0.00"
"02:19:56","23.7","22.2","94","30.23","246","0.1","1.2","0.00","0.00"
"02:24:56","23.6","21.9","93.3","30.23","246","0.2","1.2","0.00","0.00"
"02:29:57","23.5","21.8","93","30.23","192","0.7","2.3","0.00","0.00"
"02:34:57","23.4","21.8","93.6","30.21","167","1.7","4","0.00","0.00"
"02:39:57","23.6","22.1","94","30.21","146","1.7","4","0.00","0.00"
"02:44:57","23.7","22.2","94","30.21","131","2.2","5","0.00","0.00"
"02:49:57","23.9","22.4","94","30.20","148","1.6","4","0.00","0.00"
"02:54:58","24","22.5","94","30.20","161","1.8","4","0.00","0.00"
"02:59:58","24.1","22.6","94","30.20","143","1.7","5","0.00","0.00"
"03:04:58","24.1","22.6","94","30.20","146","1.8","5","0.00","0.00"
"03:09:56","24.2","22.7","94","30.20","147","2.1","5","0.00","0.00"
"03:14:56","24.3","22.8","94","30.20","145","2","5","0.00","0.00"
"03:19:56","24.4","22.9","94","30.17","162","1.9","5","0.00","0.00"
"03:24:57","24.5","23","94","30.17","162","1.9","6","0.00","0.00"
"03:29:57","24.6","23.1","94","30.17","120","1.2","3.5","0.00","0.00"
"03:34:58","24.6","23","93.7","30.17","121","0.8","3.5","0.00","0.00"
"03:39:58","24.5","22.8","93","30.17","151","1.5","3.5","0.00","0.00"
"03:44:58","24.4","22.7","93","30.17","165","1.2","3.5","0.00","0.00"
"03:49:58","24.4","22.7","93","30.16","156","1.1","3.5","0.00","0.00"
"03:54:59","24.4","22.7","93","30.16","178","0.9","3.5","0.00","0.00"
"03:59:59","24.4","22.7","93","30.16","192","0.8","3.5","0.00","0.00"
"04:04:57","24.3","22.6","93","30.16","192","1.1","4","0.00","0.00"
"04:09:56","24.4","22.7","93","30.16","192","1.3","3.5","0.00","0.00"
"04:14:57","24.4","22.8","93.3","30.16","193","1.3","3.5","0.00","0.00"
"04:19:57","24.5","22.9","93.8","30.15","193","1.6","3.5","0.00","0.00"
"04:24:58","24.5","23","94","30.15","178","1.3","3.5","0.00","0.00"
"04:29:58","24.6","23.1","94","30.15","160","1.3","5","0.00","0.00"
"04:34:58","24.7","23.2","94","30.14","169","1.8","4.6","0.00","0.00"
"04:39:58","24.7","23.2","94","30.14","142","1.8","4","0.00","0.00"
"04:44:59","24.8","23.3","94","30.14","177","2.3","6","0.00","0.00"
"04:49:59","24.9","23.3","93.2","30.12","143","2","4","0.00","0.00"
"04:54:59","25","23.4","93.7","30.12","160","2.1","5","0.00","0.00"
"04:59:59","25","23.3","93","30.12","155","1.4","5","0.00","0.00"
"05:04:57","25.1","23.4","93","30.11","178","2","4.6","0.00","0.00"
"05:09:56","25.1","23.4","93","30.11","154","0.8","3.5","0.00","0.00"
"05:14:56","25.1","23.4","93","30.11","159","0.5","3.5","0.00","0.00"
"05:19:56","25","23.3","93","30.11","159","1.3","4","0.00","0.00"
"05:24:57","25.1","23.4","93","30.11","184","1.9","5","0.00","0.00"
"05:29:57","25.1","23.4","93","30.11","196","0.9","3","0.00","0.00"
"05:34:58","25.1","23.4","93","30.11","150","1.2","4","0.00","0.00"
"05:39:58","25.1","23.4","93","30.11","134","0.6","3.5","0.00","0.00"
"05:44:59","25.1","23.4","93","30.11","134","0.2","3","0.00","0.00"
"05:49:59","25.1","23.4","93","30.10","134","1.2","3.5","0.00","0.00"
"05:54:56","25.2","23.5","93","30.10","135","0.8","3","0.00","0.00"
"05:59:56","25.2","23.5","93","30.10","131","1.5","4","0.00","0.00"
"06:04:59","25.3","23.6","93","30.08","123","0.8","3.5","0.00","0.00"
"06:09:58","25.3","23.6","93","30.08","150","1.5","4","0.00","0.00"
"06:14:58","25.4","23.7","93","30.09","166","1.1","3.5","0.00","0.00"
"06:19:59","25.4","23.7","93","30.09","174","0.4","3.5","0.00","0.00"
"06:24:59","25.4","23.7","93","30.09","173","0.7","3.5","0.00","0.00"
"06:29:59","25.5","23.8","93","30.09","193","1.2","5","0.00","0.00"
"06:34:56","25.6","23.9","92.9","30.07","215","0.6","3.5","0.00","0.00"
