"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","23.1","16.2","74.5","30.49","155","0.6","2.3","0.00","0.00"
"00:09:58","23.3","16.4","74.6","30.49","155","1","2.3","0.00","0.00"
"00:14:56","23.5","16.4","74","30.50","155","0.8","2.3","0.00","0.00"
"00:19:57","23.5","16.5","74.3","30.50","155","0","0","0.00","0.00"
"00:24:58","23.3","16.5","75","30.50","155","0.1","1.2","0.00","0.00"
"00:29:56","23.1","16.4","75","30.50","155","0","0","0.00","0.00"
"00:34:57","23","16.4","75.4","30.49","155","0.3","1.2","0.00","0.00"
"00:39:58","22.8","16.1","75.1","30.49","155","0.1","1.2","0.00","0.00"
"00:44:56","22.8","16.1","75","30.49","155","0","1.2","0.00","0.00"
"00:49:57","22.8","16.1","75","30.49","155","0.3","2","0.00","0.00"
"00:54:58","23","15.9","74","30.49","155","0.7","3.5","0.00","0.00"
"00:59:59","23.2","15.9","73.5","30.49","156","0.2","2.3","0.00","0.00"
"01:04:56","23.4","15.8","72.6","30.49","156","0.1","2.3","0.00","0.00"
"01:09:57","23.6","15.9","72","30.49","156","0","1","0.00","0.00"
"01:14:59","23.8","16","71.6","30.49","156","0","1.2","0.00","0.00"
"01:19:56","23.9","15.9","71","30.49","156","0.1","1.2","0.00","0.00"
"01:24:57","24","16","71","30.49","156","0.1","2","0.00","0.00"
"01:29:58","24.4","16.1","70.3","30.49","155","0.6","2.3","0.00","0.00"
"01:34:59","24.7","16.3","70","30.47","155","0.4","3","0.00","0.00"
"01:39:57","24.9","16.3","69.2","30.47","146","1.6","5","0.00","0.00"
"01:44:58","25.3","16.4","68.6","30.47","138","1.5","4.6","0.00","0.00"
"01:49:56","25.7","16.6","68","30.46","133","0.4","3","0.00","0.00"
"01:54:57","25.8","16.6","67.8","30.46","167","0.9","4","0.00","0.00"
"01:59:58","26","16.8","67.7","30.46","205","0.5","3.5","0.00","0.00"
"02:04:58","25.9","16.8","68","30.46","199","0.2","2.3","0.00","0.00"
"02:09:56","25.8","16.7","68","30.46","199","0.4","2.3","0.00","0.00"
"02:14:57","25.8","16.7","68","30.46","199","0.6","2.3","0.00","0.00"
"02:19:58","25.8","16.7","67.8","30.45","187","0.7","4","0.00","0.00"
"02:24:56","26","16.8","67.8","30.45","128","1.4","3.5","0.00","0.00"
"02:29:57","26.1","16.7","67.2","30.45","145","1.1","4","0.00","0.00"
"02:34:58","26.2","16.8","67.1","30.44","144","0.5","2.3","0.00","0.00"
"02:39:59","26.3","16.8","67","30.44","154","1.1","3.5","0.00","0.00"
"02:44:56","26.3","16.8","67","30.44","161","1.4","3.5","0.00","0.00"
"02:49:58","26.4","16.9","67","30.43","130","1.3","4","0.00","0.00"
"02:54:59","26.5","17","67","30.43","131","0.3","2.3","0.00","0.00"
"02:59:56","26.5","16.9","66.5","30.43","131","0.9","3.5","0.00","0.00"
"03:04:57","26.6","17.1","67","30.42","132","1.3","4","0.00","0.00"
"03:09:58","26.8","17.3","67","30.42","142","1.8","3.5","0.00","0.00"
"03:14:56","26.9","17.4","67","30.42","150","1.1","3.5","0.00","0.00"
"03:19:57","27","17.5","67","30.41","143","1.9","4","0.00","0.00"
"03:24:59","27.1","17.6","67","30.41","157","2.2","5","0.00","0.00"
"03:29:56","27.3","17.8","67","30.41","160","0.9","3.5","0.00","0.00"
"03:34:57","27.5","17.8","66.7","30.41","161","1.1","3.5","0.00","0.00"
"03:39:59","27.6","18.4","68.1","30.41","161","0.4","2.3","0.00","0.00"
"03:44:56","27.6","18.7","68.7","30.41","161","0.6","3.5","0.00","0.00"
"03:49:57","27.7","18.2","67","30.40","161","1.4","3.5","0.00","0.00"
"03:54:58","27.8","18.4","67.4","30.40","161","1","3.5","0.00","0.00"
"03:59:59","28","18.3","66.6","30.40","139","1.4","4","0.00","0.00"
"04:04:56","28.1","18.3","66.4","30.39","121","0.9","3.5","0.00","0.00"
"04:09:57","28.2","18.5","66.7","30.39","127","1.5","4","0.00","0.00"
"04:14:59","28.3","18.7","67.2","30.39","132","1.8","4","0.00","0.00"
"04:19:56","28.4","18.6","66.3","30.37","140","2.3","4","0.00","0.00"
"04:24:57","28.5","18.6","66","30.37","122","2.6","4","0.00","0.00"
"04:29:58","28.6","18.7","66","30.37","113","1.1","3.5","0.00","0.00"
"04:34:56","28.7","18.9","66.3","30.36","137","2.1","6","0.00","0.00"
"04:39:57","28.8","19.2","67.1","30.36","143","1.7","4","0.00","0.00"
"04:44:58","28.9","19.2","66.8","30.36","169","1.4","5","0.00","0.00"
"04:49:59","29","19.4","67","30.36","166","1.7","5","0.00","0.00"
"04:54:57","29","19.3","66.8","30.36","148","1.6","5","0.00","0.00"
"04:59:58","29","19.5","67.2","30.36","133","1.4","3.5","0.00","0.00"
"05:04:58","29","19.2","66.4","30.35","151","2.1","4","0.00","0.00"
"05:09:59","28.9","19.3","66.9","30.35","161","1","3.5","0.00","0.00"
"05:14:57","28.8","19.1","66.6","30.35","159","1.5","3.5","0.00","0.00"
"05:19:58","28.7","19","66.5","30.35","169","1.9","5","0.00","0.00"
"05:24:59","28.7","19.3","67.5","30.35","177","0.9","3.5","0.00","0.00"
"05:29:56","28.6","18.9","66.8","30.35","176","1.5","3.5","0.00","0.00"
"05:34:58","28.5","19.2","67.8","30.34","155","1.4","3.5","0.00","0.00"
"05:39:59","28.5","19.3","68","30.34","151","1.3","3.5","0.00","0.00"
"05:44:57","28.5","19.3","68.1","30.34","156","1.9","4","0.00","0.00"
"05:49:58","28.5","19.3","68","30.34","163","1.2","4","0.00","0.00"
"05:54:59","28.6","19.4","67.9","30.34","158","1.3","4","0.00","0.00"
"05:59:57","28.7","19.4","67.8","30.34","157","2","5","0.00","0.00"
"06:04:57","28.7","19.4","67.6","30.33","140","1.7","5","0.00","0.00"
"06:09:59","28.8","19.6","68","30.33","177","2.9","6","0.00","0.00"
"06:14:57","28.9","19.6","67.8","30.33","122","3","5","0.00","0.00"
"06:19:58","29","19.6","67.6","30.32","138","2","4.6","0.00","0.00"
"06:24:59","29.1","19.6","67.5","30.32","168","2.4","4","0.00","0.00"
"06:29:56","29.1","20","68.5","30.33","184","1.9","6","0.00","0.00"
"06:34:58","29.2","19.9","68","30.33","119","1.5","4","0.00","0.00"
"06:39:59","29.2","20","68.3","30.33","178","2.1","5","0.00","0.00"
"06:44:57","29.2","19.9","67.7","30.33","157","2.2","4","0.00","0.00"
"06:49:58","29.3","19.9","67.8","30.31","147","2.4","5","0.00","0.00"
"06:54:59","29.3","20.2","68.3","30.31","175","2.1","4.6","0.00","0.00"
