"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","55.6","51","84.6","30.14","350","0","0","0.00","0.00"
"00:09:56","55.4","51","85","30.14","350","0","0","0.00","0.00"
"00:14:59","55.2","50.9","85.4","30.14","350","0","0","0.00","0.00"
"00:19:55","55","50.9","86.1","30.14","350","0","0","0.00","0.00"
"00:24:57","54.8","51","87","30.14","350","0","0","0.00","0.00"
"00:29:58","54.6","50.8","87","30.14","350","0","0","0.00","0.00"
"00:34:59","54.4","50.6","87","30.14","350","0","0","0.00","0.00"
"00:39:58","54.3","50.5","87","30.14","350","0","0","0.00","0.00"
"00:44:56","54.2","50.5","87.5","30.14","350","0","0","0.00","0.00"
"00:49:58","54.1","50.6","88","30.14","350","0","0","0.00","0.00"
"00:54:56","53.9","50.4","88","30.14","350","0","0","0.00","0.00"
"00:59:56","53.7","50.3","88.2","30.15","350","0","0","0.00","0.00"
"01:04:57","53.6","50.4","88.8","30.15","350","0","0","0.00","0.00"
"01:09:56","53.5","50.3","89","30.15","350","0","0","0.00","0.00"
"01:14:57","53.4","50.2","89","30.15","350","0","0","0.00","0.00"
"01:19:57","53.4","50.2","89","30.15","350","0","0","0.00","0.00"
"01:24:57","53.4","50.2","89","30.15","350","0","0","0.00","0.00"
"01:29:56","53.4","50.2","89","30.15","350","0","0","0.00","0.00"
"01:34:58","53.3","50.1","89","30.15","350","0","0","0.00","0.00"
"01:39:57","53.2","50.1","89.4","30.15","350","0","0","0.00","0.00"
"01:44:59","53","50.1","90","30.16","350","0","0","0.00","0.00"
"01:49:56","52.9","50","90","30.16","350","0","0","0.00","0.00"
"01:54:57","52.8","49.9","90","30.16","350","0","0","0.00","0.00"
"01:59:57","52.7","49.8","90","30.16","350","0","0","0.00","0.00"
"02:04:58","52.6","49.8","90.1","30.15","350","0","0","0.00","0.00"
"02:09:57","52.5","49.9","91","30.15","350","0","0","0.00","0.00"
"02:14:59","52.4","49.8","91","30.16","350","0","0","0.00","0.00"
"02:19:56","52.4","49.8","91","30.16","350","0","0","0.00","0.00"
"02:24:58","52.3","49.8","91","30.16","350","0","0","0.00","0.00"
"02:29:59","52.3","49.8","91","30.16","350","0","0","0.00","0.00"
"02:34:56","52.3","49.8","91","30.16","350","0","0","0.00","0.00"
"02:39:59","52.3","49.8","91","30.16","350","0","0","0.00","0.00"
"02:44:56","52.4","49.8","91.1","30.16","350","0","0","0.00","0.00"
"02:49:57","52.4","50","91.6","30.16","350","0","0","0.00","0.00"
"02:54:59","52.3","49.8","91","30.16","350","0","0","0.00","0.00"
"02:59:56","52.3","49.9","91.6","30.16","350","0","0","0.00","0.00"
"03:04:58","52.3","49.9","91.3","30.16","350","0","0","0.00","0.00"
"03:09:57","52.3","50","91.8","30.16","350","0","0","0.00","0.00"
"03:14:59","52.3","50","91.8","30.16","350","0","0","0.00","0.00"
"03:19:56","52.2","49.7","91","30.16","350","0","0","0.00","0.00"
"03:24:58","52.1","49.6","91","30.16","350","0","0","0.00","0.00"
"03:29:59","52","49.5","91","30.16","350","0","0","0.00","0.00"
"03:34:57","51.9","49.4","91","30.16","350","0","0","0.00","0.00"
"03:39:56","51.9","49.6","91.8","30.16","350","0","0","0.00","0.00"
"03:44:59","51.8","49.5","92","30.16","350","0","0","0.00","0.00"
"03:49:57","51.7","49.5","92","30.16","350","0","0","0.00","0.00"
"03:54:59","51.6","49.4","92","30.16","350","0","0","0.00","0.00"
"03:59:57","51.4","49.2","92","30.16","350","0","0","0.00","0.00"
"04:04:56","51.4","49.2","92","30.15","350","0","0","0.00","0.00"
"04:09:58","51.3","49.1","92","30.15","350","0","0","0.00","0.00"
"04:14:58","51.2","49.1","92.4","30.16","350","0","0","0.00","0.00"
"04:19:58","51.2","49.2","93","30.16","350","0","0","0.00","0.00"
"04:24:56","51.1","49","92.2","30.16","350","0","0","0.00","0.00"
"04:29:57","51","48.8","92","30.16","350","0","0","0.00","0.00"
"04:34:58","51","48.9","92.3","30.16","350","0","0","0.00","0.00"
"04:39:56","51","48.8","92","30.16","350","0","0","0.00","0.00"
"04:44:57","50.9","48.7","92","30.16","350","0","0","0.00","0.00"
"04:49:58","50.9","48.8","92.5","30.16","350","0","0","0.00","0.00"
"04:54:59","50.8","48.8","93","30.16","350","0","0","0.00","0.00"
"04:59:56","50.8","48.8","93","30.16","350","0","0","0.00","0.00"
"05:04:57","50.8","48.8","93","30.16","350","0","0","0.00","0.00"
"05:09:59","50.8","48.8","93","30.16","350","0","0","0.00","0.00"
"05:14:57","50.7","48.7","93","30.16","350","0","0","0.00","0.00"
"05:19:57","50.7","48.7","93","30.16","350","0","0","0.00","0.00"
"05:24:58","50.7","48.7","93","30.16","350","0","0","0.00","0.00"
"05:29:58","50.8","48.9","93.3","30.16","350","0","0","0.00","0.00"
"05:34:58","50.9","49.2","94","30.16","350","0","0","0.00","0.00"
"05:39:56","51","49.3","94","30.16","350","0","0","0.00","0.00"
"05:44:56","51.2","49.5","94","30.16","350","0","0","0.00","0.00"
"05:49:57","51.4","49.7","94","30.16","350","0","0","0.00","0.00"
"05:54:58","51.5","49.8","94","30.16","350","0","0","0.00","0.00"
"05:59:59","51.6","49.9","94","30.17","350","0","0","0.00","0.00"
"06:04:59","51.7","50","94","30.17","350","0","0","0.00","0.00"
"06:09:59","51.7","50","93.9","30.17","350","0","0","0.00","0.00"
"06:14:56","51.8","49.8","93","30.17","350","0","0","0.00","0.00"
"06:19:57","52","50","93","30.17","350","0","0","0.00","0.00"
"06:24:57","52","50","93","30.17","350","0","0","0.00","0.00"
"06:29:57","52.1","50","92.8","30.18","350","0","0","0.00","0.00"
"06:34:58","52","49.7","92","30.18","350","0","0","0.00","0.00"
"06:39:59","52","49.7","92","30.18","350","0","0","0.00","0.00"
"06:44:56","52","49.7","92","30.18","350","0","0","0.00","0.00"
"06:49:56","51.9","49.6","92","30.18","350","0","0","0.00","0.00"
"06:54:56","51.9","49.6","92","30.18","350","0","0","0.00","0.00"
"06:59:56","51.8","49.5","92","30.18","350","0","0","0.00","0.00"
"07:04:57","51.8","49.5","92","30.18","350","0","0","0.00","0.00"
"07:09:59","51.7","49.5","92","30.18","350","0","0","0.00","0.00"
"07:14:57","51.6","49.4","92","30.18","350","0","0","0.00","0.00"
"07:19:57","51.5","49.3","92","30.18","350","0","0","0.00","0.00"
"07:24:58","51.6","49.4","92","30.18","350","0","0","0.00","0.00"
"07:29:58","51.8","49.5","92.1","30.18","350","0","0","0.00","0.00"
"07:34:56","52.3","50.3","93","30.18","350","0","0","0.00","0.00"
"07:39:56","53.2","50.6","91.1","30.18","350","0","0","0.00","0.00"
"07:44:58","54.1","51.1","89.8","30.18","350","0","0","0.00","0.00"
"07:49:58","54.8","51.6","89","30.18","350","0","0","0.00","0.00"
"07:54:58","55.5","51.8","87.5","30.18","350","0","0","0.00","0.00"
"07:59:58","56","51.7","85.4","30.19","350","0","0","0.00","0.00"
"08:04:59","56.5","51.6","83.8","30.19","350","0","0","0.00","0.00"
"08:09:57","57","51.9","83","30.19","350","0","0","0.00","0.00"
"08:14:58","57.6","51.8","81.1","30.19","342","0","0","0.00","0.00"
"08:19:57","58.3","52","79.4","30.19","342","0","0","0.00","0.00"
"08:24:57","58.9","52","77.7","30.19","342","0","0","0.00","0.00"
"08:29:57","59.4","52.2","77","30.19","342","0","0","0.00","0.00"
"08:34:57","59.8","52.4","76.4","30.19","344","0","0","0.00","0.00"
"08:39:58","60.3","52.6","75.8","30.19","344","0","0","0.00","0.00"
"08:44:57","60.6","52.3","74","30.19","344","0","0","0.00","0.00"
"08:49:57","61","52.3","72.8","30.19","343","0","0","0.00","0.00"
"08:54:57","61.4","52.9","73.6","30.19","343","0","0","0.00","0.00"
"08:59:56","61.8","53","72.9","30.19","343","0","0","0.00","0.00"
"09:04:57","62.3","53.3","72.4","30.19","343","0","0","0.00","0.00"
"09:09:59","62.9","53.7","72.1","30.19","343","0","0","0.00","0.00"
"09:14:56","63.3","54","71.9","30.19","343","0","0","0.00","0.00"
"09:19:59","63.5","53.8","70.8","30.19","343","0","0","0.00","0.00"
"09:24:59","63.8","54","70.4","30.19","342","0","0","0.00","0.00"
"09:29:59","64.3","54.6","70.7","30.20","342","0","0","0.00","0.00"
"09:34:59","65","54.6","69.1","30.20","342","0","0","0.00","0.00"
"09:39:57","65.4","54.4","67.5","30.20","300","0","0","0.00","0.00"
"09:44:59","66.3","55.7","68.8","30.20","300","0","0","0.00","0.00"
"09:49:59","67.7","55.6","65.2","30.20","300","0","0","0.00","0.00"
"09:54:59","68.2","56.1","65.2","30.20","300","0","0","0.00","0.00"
"09:59:59","68.2","56","65.1","30.21","300","0","0","0.00","0.00"
"10:04:59","68.8","55.8","63.2","30.21","300","0","0","0.00","0.00"
"10:09:58","69.2","55.4","61.6","30.21","251","0","0","0.00","0.00"
"10:14:59","69.3","55.4","61.4","30.21","251","0","0","0.00","0.00"
"10:19:59","69.7","55.1","60","30.21","251","0","0","0.00","0.00"
"10:24:59","69.9","54.6","58.2","30.21","239","0.9","3.6","0.00","0.00"
"10:29:59","70.3","54.6","57.5","30.21","239","0.9","3.6","0.00","0.00"
"10:34:59","70.9","53.1","53.5","30.21","239","0.9","3.5","0.00","0.00"
"10:39:56","71.1","52.8","52.4","30.21","239","0.2","2.4","0.00","0.00"
"10:44:56","71.6","52.3","50.6","30.21","239","0.7","2.4","0.00","0.00"
"10:49:56","71.8","52.4","50.6","30.21","238","0.4","3.6","0.00","0.00"
"10:54:56","72.3","52.3","49.6","30.21","238","0","2.4","0.00","0.00"
"10:59:59","72.1","53","51.1","30.21","238","1.4","3.6","0.00","0.00"
"11:04:59","71.9","52.6","50.8","30.21","238","0.1","2.3","0.00","0.00"
"11:09:58","72.8","53.3","50.4","30.21","154","0.1","3.6","0.00","0.00"
"11:14:59","73.5","53.4","49.4","30.21","141","0.9","3.6","0.00","0.00"
"11:19:58","73.6","51.4","45.8","30.21","137","0.9","4.8","0.00","0.00"
"11:24:59","73.5","52.5","47.9","30.21","136","1.2","4.6","0.00","0.00"
"11:29:59","73.6","52.3","47.4","30.21","156","1.9","4.8","0.00","0.00"
"11:34:56","73.8","53.1","48.4","30.20","159","0.6","3.5","0.00","0.00"
"11:39:58","74.4","53.2","47.7","30.20","157","0.7","2.4","0.00","0.00"
"11:44:58","74.1","52.7","47.1","30.20","157","0.7","2.4","0.00","0.00"
"11:49:59","73.5","52.2","47.4","30.20","157","1","2.4","0.00","0.00"
"11:54:59","73.6","52.1","47.1","30.20","162","1.4","3.6","0.00","0.00"
"11:59:56","73.7","52.4","47.3","30.20","161","1.6","3.6","0.00","0.00"
"12:04:57","73.4","52.2","47.4","30.20","161","1.1","3.6","0.00","0.00"
"12:09:59","73.4","53.6","50","30.20","161","0.7","3.6","0.00","0.00"
"12:14:57","73.8","52.6","47.6","30.20","160","0.7","2.4","0.00","0.00"
"12:19:58","73.8","53.2","48.6","30.19","157","0.9","3.6","0.00","0.00"
"12:24:58","73.6","52.5","47.7","30.19","154","2.1","6","0.00","0.00"
"12:29:59","74.9","53.2","46.8","30.19","344","1","5.8","0.00","0.00"
"12:34:56","75.6","54.9","48.6","30.19","344","1","2.4","0.00","0.00"
"12:39:57","74.7","52.6","46","30.19","344","0.8","3.6","0.00","0.00"
"12:44:58","75","53.7","47.5","30.19","339","0.7","3.5","0.00","0.00"
"12:49:58","75.2","53.5","46.9","30.19","332","0.7","3.6","0.00","0.00"
"12:54:59","75.6","54.2","47.5","30.19","330","0.7","4.8","0.00","0.00"
"12:59:59","75.6","53.4","46.1","30.19","303","1.8","4.8","0.00","0.00"
"13:04:56","74.9","53.5","47.4","30.19","224","3.7","6","0.00","0.00"
"13:09:59","75.3","54","47.5","30.19","218","2.5","4.8","0.00","0.00"
"13:14:57","76.5","55.8","48.8","30.19","218","3.3","6","0.00","0.00"
"13:19:58","76.6","54.1","45.8","30.19","185","2","4.8","0.00","0.00"
"13:24:59","76.5","54.5","46.6","30.19","192","2.7","6","0.00","0.00"
"13:29:56","75.5","54.3","47.7","30.19","189","2.5","5.8","0.00","0.00"
"13:34:57","76.3","54.8","47.4","30.19","323","1.7","6","0.00","0.00"
"13:39:59","74.9","52.8","46.1","30.19","331","1.4","4.6","0.00","0.00"
"13:44:56","75.2","54.7","49.1","30.19","238","2.1","4.8","0.00","0.00"
"13:49:56","75.4","53.1","45.9","30.18","211","0.7","3.5","0.00","0.00"
"13:54:56","75.8","54.2","47.2","30.18","211","0.2","2.4","0.00","0.00"
"13:59:56","76.8","56.1","49","30.18","305","0.9","8.4","0.00","0.00"
"14:04:57","76.9","54","45.1","30.18","339","2.6","8.1","0.00","0.00"
"14:09:59","75","52.9","46.1","30.18","325","2.8","8.4","0.00","0.00"
"14:14:57","74.2","53.8","49","30.18","343","1.2","4.6","0.00","0.00"
"14:19:58","74","53.5","48.9","30.18","342","1.5","6","0.00","0.00"
"14:24:59","74","53","47.8","30.18","341","1.3","5.8","0.00","0.00"
"14:29:56","74.2","52.7","47","30.18","334","0.5","2.4","0.00","0.00"
"14:34:57","76","54.6","47.5","30.17","274","1.8","4.8","0.00","0.00"
"14:39:58","76.5","54","45.6","30.17","225","2.2","4.8","0.00","0.00"
"14:44:59","77.3","54.1","44.8","30.17","222","2.3","4.8","0.00","0.00"
"14:49:56","77","53.6","44.4","30.17","213","2.2","4.8","0.00","0.00"
"14:54:57","76.8","53.2","44","30.17","260","3","6","0.00","0.00"
"14:59:57","76.7","53.9","45.3","30.17","278","0.7","3.5","0.00","0.00"
"15:04:58","76.9","54.6","46.2","30.16","345","1.1","6","0.00","0.00"
"15:09:56","77","54.5","45.9","30.16","355","0.7","2.4","0.00","0.00"
"15:14:59","76.3","53.5","45.3","30.16","355","0.8","2.4","0.00","0.00"
"15:19:59","76.4","54.1","46","30.16","352","0.4","2.4","0.00","0.00"
"15:24:56","77.9","54.9","45","30.16","276","2.1","4.8","0.00","0.00"
"15:29:57","77.7","53.9","43.8","30.16","200","2","6","0.00","0.00"
"15:34:58","77.4","53.7","43.8","30.16","243","4.2","8.4","0.00","0.00"
"15:39:56","76.5","53.4","44.6","30.16","306","1.9","6.9","0.00","0.00"
"15:44:57","77","54","45.1","30.16","288","0.4","2.4","0.00","0.00"
"15:49:58","77.8","55.5","46.3","30.15","279","0.3","3.6","0.00","0.00"
"15:54:59","78","54.1","43.6","30.15","225","2.2","7.2","0.00","0.00"
"15:59:59","78.5","54.3","43.2","30.15","293","2.9","7.2","0.00","0.00"
"16:04:57","78.3","53.8","42.8","30.14","201","3.1","7.2","0.00","0.00"
"16:09:59","77.9","53.7","43.3","30.14","222","3.2","7.2","0.00","0.00"
"16:14:57","78.3","53.9","42.9","30.14","231","2.5","4.8","0.00","0.00"
"16:19:58","78.2","53.6","42.7","30.14","252","1.9","6","0.00","0.00"
"16:24:59","78.1","53.3","42.2","30.14","258","1.6","4.8","0.00","0.00"
"16:29:59","78.6","53.6","42","30.14","319","3.2","7.2","0.00","0.00"
"16:34:57","78.7","52.7","40.5","30.14","328","3.4","6","0.00","0.00"
"16:39:59","78.5","53.4","41.9","30.14","233","3.1","6","0.00","0.00"
"16:44:58","78.9","53.9","42.1","30.14","219","2.6","6","0.00","0.00"
"16:49:59","78.7","52.8","40.7","30.14","263","2.1","6","0.00","0.00"
"16:54:56","78.4","53.6","42.3","30.14","340","1.2","4.8","0.00","0.00"
"16:59:56","78.5","54","42.9","30.14","336","2.2","6","0.00","0.00"
"17:04:57","78.5","54","42.8","30.14","327","1.2","6","0.00","0.00"
"17:09:59","78.5","53.5","42","30.14","334","1.7","5.8","0.00","0.00"
"17:14:59","78.8","53.8","42.1","30.14","332","0.8","3.6","0.00","0.00"
"17:19:56","78.7","53.7","42","30.13","317","1.5","4.8","0.00","0.00"
"17:24:57","78.2","52.5","41","30.13","322","3.2","7.2","0.00","0.00"
"17:29:58","77.9","52.9","42","30.13","283","1.1","4.8","0.00","0.00"
"17:34:59","78","53.5","42.8","30.13","205","1.3","4.8","0.00","0.00"
"17:39:57","78.1","52.8","41.5","30.13","205","1.1","3.6","0.00","0.00"
"17:44:58","78.1","52.7","41.3","30.14","289","0.8","3.6","0.00","0.00"
"17:49:59","78","52.9","41.8","30.14","230","2","3.6","0.00","0.00"
"17:54:56","77.9","52.1","40.7","30.14","260","1.5","3.6","0.00","0.00"
"17:59:57","77.7","53","42.3","30.14","299","0.8","3.6","0.00","0.00"
"18:04:57","77.1","53","43.1","30.14","305","0.8","3.6","0.00","0.00"
"18:09:59","76.7","52.9","43.6","30.14","306","0.8","3.6","0.00","0.00"
"18:14:57","76.3","52.7","43.8","30.14","311","1.6","4.8","0.00","0.00"
"18:19:57","75.9","52.6","44.4","30.14","311","0.3","2.4","0.00","0.00"
"18:24:57","75.6","52.8","45.1","30.14","311","0.6","2.4","0.00","0.00"
"18:29:58","75.3","52.9","45.7","30.15","311","0.7","2.4","0.00","0.00"
"18:34:59","75","52.4","45.3","30.15","311","0.7","2.4","0.00","0.00"
"18:39:56","74.7","54.7","50","30.15","311","0","0","0.00","0.00"
"18:44:56","74.1","55.2","51.7","30.15","311","0","1.2","0.00","0.00"
"18:49:58","73.4","55.4","53.2","30.15","311","0","1.2","0.00","0.00"
"18:54:58","72.7","54.7","53.3","30.15","311","0","0","0.00","0.00"
"18:59:57","72","54.4","54","30.15","311","0","0","0.00","0.00"
"19:04:57","71.2","54.2","55","30.15","311","0","0","0.00","0.00"
"19:09:56","70.5","54.5","56.9","30.15","311","0","0","0.00","0.00"
"19:14:57","69.8","55","59.4","30.15","311","0","0","0.00","0.00"
"19:19:57","69.2","55.4","61.4","30.15","311","0","0","0.00","0.00"
"19:24:58","68.6","55.3","62.6","30.15","311","0","0","0.00","0.00"
"19:29:58","68.2","55.2","63.4","30.16","311","0.4","3.6","0.00","0.00"
"19:34:58","67.8","55.2","64","30.16","311","0","3.5","0.00","0.00"
"19:39:59","67.6","55.6","65.5","30.16","311","0","0","0.00","0.00"
"19:44:56","67.1","55.2","65.5","30.16","311","0","0","0.00","0.00"
"19:49:59","66.6","55.1","66.4","30.16","311","0","0","0.00","0.00"
"19:54:59","66.2","55.3","68","30.16","311","0","0","0.00","0.00"
"19:59:59","65.9","55.1","68.4","30.16","311","0","0","0.00","0.00"
"20:04:59","65.6","55.3","69.4","30.16","311","0","0","0.00","0.00"
"20:09:58","65.1","55.2","70.2","30.16","311","0","0","0.00","0.00"
"20:14:58","64.8","55.4","71.5","30.16","311","0","0","0.00","0.00"
"20:19:58","64.5","55.3","72","30.16","311","0.1","1.2","0.00","0.00"
"20:24:57","64.3","55.3","72.5","30.16","311","0","0","0.00","0.00"
"20:29:57","64","55.3","73.1","30.17","311","0","0","0.00","0.00"
"20:34:57","63.7","55.3","74","30.17","311","0","0","0.00","0.00"
"20:39:57","63.4","55","74.2","30.17","311","0","0","0.00","0.00"
"20:44:57","63.1","55","75.2","30.17","311","0","0","0.00","0.00"
"20:49:57","62.8","55.1","75.9","30.17","311","0","0","0.00","0.00"
"20:54:57","62.7","55.1","76.3","30.17","311","0","0","0.00","0.00"
"20:59:56","62.4","55.2","77.3","30.17","311","0","0","0.00","0.00"
"21:04:57","62.2","55","77.3","30.17","311","0","0","0.00","0.00"
"21:09:59","62","54.9","77.7","30.17","311","0","0","0.00","0.00"
"21:14:56","61.7","54.9","78.2","30.17","311","0","0","0.00","0.00"
"21:19:56","61.5","54.9","79","30.17","311","0","1.2","0.00","0.00"
"21:24:59","61.4","55.1","79.8","30.17","311","1","2.4","0.00","0.00"
"21:29:58","61.2","55","80","30.18","311","0.4","1.2","0.00","0.00"
"21:34:58","61.1","54.9","80","30.18","311","0","1.2","0.00","0.00"
"21:39:59","61","54.9","80.4","30.18","311","0","0","0.00","0.00"
"21:44:56","60.8","54.9","81","30.19","311","0","0","0.00","0.00"
"21:49:56","60.5","55","81.9","30.19","311","0","0","0.00","0.00"
"21:54:56","60.3","54.8","82","30.19","311","0","0","0.00","0.00"
"21:59:59","60.1","54.7","82.3","30.19","311","0","1.2","0.00","0.00"
"22:04:59","60.1","54.9","83","30.19","311","0","1.2","0.00","0.00"
"22:09:58","60","54.8","83","30.19","311","0","0","0.00","0.00"
"22:14:59","59.8","54.9","83.7","30.19","311","0","0","0.00","0.00"
"22:19:58","59.6","54.8","84","30.19","311","0","0","0.00","0.00"
"22:24:59","59.4","54.8","84.7","30.19","311","0","0","0.00","0.00"
"22:29:59","59.2","54.7","85","30.19","311","0","0","0.00","0.00"
"22:34:59","59","54.5","85.1","30.19","311","0","0","0.00","0.00"
"22:39:56","58.8","54.6","86","30.19","311","0","0","0.00","0.00"
"22:44:56","58.6","54.4","86","30.20","311","0","0","0.00","0.00"
"22:49:56","58.4","54.3","86.4","30.20","311","0","0","0.00","0.00"
"22:54:56","58.2","54.3","87","30.20","311","0.2","1.2","0.00","0.00"
"22:59:59","58.1","54.3","87.2","30.20","311","0","1.2","0.00","0.00"
"23:04:56","58.1","54.6","88","30.20","311","0","1.2","0.00","0.00"
"23:09:58","58","54.5","88","30.20","311","0","1.2","0.00","0.00"
"23:14:59","57.9","54.4","87.8","30.20","311","0","0","0.00","0.00"
"23:19:59","57.8","54.3","88","30.20","311","0.2","2.4","0.00","0.00"
"23:24:59","57.7","54.2","88","30.20","311","0","0","0.00","0.00"
"23:29:59","57.6","54.1","88","30.20","311","0","0","0.00","0.00"
"23:34:59","57.4","53.9","88","30.20","311","0","0","0.00","0.00"
"23:39:56","57.2","53.8","88.1","30.20","311","0","0","0.00","0.00"
"23:44:57","57.1","53.9","89","30.20","311","0","0","0.00","0.00"
"23:49:56","57","53.8","89","30.20","311","0","0","0.00","0.00"
"23:54:57","56.9","53.7","89","30.20","311","0","0","0.00","0.00"
