"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","60.7","53.8","78","30.27","130","0","0","0.00","0.00"
"00:09:56","60.3","53.8","78.8","30.27","130","0","0","0.00","0.00"
"00:14:59","60.1","53.8","79.6","30.27","130","0","0","0.00","0.00"
"00:19:56","60.1","53.9","80","30.27","130","0","0","0.00","0.00"
"00:24:57","60","53.8","80","30.27","130","0","0","0.00","0.00"
"00:29:59","60","53.8","80","30.27","130","0","0","0.00","0.00"
"00:34:56","59.8","53.6","80","30.27","130","0","0","0.00","0.00"
"00:39:58","59.6","53.4","80","30.27","130","0","0","0.00","0.00"
"00:44:59","59.4","53.2","80.1","30.27","130","0","0","0.00","0.00"
"00:49:56","59.2","53.4","81","30.26","130","0","0","0.00","0.00"
"00:54:58","59","53.2","81","30.26","130","0","0","0.00","0.00"
"00:59:56","58.8","53.4","82.1","30.27","130","0","0","0.00","0.00"
"01:04:56","58.7","53.3","82.5","30.27","130","0","0","0.00","0.00"
"01:09:59","58.5","53.4","83","30.27","130","0","0","0.00","0.00"
"01:14:57","58.4","53.3","83","30.27","130","0","0","0.00","0.00"
"01:19:58","58.2","53.1","83.3","30.27","130","0","0","0.00","0.00"
"01:24:59","57.9","53.1","84","30.27","130","0","0","0.00","0.00"
"01:29:56","57.7","52.9","84","30.27","130","0","0","0.00","0.00"
"01:34:57","57.5","52.7","84.1","30.26","129","0","0","0.00","0.00"
"01:39:59","57.3","52.8","85","30.26","129","0","0","0.00","0.00"
"01:44:56","57.2","52.7","85.2","30.26","130","0","0","0.00","0.00"
"01:49:57","57.1","53","86","30.26","130","0","0","0.00","0.00"
"01:54:58","57","52.9","86","30.26","130","0","0","0.00","0.00"
"01:59:59","56.8","52.7","86","30.26","130","0","0","0.00","0.00"
"02:04:56","56.6","52.5","86","30.26","130","0","0","0.00","0.00"
"02:09:59","56.5","52.5","86.4","30.26","130","0","0","0.00","0.00"
"02:14:56","56.3","52.5","87","30.26","130","0","0","0.00","0.00"
"02:19:58","56.1","52.3","87","30.26","130","0","0","0.00","0.00"
"02:24:59","56","52.4","87.7","30.26","130","0","0","0.00","0.00"
"02:29:56","55.9","52.4","88","30.26","130","0","0","0.00","0.00"
"02:34:57","55.9","52.5","88.4","30.25","130","0","0","0.00","0.00"
"02:39:59","56","52.8","89","30.25","130","0","0","0.00","0.00"
"02:44:56","56.1","52.8","88.6","30.25","130","0","0","0.00","0.00"
"02:49:57","56.1","52.7","88.2","30.25","130","0","0","0.00","0.00"
"02:54:58","56","52.5","88","30.25","130","0","0","0.00","0.00"
"02:59:56","56","52.5","88","30.25","130","0","0","0.00","0.00"
"03:04:58","55.8","52.3","88","30.24","130","0","0","0.00","0.00"
"03:09:57","55.7","52.2","88","30.24","130","0","0","0.00","0.00"
"03:14:58","55.4","52.1","88.6","30.24","129","0","0","0.00","0.00"
"03:19:59","55.2","52","89","30.24","130","0","0","0.00","0.00"
"03:24:56","55.1","52.1","89.9","30.24","130","0","0","0.00","0.00"
"03:29:57","55","52.1","90","30.24","69","0.8","3.6","0.00","0.00"
"03:34:58","55","52.1","90.2","30.24","64","1","3.5","0.00","0.00"
"03:39:57","55","52.1","90","30.24","64","0.4","2.4","0.00","0.00"
"03:44:59","54.9","52","90","30.24","64","0","0","0.00","0.00"
"03:49:57","54.7","51.8","90","30.23","64","0","0","0.00","0.00"
"03:54:56","54.5","51.6","90","30.23","64","0","0","0.00","0.00"
"03:59:59","54.4","51.5","90","30.23","64","0","0","0.00","0.00"
"04:04:56","54.2","51.4","90.3","30.23","64","0","0","0.00","0.00"
"04:09:59","54.1","51.5","91","30.23","64","0","0","0.00","0.00"
"04:14:59","54","51.4","91","30.23","64","0","0","0.00","0.00"
"04:19:58","53.9","51.3","91","30.23","64","0.1","1.2","0.00","0.00"
"04:24:58","53.9","51.6","91.9","30.23","64","0.2","1.2","0.00","0.00"
"04:29:59","54","51.7","92","30.24","64","0","0","0.00","0.00"
"04:34:56","54","51.7","92","30.24","64","0","0","0.00","0.00"
"04:39:59","54","51.7","92","30.24","64","0","0","0.00","0.00"
"04:44:56","54","51.7","92","30.24","64","0.4","2.4","0.00","0.00"
"04:49:57","54","51.7","92","30.23","64","0","0","0.00","0.00"
"04:54:58","53.9","51.6","92","30.23","64","0","0","0.00","0.00"
"04:59:59","53.8","51.5","92","30.23","64","0","0","0.00","0.00"
"05:04:56","53.8","51.5","92","30.23","64","0","0","0.00","0.00"
"05:09:59","53.8","51.6","92.3","30.23","64","0","1.2","0.00","0.00"
"05:14:57","53.8","51.8","92.8","30.23","64","0","0","0.00","0.00"
"05:19:58","53.8","51.8","93","30.23","64","0","0","0.00","0.00"
"05:24:56","53.9","51.9","93","30.23","64","0","0","0.00","0.00"
"05:29:57","53.9","51.9","93","30.23","64","0","0","0.00","0.00"
"05:34:57","53.9","51.9","93","30.23","64","0.8","2.4","0.00","0.00"
"05:39:58","54","52","93","30.23","64","0.7","1.2","0.00","0.00"
"05:44:56","53.9","51.9","93","30.23","64","0.1","1.2","0.00","0.00"
"05:49:56","53.8","51.6","92.3","30.23","64","0","0","0.00","0.00"
"05:54:57","53.6","51.3","92","30.23","64","0","0","0.00","0.00"
"05:59:58","53.5","51.2","92.3","30.23","64","0.3","2.4","0.00","0.00"
"06:04:58","53.4","51.4","93","30.23","65","0.4","2.4","0.00","0.00"
"06:09:59","53.3","51.3","93","30.23","65","0","0","0.00","0.00"
"06:14:56","53.2","51.2","93","30.24","65","0","0","0.00","0.00"
"06:19:57","53.1","51.1","93","30.24","65","0","0","0.00","0.00"
"06:24:58","53","51","93","30.24","65","0","0","0.00","0.00"
"06:29:59","52.9","51","93.3","30.24","65","0","0","0.00","0.00"
"06:34:59","52.9","51.1","93.8","30.24","65","0","0","0.00","0.00"
"06:39:58","52.8","51.1","94","30.24","65","0","0","0.00","0.00"
"06:44:59","52.8","51.1","94","30.24","65","0","0","0.00","0.00"
"06:49:57","52.8","51.1","94","30.24","65","0","0","0.00","0.00"
"06:54:58","52.8","51.1","94","30.24","65","0","1.2","0.00","0.00"
"06:59:59","53","51.5","94.8","30.24","65","0","0","0.00","0.00"
"07:04:56","53.1","51.7","95","30.24","65","0","0","0.00","0.00"
"07:09:58","53.3","51.9","95","30.24","65","0","0","0.00","0.00"
"07:14:57","53.5","52.1","95","30.25","65","0","0","0.00","0.00"
"07:19:58","53.6","52.2","95","30.25","65","0","0","0.00","0.00"
"07:24:59","53.6","51.9","94.1","30.25","65","0","0","0.00","0.00"
"07:29:59","53.8","52.4","95","30.25","64","0.3","2.4","0.00","0.00"
"07:34:56","54.4","53","95","30.25","64","0.4","2.3","0.00","0.00"
"07:39:57","55.2","53.8","95","30.25","64","0","0","0.00","0.00"
"07:44:58","55.9","54.5","95","30.25","64","0.1","1.2","0.00","0.00"
"07:49:59","56.9","55.2","94","30.25","64","0","0","0.00","0.00"
"07:54:56","57.9","55.6","91.9","30.25","64","0","0","0.00","0.00"
"07:59:58","58.7","55.9","90.3","30.25","64","0","0","0.00","0.00"
"08:04:58","59.6","56.4","88.9","30.25","64","0","0","0.00","0.00"
"08:09:57","60.5","56.6","87.2","30.25","64","0","0","0.00","0.00"
"08:14:58","61.3","57.1","86.1","30.25","64","0","0","0.00","0.00"
"08:19:58","62","57.4","84.8","30.25","65","0","0","0.00","0.00"
"08:24:59","62.6","57.6","83.8","30.25","59","0.5","4.8","0.00","0.00"
"08:29:59","63","57.9","83.3","30.25","9","1","4.6","0.00","0.00"
"08:34:59","63.3","57.8","82.3","30.25","9","0.6","3.6","0.00","0.00"
"08:39:57","63.8","58.5","83","30.25","9","0.1","1.2","0.00","0.00"
"08:44:57","64.5","59","82.3","30.25","13","0.1","1.2","0.00","0.00"
"08:49:58","65.1","59","80.7","30.25","13","0.1","1.2","0.00","0.00"
"08:54:58","65.3","59","79.9","30.25","13","0","1.2","0.00","0.00"
"08:59:59","65.7","59.3","79.7","30.25","13","0.1","2.4","0.00","0.00"
"09:04:59","66.4","59.6","78.8","30.25","6","0.6","3.6","0.00","0.00"
"09:09:57","66.8","59.7","78","30.25","5","0.3","3.5","0.00","0.00"
"09:14:58","67.4","60.4","78.2","30.25","338","1.5","4.8","0.00","0.00"
"09:19:58","68","60.5","77","30.24","183","2.9","7.2","0.00","0.00"
"09:24:57","68.3","60.3","75.5","30.24","184","4.1","7.2","0.00","0.00"
"09:29:58","68.8","60.8","75.8","30.24","184","3","7.2","0.00","0.00"
"09:34:57","69.2","60.9","74.8","30.23","162","3.7","8.4","0.00","0.00"
"09:39:58","69.9","60.8","73.1","30.23","177","4.7","10.8","0.00","0.00"
"09:44:58","70.5","60.7","71.1","30.23","187","4.8","8.1","0.00","0.00"
"09:49:58","71.3","61.5","71.2","30.23","226","3.3","8.4","0.00","0.00"
"09:54:58","72.1","61.5","69.2","30.23","194","4.2","8.4","0.00","0.00"
"09:59:58","72.3","61.1","67.8","30.23","184","4.6","8.4","0.00","0.00"
"10:04:58","72.5","60.9","66.9","30.23","173","4.1","7.2","0.00","0.00"
"10:09:57","73.2","61.9","67.6","30.23","195","2.7","7.2","0.00","0.00"
"10:14:58","73.8","61.7","66","30.24","193","3.1","6.9","0.00","0.00"
"10:19:58","74.8","62.2","64.8","30.24","177","2.8","7.2","0.00","0.00"
"10:24:58","75.1","62.1","64","30.24","202","3.5","7.2","0.00","0.00"
"10:29:59","74.9","61.7","63.5","30.24","206","3.7","6","0.00","0.00"
"10:34:59","75.2","61.8","63.2","30.23","191","3.7","9.6","0.00","0.00"
"10:39:57","75.8","61.8","61.9","30.23","185","2.9","7.2","0.00","0.00"
"10:44:58","76.2","62.5","62.6","30.23","168","3.6","8.4","0.00","0.00"
"10:49:57","77","62.6","61.1","30.23","184","3.9","10.8","0.00","0.00"
"10:54:57","76.6","61.6","59.8","30.23","195","5.6","12","0.00","0.00"
"10:59:58","76.8","61.8","59.9","30.23","192","5.2","12","0.00","0.00"
"11:04:59","76.8","61.5","59.2","30.22","165","4.1","9.6","0.00","0.00"
"11:09:57","77.1","62","59.8","30.22","165","3.3","7.2","0.00","0.00"
"11:14:59","77.8","62.3","59","30.22","185","4.7","8.4","0.00","0.00"
"11:19:56","77.6","61.9","58.7","30.22","183","3.4","8.4","0.00","0.00"
"11:24:56","78.1","62.2","58.3","30.22","186","4.1","13.2","0.00","0.00"
"11:29:57","78.8","62.9","58.4","30.22","173","2.5","8.1","0.00","0.00"
"11:34:59","79","62.7","57.4","30.21","204","3.7","12","0.00","0.00"
"11:39:58","79.5","62.8","56.8","30.21","191","2.9","7.2","0.00","0.00"
"11:44:58","79.7","62.4","55.6","30.21","196","4.3","10.8","0.00","0.00"
"11:49:59","79.9","63.5","57.4","30.21","173","2","6","0.00","0.00"
"11:54:56","80.6","63.2","55.6","30.21","209","3.5","7.2","0.00","0.00"
"11:59:59","79.9","62.4","55.3","30.21","184","3.5","8.4","0.00","0.00"
"12:04:57","79.9","63","56.3","30.20","207","2.8","7.2","0.00","0.00"
"12:09:57","80.8","63.4","55.6","30.20","191","2.4","6","0.00","0.00"
"12:14:56","81.4","63","53.7","30.20","189","3.4","10.8","0.00","0.00"
"12:19:58","82.1","63.3","53.1","30.20","191","4","10.4","0.00","0.00"
"12:24:56","82.2","62.8","52","30.20","191","2.4","6.9","0.00","0.00"
"12:29:59","82.3","63.2","52.6","30.20","183","2.8","10.8","0.00","0.00"
"12:34:57","81.9","63.2","53.3","30.19","189","3.6","10.4","0.00","0.00"
"12:39:56","81.7","63.1","53.4","30.19","165","1.9","7.2","0.00","0.00"
"12:44:58","82.1","63.2","52.9","30.19","220","3.4","7.2","0.00","0.00"
"12:49:56","83","64","52.8","30.18","197","2","7.2","0.00","0.00"
"12:54:58","83.5","63.4","50.9","30.18","173","3.9","10.8","0.00","0.00"
"12:59:56","83.2","63.6","51.7","30.18","180","4.3","8.4","0.00","0.00"
"13:04:57","83.2","64","52.6","30.17","168","1.9","5.8","0.00","0.00"
"13:09:58","83","63","51","30.17","140","1.5","4.8","0.00","0.00"
"13:12:34","83","64.1","52.9","30.17","189","3.5","10.8","0.00","0.00"
"13:15:35","84.6","65","52","30.16","183","4.8","6.9","0.00","0.00"
"13:49:57","85","63.7","49","30.15","195","4.3","5.8","0.00","0.00"
"13:54:56","85.4","64.5","49.7","30.15","232","3.5","10.8","0.00","0.00"
"13:59:59","85.6","64.2","49.1","30.15","196","3.9","7.2","0.00","0.00"
"14:04:58","85.5","64.1","48.9","30.14","180","2.8","8.4","0.00","0.00"
"14:09:58","85.2","64.5","50","30.14","164","1.5","6","0.00","0.00"
"14:14:58","85.3","64.2","49.4","30.14","224","2.6","7.2","0.00","0.00"
"14:19:57","86.2","64.5","48.5","30.14","186","3.6","13.2","0.00","0.00"
"14:24:56","87.4","65.5","48.3","30.14","193","2.6","9.6","0.00","0.00"
"14:29:59","87.2","64.8","47.5","30.14","195","4.7","9.2","0.00","0.00"
"14:34:58","87","64.6","47.5","30.13","217","4.1","8.4","0.00","0.00"
"14:39:57","86.4","64.2","47.7","30.13","145","3.2","6","0.00","0.00"
"14:44:58","87.3","65","47.6","30.13","193","5.3","12","0.00","0.00"
"14:49:56","87.4","64.5","46.6","30.12","193","5.8","13.2","0.00","0.00"
"14:54:59","87.7","64.6","46.5","30.12","212","3.5","7.2","0.00","0.00"
"14:59:59","88","65","46.6","30.12","315","1.9","8.4","0.00","0.00"
"15:04:58","87.8","64.9","46.7","30.11","316","1.4","4.8","0.00","0.00"
"15:09:56","87.9","65.3","47.2","30.11","309","0.9","2.4","0.00","0.00"
"15:14:57","88.4","65.2","46.3","30.11","296","1.2","4.8","0.00","0.00"
"15:19:56","88.5","63.4","43.4","30.11","213","3","6","0.00","0.00"
"15:24:56","87.8","63.2","44.1","30.11","221","2.4","6","0.00","0.00"
"15:29:59","88.6","63.8","43.9","30.11","222","2.8","6","0.00","0.00"
"15:34:58","88","63.5","44.2","30.10","196","1.2","5.8","0.00","0.00"
"15:39:59","88.7","63.9","43.9","30.10","197","0.9","4.8","0.00","0.00"
"15:44:58","89.4","64.8","44.3","30.10","356","1.2","6","0.00","0.00"
"15:49:57","88.8","65.3","45.9","30.09","68","2.3","6","0.00","0.00"
"15:54:57","89.2","65.5","45.7","30.09","188","2.7","6","0.00","0.00"
"15:59:56","89.8","65.8","45.3","30.09","197","3.6","7.2","0.00","0.00"
"16:04:56","89.5","64.8","44.2","30.09","176","3.6","8.4","0.00","0.00"
"16:09:57","89.2","64.1","43.5","30.09","213","3.2","7.2","0.00","0.00"
"16:14:58","89","64.8","44.8","30.09","196","2.5","5.8","0.00","0.00"
"16:19:58","89","65.1","45.3","30.09","187","1.6","3.6","0.00","0.00"
"16:24:57","89.1","65","45","30.09","186","1","3.6","0.00","0.00"
"16:29:56","88.6","64.5","45","30.09","195","3.5","7.2","0.00","0.00"
"16:34:56","89.1","64.6","44.4","30.08","179","2.2","4.8","0.00","0.00"
"16:39:56","89.9","64.8","43.7","30.08","193","1.9","4.8","0.00","0.00"
"16:44:57","89.7","64.4","43.3","30.08","187","1.7","3.6","0.00","0.00"
"16:49:56","90.1","65.1","43.7","30.08","186","1.8","3.6","0.00","0.00"
"16:54:59","90.5","65","43","30.08","192","3.1","7.2","0.00","0.00"
"16:59:56","89.9","64.6","43.4","30.08","200","2.7","7.2","0.00","0.00"
"17:04:59","89.4","63.7","42.6","30.08","164","2.8","7.2","0.00","0.00"
"17:09:57","89.6","63.8","42.5","30.08","98","0.9","4.8","0.00","0.00"
"17:14:58","89.4","64.2","43.4","30.08","117","1.5","4.8","0.00","0.00"
"17:19:57","89.2","64.2","43.7","30.08","134","1.7","4.8","0.00","0.00"
"17:24:57","88.6","64.1","44.3","30.08","182","2.5","7.2","0.00","0.00"
"17:29:56","89","64.1","43.7","30.08","223","2.1","4.8","0.00","0.00"
"17:34:56","89.5","64.5","43.8","30.08","219","1.4","7.2","0.00","0.00"
"17:39:56","89.8","64.9","43.9","30.08","148","2.4","7.2","0.00","0.00"
"17:44:58","89.6","65.7","45.4","30.08","136","1.9","6","0.00","0.00"
"17:49:59","88.6","65.8","47","30.07","151","3.2","8.4","0.00","0.00"
"17:54:57","88","66.2","48.7","30.07","160","3.9","8.1","0.00","0.00"
"17:59:58","87.5","66.4","49.7","30.08","172","2.5","6","0.00","0.00"
"18:04:58","86.9","66.2","50.4","30.08","146","3.2","7.2","0.00","0.00"
"18:09:56","86.5","66","50.6","30.08","152","3.1","7.2","0.00","0.00"
"18:14:56","86.3","66.3","51.4","30.08","163","2.6","7.2","0.00","0.00"
"18:19:55","85.9","65.9","51.5","30.07","157","3.8","8.4","0.00","0.00"
"18:24:59","85.3","65.8","52.2","30.07","167","3.9","9.6","0.00","0.00"
"18:29:58","84.8","65.8","53.1","30.07","147","3.5","8.4","0.00","0.00"
"18:34:58","84.3","65.9","54.2","30.07","141","2.1","7.2","0.00","0.00"
"18:39:58","84.1","65.9","54.4","30.07","163","2.1","4.8","0.00","0.00"
"18:44:59","83.9","66","55","30.07","138","1.9","6","0.00","0.00"
"18:49:58","83.6","66","55.6","30.07","167","3","6","0.00","0.00"
"18:54:58","83.1","65.8","56","30.07","125","2.7","6","0.00","0.00"
"18:59:57","82.8","66","57","30.07","133","1.4","4.8","0.00","0.00"
"19:04:57","82.5","65.9","57.5","30.07","184","0.8","4.6","0.00","0.00"
"19:09:58","82.2","65.9","57.9","30.07","149","1.4","3.6","0.00","0.00"
"19:14:59","81.8","65.8","58.4","30.07","110","1.7","4.8","0.00","0.00"
"19:19:59","81.5","65.8","59","30.07","125","1.9","7.2","0.00","0.00"
"19:24:59","81.3","65.7","59.2","30.07","138","2.3","4.8","0.00","0.00"
"19:29:59","81.1","65.9","60","30.07","122","2","4.6","0.00","0.00"
"19:34:59","80.9","65.7","60","30.07","123","0.8","3.6","0.00","0.00"
"19:39:56","80.6","65.5","60.1","30.07","123","0.8","3.6","0.00","0.00"
"19:44:56","80.2","65.6","61.1","30.08","125","1.7","6","0.00","0.00"
"19:49:56","79.9","65.7","62","30.08","165","1.8","5.8","0.00","0.00"
"19:54:56","79.6","65.4","62","30.08","157","1.3","4.8","0.00","0.00"
"19:59:56","79.3","65.6","63","30.08","142","0.3","2.4","0.00","0.00"
"20:04:56","79","65.3","63","30.07","217","1","6","0.00","0.00"
"20:09:56","78.8","65.4","63.6","30.07","162","1.2","4.8","0.00","0.00"
"20:14:56","78.5","65.3","64","30.07","146","1.2","4.8","0.00","0.00"
"20:19:58","78.3","65.1","64","30.07","156","2","4.8","0.00","0.00"
"20:24:56","78.1","65.3","64.8","30.07","177","2","6","0.00","0.00"
"20:29:58","77.9","65.2","65","30.08","182","1.7","3.6","0.00","0.00"
"20:34:56","77.6","65","65.1","30.08","166","1.4","4.8","0.00","0.00"
"20:39:59","77.3","65.1","66","30.08","153","1.8","4.8","0.00","0.00"
"20:44:57","77.1","65","66.1","30.08","136","1.8","4.8","0.00","0.00"
"20:49:58","76.9","65.1","67","30.08","125","1.5","4.8","0.00","0.00"
"20:54:57","76.7","64.9","67","30.08","136","2.6","4.8","0.00","0.00"
"20:59:56","76.6","65","67.6","30.08","138","1.5","4.6","0.00","0.00"
"21:04:58","76.4","65.1","68","30.08","136","1.5","4.8","0.00","0.00"
"21:09:57","76.2","65","68.2","30.08","138","1.6","7.2","0.00","0.00"
"21:14:56","76","65.1","69","30.08","151","2.7","7.2","0.00","0.00"
"21:19:58","75.7","64.8","69","30.07","149","1.8","3.6","0.00","0.00"
"21:24:56","75.5","64.9","69.8","30.07","149","1.8","4.8","0.00","0.00"
"21:29:58","75.3","64.8","70","30.07","150","1.2","3.6","0.00","0.00"
"21:34:57","75.2","64.7","70","30.07","150","1.5","3.6","0.00","0.00"
"21:39:59","74.9","64.8","70.7","30.07","150","1.2","3.6","0.00","0.00"
"21:44:57","74.7","64.7","71","30.08","150","1.5","3.6","0.00","0.00"
"21:49:59","74.5","64.7","71.5","30.08","150","1.3","3.6","0.00","0.00"
"21:54:57","74.4","64.8","72","30.08","151","1.9","3.6","0.00","0.00"
"21:59:59","74.3","64.8","72.3","30.08","151","1.2","3.6","0.00","0.00"
"22:04:57","74.2","64.7","72.2","30.08","151","1.5","4.8","0.00","0.00"
"22:09:56","74","64.8","72.9","30.08","151","0.9","3.5","0.00","0.00"
"22:14:56","73.9","64.7","73","30.08","150","0.7","3.6","0.00","0.00"
"22:19:58","73.8","64.6","73","30.07","150","0.9","2.4","0.00","0.00"
"22:24:56","73.7","64.5","73","30.07","150","0.9","2.4","0.00","0.00"
"22:29:57","73.5","64.7","74","30.07","150","0.5","3.6","0.00","0.00"
"22:34:56","73.3","64.5","74","30.07","151","0.4","2.4","0.00","0.00"
"22:39:59","73.1","64.3","74","30.07","151","0.2","2.4","0.00","0.00"
"22:44:57","73.1","64.5","74.7","30.07","135","1.1","3.6","0.00","0.00"
"22:49:59","73","64.6","75","30.07","135","0.4","2.3","0.00","0.00"
"22:54:57","72.9","64.5","75","30.07","135","0","1.2","0.00","0.00"
"22:59:59","72.7","64.3","75","30.07","135","0.6","2.4","0.00","0.00"
"23:04:56","72.5","64.5","76","30.07","135","0.4","2.4","0.00","0.00"
"23:09:56","72.3","64.3","76","30.07","135","0.3","2.4","0.00","0.00"
"23:14:59","72.2","64.2","76.1","30.07","135","0.5","3.6","0.00","0.00"
"23:19:57","72.1","64.5","77","30.06","135","1.3","3.6","0.00","0.00"
"23:24:56","72.1","64.5","77","30.06","135","0.8","3.6","0.00","0.00"
"23:29:57","72.1","64.5","77","30.06","135","0.4","2.4","0.00","0.00"
"23:34:56","71.9","64.3","77","30.06","135","0.8","2.4","0.00","0.00"
"23:39:59","71.7","64.2","77.2","30.06","135","0.3","2.4","0.00","0.00"
"23:44:57","71.6","64.3","77.8","30.06","135","0.8","2.4","0.00","0.00"
"23:49:59","71.5","64.3","78","30.06","135","0.2","2.4","0.00","0.00"
"23:54:57","71.3","64.2","78.2","30.06","135","0.1","1.2","0.00","0.00"
