"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","70.1","69.5","98","30.02","320","0","0","0.00","0.00"
"00:09:57","70.2","69.6","98","30.02","320","0.2","2.4","0.00","0.00"
"00:14:59","70.2","69.6","98","30.02","320","0.9","2.4","0.00","0.00"
"00:19:57","70.3","69.7","98","30.01","320","0.7","2.4","0.00","0.00"
"00:24:56","70.3","69.7","98","30.01","320","0.8","3.6","0.00","0.00"
"00:29:58","70.2","69.6","98","30.02","320","0","1.2","0.00","0.00"
"00:34:57","70.2","69.6","98","30.02","320","0.1","1.2","0.00","0.00"
"00:39:56","70.2","69.6","98","30.02","320","0.3","2.4","0.00","0.00"
"00:44:59","70.2","69.6","98","30.02","320","0.1","2.3","0.00","0.00"
"00:49:58","70.2","69.6","98","30.02","320","0","0","0.00","0.00"
"00:54:56","70.2","69.6","98","30.02","320","0.5","2.4","0.00","0.00"
"00:59:58","70.2","69.6","98","30.02","320","0","0","0.00","0.00"
"01:04:59","70.1","69.5","98","30.01","320","0","0","0.00","0.00"
"01:09:58","70.1","69.5","98","30.01","320","0","0","0.00","0.00"
"01:14:57","70.1","69.5","98","30.01","320","0","0","0.00","0.00"
"01:19:59","70.1","69.5","98","30.01","320","0","0","0.00","0.00"
"01:24:58","70","69.4","98","30.01","320","0","0","0.00","0.00"
"01:29:56","69.9","69.3","98","30.01","320","0","0","0.00","0.00"
"01:34:59","69.9","69.3","98","30.01","320","0","0","0.00","0.00"
"01:39:58","69.8","69.2","98","30.01","320","0","0","0.00","0.00"
"01:44:57","69.7","69.1","98","30.01","320","0","0","0.00","0.00"
"01:49:59","69.7","69.1","98","30.01","320","0","0","0.00","0.00"
"01:54:57","69.6","69","98","30.01","320","0","0","0.00","0.00"
"01:59:59","69.7","69.1","98","30.01","320","0","0","0.00","0.00"
"02:04:59","69.7","69.1","98","30.01","320","0","0","0.00","0.00"
"02:09:59","69.7","69.1","98","30.01","320","0","0","0.00","0.00"
"02:14:58","69.7","69.1","98","30.01","320","0","0","0.00","0.00"
"02:19:57","69.7","69.1","98","30.01","320","0","0","0.00","0.00"
"02:24:56","69.7","69.1","98","30.01","320","0","0","0.00","0.00"
"02:29:58","69.7","69.1","98","30.01","320","0","0","0.00","0.00"
"02:34:57","69.6","69","98","30.01","320","0","0","0.00","0.00"
"02:39:56","69.6","69","98","30.01","320","0","0","0.00","0.00"
"02:44:58","69.6","69","98","30.01","320","0","0","0.00","0.00"
"02:49:57","69.7","69.1","98","30.01","320","0","0","0.00","0.00"
"02:54:59","69.7","69.1","98","30.01","320","0","0","0.00","0.00"
"02:59:57","69.7","69.1","98","30.01","320","0","0","0.00","0.00"
"03:04:59","69.7","69.1","98","30.01","320","0","0","0.00","0.00"
"03:09:59","69.8","69.2","98","30.01","320","0","0","0.00","0.00"
"03:14:56","69.8","69.2","98","30.01","320","0","0","0.00","0.00"
"03:19:58","69.8","69.2","98","30.01","320","0","0","0.00","0.00"
"03:24:58","69.7","69.1","98","30.01","320","0","0","0.00","0.00"
"03:29:56","69.7","69.1","98","30.01","320","0","0","0.00","0.00"
"03:34:56","69.7","69.1","98","30.00","320","0","0","0.00","0.00"
"03:39:56","69.7","69.1","98","30.00","320","0","0","0.00","0.00"
"03:44:59","69.7","69.1","98","30.00","320","0","0","0.00","0.00"
"03:49:57","69.7","69.1","98","30.00","320","0","0","0.00","0.00"
"03:54:56","69.7","69.1","98","30.00","320","0","0","0.00","0.00"
"03:59:57","69.7","69.1","98","30.00","320","0","0","0.00","0.00"
"04:04:58","69.7","69.1","98","30.00","320","0","0","0.00","0.00"
"04:09:57","69.7","69.1","98","30.00","320","0","0","0.00","0.00"
"04:14:58","69.7","69.1","98","30.00","320","0","0","0.00","0.00"
"04:19:58","69.7","69.1","98","30.00","320","0","0","0.00","0.00"
"04:24:57","69.8","69.2","98","30.00","320","0","0","0.00","0.00"
"04:29:56","69.8","69.2","98","30.01","320","0","0","0.00","0.00"
"04:34:59","69.8","69.2","98","30.01","320","0","0","0.00","0.00"
"04:39:56","69.8","69.2","98","30.01","320","0","0","0.00","0.00"
"04:44:56","69.8","69.2","98","30.01","320","0","0","0.00","0.00"
"04:49:58","69.8","69.2","98","30.00","320","0","0","0.00","0.00"
"04:54:57","69.8","69.2","98","30.00","320","0","0","0.00","0.00"
"04:59:56","69.8","69.2","98","30.00","320","0","0","0.00","0.00"
"05:04:57","69.8","69.2","98","30.00","320","0","0","0.00","0.00"
"05:09:56","69.7","69.1","98","30.00","320","0","0","0.00","0.00"
"05:14:57","69.7","69.1","98","30.00","320","0","0","0.00","0.00"
"05:19:56","69.7","69.1","98","30.00","320","0","0","0.00","0.00"
"05:24:59","69.7","69.1","98","30.00","320","0","0","0.00","0.00"
"05:29:58","69.6","69","98","30.00","320","0","0","0.00","0.00"
"05:34:57","69.6","69","98","30.00","320","0","0","0.00","0.00"
"05:39:56","69.6","69","98","30.00","320","0","0","0.00","0.00"
"05:44:56","69.6","69","98","30.00","320","0","0","0.00","0.00"
"05:49:59","69.6","69","98","29.99","320","0","0","0.00","0.00"
"05:54:59","69.6","69","98","29.99","320","0","0","0.00","0.00"
"05:59:58","69.5","68.9","98","29.99","320","0","0","0.00","0.00"
"06:04:58","69.5","68.9","98","29.99","320","0","0","0.00","0.00"
"06:09:59","69.5","68.9","98","29.99","320","0","0","0.00","0.00"
"06:14:56","69.4","68.8","98","29.99","320","0","0","0.00","0.00"
"06:19:58","69.4","68.8","98","29.99","320","0","0","0.00","0.00"
"06:24:57","69.4","68.8","98","29.99","320","0","0","0.00","0.00"
"06:29:56","69.4","68.8","98","29.99","320","0","0","0.00","0.00"
"06:34:59","69.4","68.8","98","29.99","320","0","0","0.00","0.00"
"06:39:58","69.4","68.8","98","29.99","320","0","0","0.00","0.00"
"06:44:58","69.3","68.7","98","30.00","320","0","0","0.00","0.00"
"06:49:56","69.3","68.7","98","30.00","320","0","0","0.00","0.00"
"06:54:59","69.2","68.6","98","30.00","320","0","0","0.00","0.00"
"06:59:58","69.1","68.5","98","30.00","320","0","0","0.00","0.00"
"07:04:59","69.1","68.5","98","30.00","320","0","0","0.00","0.00"
"07:09:58","69","68.4","98","30.00","320","0","0","0.00","0.00"
"07:14:59","69","68.4","98","30.02","320","0","0","0.00","0.00"
"07:19:56","68.9","68.3","98","30.02","320","0","0","0.00","0.00"
"07:24:56","68.9","68.3","98","30.02","320","0","0","0.00","0.00"
"07:29:57","69","68.4","98","30.02","320","0","0","0.00","0.00"
"07:34:56","69","68.4","98","30.02","320","0","0","0.00","0.00"
"07:39:58","69","68.4","98","30.02","320","0","0","0.00","0.00"
"07:44:57","69.1","68.5","98","30.03","320","0","0","0.00","0.00"
"07:49:58","69.1","68.5","98","30.03","320","0","0","0.00","0.00"
"07:54:57","69.1","68.5","98","30.03","320","0","0","0.00","0.00"
"07:59:56","69.2","68.6","98","30.03","311","0","0","0.00","0.00"
"08:04:56","69.2","68.6","98","30.03","311","0","0","0.00","0.00"
"08:09:56","69.4","68.8","98","30.03","309","0","0","0.00","0.00"
"08:14:59","69.4","68.8","97.8","30.03","309","0","0","0.00","0.00"
"08:19:57","69.5","68.6","97","30.03","309","0","0","0.00","0.00"
"08:24:56","69.7","68.9","97.3","30.03","279","1.3","3.6","0.00","0.00"
"08:29:57","70","69.1","97.2","30.04","290","1.5","4.8","0.00","0.00"
"08:34:59","70.1","69.2","97","30.04","314","2.7","4.8","0.00","0.00"
"08:39:58","70.3","69.1","96.2","30.04","338","3.5","8.4","0.00","0.00"
"08:44:56","70.4","69.2","96","30.04","321","1.5","4.8","0.00","0.00"
"08:49:57","70.7","69.5","96","30.03","339","2.5","10.8","0.00","0.00"
"08:54:59","71.2","69.9","95.6","30.03","339","2.4","7.2","0.00","0.00"
"08:59:57","71.8","70.3","94.8","30.03","349","3.1","7.2","0.00","0.00"
"09:04:57","72.4","70.4","93.5","30.03","351","2.7","6","0.00","0.00"
"09:09:56","72.8","70.6","92.7","30.03","320","2.3","7.2","0.00","0.00"
"09:14:56","73.2","70.7","92","30.03","1","3.2","7.2","0.00","0.00"
"09:19:57","73.3","70.7","91.8","30.03","248","2.4","4.8","0.00","0.00"
"09:24:59","73.5","70.8","91.3","30.03","333","2.7","8.4","0.00","0.00"
"09:29:57","73.8","71","91","30.03","245","2.9","6.9","0.00","0.00"
"09:34:59","74.3","70.9","89.3","30.03","295","2.8","12","0.00","0.00"
"09:39:58","74.7","71.1","88.5","30.03","319","2.5","8.4","0.00","0.00"
"09:44:56","75","70.9","86.8","30.03","339","4.4","13.2","0.00","0.00"
"09:49:57","75","70.7","86.4","30.03","328","3.5","12.7","0.00","0.00"
"09:54:59","75.3","70.8","85.8","30.03","347","3.5","9.6","0.00","0.00"
"09:59:56","75.6","70.9","85.3","30.04","323","2.6","10.8","0.00","0.00"
"10:04:56","76.3","71.2","84.5","30.04","328","2.6","7.2","0.00","0.00"
"10:09:59","77.1","71.3","82.2","30.04","0","1.9","8.4","0.00","0.00"
"10:14:58","76.9","70.7","81.2","30.04","349","4.8","14.4","0.00","0.00"
"10:19:56","77.1","71","81.5","30.04","346","3.7","15","0.00","0.00"
"10:24:58","77.9","71.1","79.6","30.04","340","2.5","8.4","0.00","0.00"
"10:29:56","77.9","71","79.2","30.04","0","2.1","8.4","0.00","0.00"
"10:34:59","78.6","71.8","79.7","30.03","295","1.3","6","0.00","0.00"
"10:39:58","78.9","71.5","78.2","30.03","296","1.6","4.8","0.00","0.00"
"10:44:59","79.1","71.7","78.3","30.03","279","0.6","2.4","0.00","0.00"
"10:49:58","79.1","71.7","78.2","30.03","284","1","4.8","0.00","0.00"
"10:54:58","79.4","72.1","78.5","30.03","319","1.3","6","0.00","0.00"
"10:59:57","79.5","71.9","77.8","30.03","45","1.2","3.6","0.00","0.00"
"11:04:58","79.2","71.7","77.8","30.03","40","1.7","4.8","0.00","0.00"
"11:09:59","79.4","71.8","77.6","30.03","330","2.3","7.2","0.00","0.00"
"11:14:56","78.8","71.2","77.5","30.03","331","1.8","6","0.00","0.00"
"11:19:57","78.5","71.3","78.6","30.03","272","1.2","3.6","0.00","0.00"
"11:24:57","79.3","71.6","77.4","30.03","261","1.9","4.8","0.00","0.00"
"11:29:59","78.6","71","77.5","30.03","270","2","4.8","0.00","0.00"
"11:34:57","77.8","70.4","77.9","30.03","291","1.6","4.8","0.00","0.00"
"11:39:56","77.4","70.1","78.2","30.03","336","2","6","0.00","0.00"
"11:44:59","78.3","71.1","78.7","30.03","333","1.7","4.8","0.00","0.00"
"11:49:59","80.1","71.9","76.2","30.03","324","2.3","4.8","0.00","0.00"
"11:54:58","80.7","72","75.1","30.03","146","1.7","3.6","0.00","0.00"
"11:59:58","81.5","72.1","73.1","30.03","54","2.5","7.2","0.00","0.00"
"12:04:56","80.4","71.5","74.3","30.03","294","2.2","7.2","0.00","0.00"
"12:09:56","81","70.9","71.6","30.03","316","1.9","6.9","0.00","0.00"
"12:14:59","81","71","71.6","30.03","326","1.5","6","0.00","0.00"
"12:19:57","81","71.3","72.6","30.03","342","4.2","12","0.00","0.00"
"12:24:57","79.8","70.3","72.8","30.03","303","2.8","7.2","0.00","0.00"
"12:29:57","79.9","71.2","74.8","30.03","323","3","10.8","0.00","0.00"
"12:34:57","81.5","72.2","73.4","30.03","354","3","10.4","0.00","0.00"
"12:39:57","81.9","72.1","72.3","30.03","344","1.4","4.8","0.00","0.00"
"12:44:58","82.4","71.8","70.3","30.03","296","3.2","7.2","0.00","0.00"
"12:49:58","83.7","72.6","69.5","30.02","295","1.3","6","0.00","0.00"
"12:54:58","83.1","71.4","68","30.02","299","2","7.2","0.00","0.00"
"12:59:57","81.8","70.8","69.5","30.02","275","2.4","6.9","0.00","0.00"
"13:04:59","82.4","71.3","69.3","30.02","257","3","8.4","0.00","0.00"
"13:09:59","83.3","71.4","67.5","30.02","347","3.5","8.4","0.00","0.00"
"13:14:57","82.2","70.7","68.2","30.02","336","3.8","8.4","0.00","0.00"
"13:19:57","83.1","71.6","68.4","30.02","329","2.3","6","0.00","0.00"
"13:24:57","84.4","71.8","66.1","30.02","297","2.4","8.4","0.00","0.00"
"13:29:57","83.8","69.6","62.6","30.02","290","3.7","8.1","0.00","0.00"
"13:34:56","82.6","69.8","65.3","30.01","306","2.7","5.8","0.00","0.00"
"13:39:59","83.5","70.7","65.3","30.01","322","3.3","10.8","0.00","0.00"
"13:44:59","84.3","71.5","65.6","30.01","234","2.8","6","0.00","0.00"
"13:49:58","84.3","70.1","62.4","30.01","237","2","6","0.00","0.00"
"13:54:59","83.7","70.6","64.9","30.01","342","3","7.2","0.00","0.00"
"13:59:58","83","70.3","65.6","30.01","354","3.4","7.2","0.00","0.00"
"14:04:56","83","70.9","67","30.01","333","3.4","7.2","0.00","0.00"
"14:09:56","84.3","70.6","63.7","30.01","283","2.9","8.4","0.00","0.00"
"14:14:57","85.4","70.8","61.7","30.01","281","3.9","9.6","0.00","0.00"
"14:19:56","84.7","70","61.5","30.01","268","3.5","7.2","0.00","0.00"
"14:24:56","83.9","69.9","62.9","30.01","338","3.1","8.4","0.00","0.00"
"14:29:56","85","70.9","62.8","30.01","340","3.3","13.2","0.00","0.00"
"14:34:56","84.6","70.7","63.2","30.00","339","3.6","10.8","0.00","0.00"
"14:39:56","84.8","70.5","62.4","30.00","342","4.6","10.4","0.00","0.00"
"14:44:57","84.1","70.5","63.8","30.00","348","5.2","13.2","0.00","0.00"
"14:49:57","83.1","69.7","64","30.00","350","3.9","12","0.00","0.00"
"14:54:57","83.4","69.6","63.2","30.00","327","3.7","11.5","0.00","0.00"
"14:59:56","83","68.5","61.7","30.00","290","2.8","6","0.00","0.00"
"15:04:58","82.4","68.3","62.5","29.99","303","2.8","6","0.00","0.00"
"15:09:59","83","70.5","66.1","29.99","216","1.7","6","0.00","0.00"
"15:14:56","84.1","70","62.7","29.99","298","2.9","7.2","0.00","0.00"
"15:19:56","83.8","69.9","63","29.99","282","2","6.9","0.00","0.00"
"15:24:56","84.7","69.9","61.4","29.99","339","2.8","12","0.00","0.00"
"15:29:56","85.5","69.1","58.2","29.99","327","4.5","12","0.00","0.00"
"15:34:57","86.1","69.3","57.3","29.98","257","2.4","6","0.00","0.00"
"15:39:57","86.8","69.9","57.3","29.98","317","3","8.4","0.00","0.00"
"15:44:58","86.5","69.9","57.8","29.98","338","3.8","10.8","0.00","0.00"
"15:49:58","86.7","70","57.7","29.98","302","3.1","10.8","0.00","0.00"
"15:54:58","86","68.7","56.5","29.98","326","4.1","10.8","0.00","0.00"
"15:59:58","85.3","68.3","57.1","29.98","334","3.4","8.4","0.00","0.00"
"16:04:56","85.3","68.8","57.9","29.98","343","2.6","10.8","0.00","0.00"
"16:09:57","86","68.8","56.6","29.98","322","3","7.2","0.00","0.00"
"16:14:59","86.4","68.5","55.3","29.98","312","3.7","8.4","0.00","0.00"
"16:19:59","86.8","68.6","54.8","29.98","315","3.3","7.2","0.00","0.00"
"16:24:59","87","68.5","54.2","29.98","345","2.7","7.2","0.00","0.00"
"16:29:59","87.3","68.7","54.1","29.98","336","3","9.6","0.00","0.00"
"16:34:56","87.3","68","53","29.98","331","3.5","9.2","0.00","0.00"
"16:39:57","86.8","67.6","53","29.98","341","2.8","8.4","0.00","0.00"
"16:44:58","86.2","67.5","53.9","29.98","350","2.6","6","0.00","0.00"
"16:49:59","86.4","67.9","54.4","29.98","333","2.7","7.2","0.00","0.00"
"16:54:56","86.7","68.1","54","29.98","316","1.6","7.2","0.00","0.00"
"16:59:57","87","68.9","55","29.98","335","2.2","8.4","0.00","0.00"
"17:04:59","87.2","68.4","53.8","29.98","334","1.7","6","0.00","0.00"
"17:09:59","87.3","68.9","54.5","29.98","332","2.8","7.2","0.00","0.00"
"17:14:57","87.3","68.7","54.1","29.98","324","1.9","5.8","0.00","0.00"
"17:19:58","87.2","67.1","51.4","29.98","342","3.5","12","0.00","0.00"
"17:24:59","86.7","66.2","50.6","29.98","341","4.1","12","0.00","0.00"
"17:29:55","86.3","66.7","52.1","29.98","329","2.4","8.1","0.00","0.00"
"17:34:56","86.4","66.4","51.5","29.98","326","2.4","6","0.00","0.00"
"17:39:58","86.5","66.9","52.1","29.98","332","3.3","10.8","0.00","0.00"
"17:44:58","86.5","65.3","49.3","29.99","322","3.1","10.4","0.00","0.00"
"17:49:59","86.4","65.4","49.6","29.99","313","2.2","5.8","0.00","0.00"
"17:54:56","86.3","64.6","48.5","29.99","306","2.7","10.8","0.00","0.00"
"17:59:57","86.1","65.1","49.7","29.99","291","1.4","4.8","0.00","0.00"
"18:04:59","86","64.6","49","29.98","300","1.7","4.8","0.00","0.00"
"18:09:59","85.6","64.2","49","29.98","326","2.8","6","0.00","0.00"
"18:14:57","85","64.7","50.7","29.98","332","1.7","4.6","0.00","0.00"
"18:19:58","84.5","64.7","51.6","29.98","266","2.1","4.8","0.00","0.00"
"18:24:58","84","65","53","29.98","331","2.3","6","0.00","0.00"
"18:29:59","83.6","65.5","54.4","29.99","337","1.2","4.8","0.00","0.00"
"18:34:56","83.2","65.4","55.1","29.99","347","1.7","4.8","0.00","0.00"
"18:39:57","82.8","65.5","55.9","29.99","347","0.7","3.5","0.00","0.00"
"18:44:59","82.5","65.4","56.5","29.99","342","0.4","2.4","0.00","0.00"
"18:49:59","82.2","65.4","57","29.99","342","0.3","2.4","0.00","0.00"
"18:54:57","81.9","65.4","57.3","29.99","343","0.7","2.4","0.00","0.00"
"18:59:58","81.6","65.4","57.8","29.99","343","0.6","3.6","0.00","0.00"
"19:04:56","81.3","65.5","58.8","29.99","343","0.9","3.5","0.00","0.00"
"19:09:57","81","65.3","59","29.99","343","0.1","2.3","0.00","0.00"
"19:14:56","80.7","65.9","60.9","29.99","343","0","0","0.00","0.00"
"19:19:57","80.3","66","61.9","29.99","343","0","0","0.00","0.00"
"19:24:59","79.8","66.1","63","29.99","343","0","0","0.00","0.00"
"19:29:57","79.4","66","63.7","30.00","343","0","0","0.00","0.00"
"19:34:58","78.7","66.2","65.4","30.00","343","0","0","0.00","0.00"
"19:39:58","78","66.1","66.7","30.00","343","0","0","0.00","0.00"
"19:44:59","77.3","66","68.3","30.00","343","0","0","0.00","0.00"
"19:49:58","76.7","66.5","70.7","30.00","343","0.1","2.4","0.00","0.00"
"19:54:56","76.1","66.5","72.3","30.00","343","0.1","2.3","0.00","0.00"
"19:59:59","75.6","66.5","73.5","30.00","343","0","0","0.00","0.00"
"20:04:56","75","66.5","75","30.00","343","0","0","0.00","0.00"
"20:09:56","74.5","66.1","75","30.00","343","0","0","0.00","0.00"
"20:14:58","74","65.9","75.8","30.00","343","0","0","0.00","0.00"
"20:19:58","73.6","65.9","77","30.00","343","0","0","0.00","0.00"
"20:24:59","73.1","65.8","78","30.00","343","0","0","0.00","0.00"
"20:29:59","72.8","65.9","79","30.01","343","0","0","0.00","0.00"
"20:34:59","72.5","65.8","79.6","30.01","343","0","0","0.00","0.00"
"20:39:56","72.2","66","80.8","30.01","343","0","0","0.00","0.00"
"20:44:56","72","65.8","81","30.01","343","0","0","0.00","0.00"
"20:49:56","71.6","65.9","82.1","30.01","343","0","0","0.00","0.00"
"20:54:56","71.4","66","83","30.01","343","0","0","0.00","0.00"
"20:59:56","71.2","65.8","83","30.02","343","0","0","0.00","0.00"
"21:04:57","71","65.7","83.5","30.02","343","0","0","0.00","0.00"
"21:09:57","70.8","65.8","84.2","30.02","343","0.4","2.4","0.00","0.00"
"21:14:58","70.7","65.9","84.8","30.02","343","0","0","0.00","0.00"
"21:19:58","70.6","65.8","84.7","30.02","343","0","0","0.00","0.00"
"21:24:59","70.5","65.8","85","30.02","343","0","0","0.00","0.00"
"21:29:59","70.3","65.8","85.5","30.02","343","0","0","0.00","0.00"
"21:34:59","70.1","65.5","85.5","30.02","343","0","0","0.00","0.00"
"21:39:56","69.9","65.2","85","30.02","343","0","0","0.00","0.00"
"21:44:57","69.8","65.1","85","30.03","343","0","0","0.00","0.00"
"21:49:56","69.7","65","85","30.03","343","0","0","0.00","0.00"
"21:54:56","69.7","65","85","30.03","343","0","0","0.00","0.00"
"21:59:56","69.6","64.9","85","30.03","343","0","0","0.00","0.00"
"22:04:57","69.5","65","85.7","30.03","343","0","0","0.00","0.00"
"22:09:56","69.5","65.1","86.1","30.03","343","0","0","0.00","0.00"
"22:14:58","69.6","65.6","87","30.03","343","0","0","0.00","0.00"
"22:19:58","69.7","65.7","86.9","30.03","343","0","1.2","0.00","0.00"
"22:24:58","69.8","65.2","85.4","30.03","343","0","1.2","0.00","0.00"
"22:29:58","69.9","65.2","85","30.03","343","0","1.2","0.00","0.00"
"22:34:58","70","65.4","85.3","30.03","343","0","0","0.00","0.00"
"22:39:59","70","65.3","85","30.03","343","0","0","0.00","0.00"
"22:44:56","69.9","65.3","85.5","30.03","343","0","0","0.00","0.00"
"22:49:57","69.7","65.3","85.9","30.03","343","0","0","0.00","0.00"
"22:54:57","69.4","64.7","85","30.03","343","0","0","0.00","0.00"
"22:59:57","69.2","64.7","85.4","30.03","343","0","0","0.00","0.00"
"23:04:58","69.1","64.7","86","30.03","343","0","0","0.00","0.00"
"23:09:57","69","64.6","86","30.03","343","0","0","0.00","0.00"
"23:14:59","68.8","64.4","86","30.03","343","0","0","0.00","0.00"
"23:19:59","68.7","64.5","86.5","30.03","343","0","0","0.00","0.00"
"23:24:59","68.5","64.3","86.5","30.03","343","0","0","0.00","0.00"
"23:29:59","68.4","64","86","30.03","343","0","0","0.00","0.00"
"23:34:59","68.3","64.1","86.6","30.03","343","0","0","0.00","0.00"
"23:39:56","68.1","64.1","87","30.03","343","0","0","0.00","0.00"
"23:44:57","67.9","63.9","87","30.04","343","0","0","0.00","0.00"
"23:49:57","67.7","63.7","87","30.04","343","0","0","0.00","0.00"
"23:54:57","67.6","63.7","87.1","30.04","343","0","0","0.00","0.00"
