"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","58","51.6","79.3","30.13","355","0.5","1.2","0.00","0.00"
"00:09:56","57.9","51.8","80","30.13","355","0.3","1.2","0.00","0.00"
"00:14:57","57.8","51.3","79","30.13","355","0","0","0.00","0.00"
"00:19:57","57.7","51.6","79.9","30.13","355","0","1.2","0.00","0.00"
"00:24:57","57.5","51.7","80.8","30.13","355","0","1.2","0.00","0.00"
"00:29:57","57.4","51.6","81","30.13","355","0","1.2","0.00","0.00"
"00:34:57","57.3","51.5","81","30.13","355","0","1.2","0.00","0.00"
"00:39:58","57.2","51.7","81.9","30.13","355","0.5","2.4","0.00","0.00"
"00:44:59","57","51.9","82.8","30.13","355","0.5","2.3","0.00","0.00"
"00:49:59","56.9","51.7","82.7","30.13","355","0","0","0.00","0.00"
"00:54:59","56.8","51.4","82.1","30.13","355","0","0","0.00","0.00"
"00:59:55","56.6","51.5","83","30.13","355","0.2","2.4","0.00","0.00"
"01:04:57","56.4","51.4","83.3","30.13","355","0.1","1.2","0.00","0.00"
"01:09:56","56.1","51.3","84","30.13","355","0","0","0.00","0.00"
"01:14:58","56","51.3","84.3","30.13","355","0","0","0.00","0.00"
"01:19:58","55.8","51.4","85","30.12","355","0.2","2.4","0.00","0.00"
"01:24:58","55.7","51.4","85.1","30.12","355","0.1","1.2","0.00","0.00"
"01:29:59","55.7","51.5","85.6","30.12","355","0.1","1.2","0.00","0.00"
"01:34:59","55.7","51.4","85.3","30.12","355","0","1.2","0.00","0.00"
"01:39:59","55.8","51.7","86","30.12","352","0.5","3.6","0.00","0.00"
"01:44:56","55.9","51.6","85.1","30.12","352","1","3.6","0.00","0.00"
"01:49:56","56.1","51.6","84.7","30.12","355","0.9","3.6","0.00","0.00"
"01:54:56","56.4","51.6","84","30.12","353","1","4.8","0.00","0.00"
"01:59:57","56.6","51.5","83","30.12","350","0.3","2.4","0.00","0.00"
"02:04:57","56.7","51.8","83.5","30.12","350","0.9","4.8","0.00","0.00"
"02:09:56","56.9","51.7","82.7","30.12","326","1.2","4.8","0.00","0.00"
"02:14:58","57.2","51.8","82","30.12","311","0.6","3.6","0.00","0.00"
"02:19:58","57.4","51.7","81.3","30.12","324","0.9","4.8","0.00","0.00"
"02:24:59","57.6","51.8","81","30.12","335","0.7","4.8","0.00","0.00"
"02:29:58","57.8","51.9","80.4","30.12","338","1.5","4.8","0.00","0.00"
"02:34:58","58.1","52","80","30.11","335","1.6","4.8","0.00","0.00"
"02:39:58","58.4","52","79.3","30.11","348","1.5","6","0.00","0.00"
"02:44:59","58.6","52.1","78.9","30.12","345","1.6","4.8","0.00","0.00"
"02:49:58","58.7","51.9","78","30.12","335","2.2","7.2","0.00","0.00"
"02:54:58","58.7","51.9","78","30.12","345","1.8","4.8","0.00","0.00"
"02:59:59","58.7","51.9","78","30.12","356","1.9","6","0.00","0.00"
"03:04:57","58.6","51.8","77.9","30.11","347","1.2","5.8","0.00","0.00"
"03:09:56","58.6","51.5","77.4","30.11","346","0.9","3.6","0.00","0.00"
"03:14:58","58.4","51.6","78","30.11","339","1.9","4.8","0.00","0.00"
"03:19:58","58.2","51.4","78","30.11","344","1.8","4.8","0.00","0.00"
"03:24:58","58.1","51.3","78","30.11","340","1.6","6","0.00","0.00"
"03:29:58","58","51.2","78","30.11","349","2.1","6","0.00","0.00"
"03:34:59","57.9","51.1","78.2","30.11","355","1.3","5.8","0.00","0.00"
"03:39:57","57.8","51.1","78.5","30.11","346","1.6","4.8","0.00","0.00"
"03:44:56","57.6","51.1","79","30.11","333","1.7","4.8","0.00","0.00"
"03:49:58","57.5","51","79","30.11","343","1.3","6","0.00","0.00"
"03:54:56","57.4","50.9","79","30.11","337","1.7","4.8","0.00","0.00"
"03:59:59","57.3","50.8","79","30.11","346","1.7","4.8","0.00","0.00"
"04:04:56","57.2","50.7","79","30.11","347","2.5","8.4","0.00","0.00"
"04:09:58","57.2","50.7","79","30.11","350","2.5","6","0.00","0.00"
"04:14:58","57.1","50.6","79","30.11","340","1.1","4.8","0.00","0.00"
"04:19:58","57","50.5","79","30.11","350","2.1","6","0.00","0.00"
"04:24:58","57","50.5","79","30.11","345","2","6","0.00","0.00"
"04:29:58","56.9","50.5","79","30.11","348","1.6","4.8","0.00","0.00"
"04:34:58","56.8","50.7","79.9","30.11","341","1.6","6","0.00","0.00"
"04:39:58","56.6","50.5","80","30.11","345","1.6","4.8","0.00","0.00"
"04:44:56","56.5","50.4","80","30.11","346","0.6","3.6","0.00","0.00"
"04:49:58","56.3","50.3","80.6","30.11","346","0.7","3.6","0.00","0.00"
"04:54:57","56","50.4","81.3","30.11","346","0.2","1.2","0.00","0.00"
"04:59:57","55.8","50.5","82.5","30.13","346","0","1.2","0.00","0.00"
"05:04:58","55.5","50.4","83","30.13","346","0.1","1.2","0.00","0.00"
"05:09:57","55.1","50.1","83.2","30.13","346","0","0","0.00","0.00"
"05:14:59","54.7","50","84","30.13","346","0","0","0.00","0.00"
"05:19:59","54.4","49.7","84.1","30.13","346","0","0","0.00","0.00"
"05:24:56","54.1","49.7","85","30.13","346","0","0","0.00","0.00"
"05:29:56","53.7","49.6","85.8","30.13","346","0","0","0.00","0.00"
"05:34:57","53.5","49.5","86.6","30.13","346","0","0","0.00","0.00"
"05:39:57","53.2","49.5","87.2","30.13","346","0","0","0.00","0.00"
"05:44:59","53","49.5","88","30.13","346","0","0","0.00","0.00"
"05:49:59","52.8","49.3","88","30.13","346","0","0","0.00","0.00"
"05:54:59","52.5","49","88","30.13","346","0","1.2","0.00","0.00"
"05:59:56","52.3","48.9","88","30.14","346","0","1.2","0.00","0.00"
"06:04:56","52.2","48.8","88","30.14","346","0","1.2","0.00","0.00"
"06:09:56","52","48.8","88.9","30.14","346","0.3","1.2","0.00","0.00"
"06:14:59","51.9","48.8","89","30.14","347","0.9","4.8","0.00","0.00"
"06:19:58","52.1","48.9","88.8","30.14","348","0.3","2.3","0.00","0.00"
"06:24:58","52.1","48.7","88","30.14","346","0.2","2.4","0.00","0.00"
"06:29:58","52.1","48.7","88","30.15","346","0.3","2.4","0.00","0.00"
"06:34:58","52.1","48.7","88","30.15","346","0.7","3.6","0.00","0.00"
"06:39:59","52.1","48.6","87.7","30.15","344","0.6","3.6","0.00","0.00"
"06:44:56","52.1","48.5","87.4","30.15","345","0.6","3.6","0.00","0.00"
"06:49:56","52.2","48.5","87.3","30.15","345","0.3","2.4","0.00","0.00"
"06:54:57","52.3","48.9","88","30.15","344","0.7","3.6","0.00","0.00"
"06:59:57","52.2","48.5","87.2","30.15","344","0.8","2.4","0.00","0.00"
"07:04:58","52.2","48.4","87","30.15","343","0.7","4.8","0.00","0.00"
"07:09:57","52.2","48.3","86.6","30.15","353","1.6","6","0.00","0.00"
"07:14:56","52.5","48.4","86","30.16","327","1.5","3.6","0.00","0.00"
"07:19:56","52.8","48.6","85.8","30.16","328","1.9","4.8","0.00","0.00"
"07:24:56","53.1","48.7","84.8","30.16","321","1.6","6","0.00","0.00"
"07:29:56","53.6","48.9","84","30.16","330","2.2","5.8","0.00","0.00"
"07:34:56","54","49.1","83.4","30.15","325","1.5","4.8","0.00","0.00"
"07:39:57","54.4","49.1","82.4","30.15","319","1.6","3.6","0.00","0.00"
"07:44:58","54.9","49.4","81.7","30.15","338","1.7","4.8","0.00","0.00"
"07:49:57","55.3","49.6","80.9","30.15","335","1.1","3.6","0.00","0.00"
"07:54:56","55.8","49.7","80","30.15","332","1.1","3.6","0.00","0.00"
"07:59:57","56.3","49.7","78.6","30.15","317","2","6","0.00","0.00"
"08:04:58","56.8","50","78","30.15","306","1.8","3.6","0.00","0.00"
"08:09:57","57.2","50.1","77","30.15","334","2.1","6","0.00","0.00"
"08:14:58","57.6","50.2","76.4","30.15","336","1.7","6","0.00","0.00"
"08:19:57","58.1","50.5","75.8","30.15","326","2.2","8.4","0.00","0.00"
"08:24:57","58.6","50.8","75.3","30.15","348","1.9","8.1","0.00","0.00"
"08:29:57","59.2","51","74.3","30.15","325","3","10.8","0.00","0.00"
"08:34:56","59.8","51.1","73","30.15","345","4.4","15","0.00","0.00"
"08:39:56","60.3","51.1","71.7","30.15","351","4.1","11.5","0.00","0.00"
"08:44:57","60.8","51.2","70.7","30.15","337","3.8","8.4","0.00","0.00"
"08:49:56","61.2","51.1","69.4","30.15","348","5.7","17.3","0.00","0.00"
"08:54:59","61.3","50.9","68.6","30.15","347","6.3","16.1","0.00","0.00"
"08:59:59","61.5","51.1","68.8","30.15","358","5.2","15","0.00","0.00"
"09:04:59","61.9","51.3","68.3","30.15","352","6.3","17.3","0.00","0.00"
"09:09:58","62","51.3","68","30.15","357","4.7","15","0.00","0.00"
"09:14:57","62.3","51.6","68","30.15","320","2.5","11.5","0.00","0.00"
"09:19:59","62.9","52.2","68","30.15","353","2.8","12","0.00","0.00"
"09:24:59","63.5","52.3","66.8","30.15","341","3.8","16.8","0.00","0.00"
"09:29:59","63.4","51.4","64.9","30.15","341","5.8","19.6","0.00","0.00"
"09:34:59","63.4","50.9","63.9","30.15","12","5.3","18","0.00","0.00"
"09:39:59","63.7","51.1","63.6","30.15","344","5.6","15.6","0.00","0.00"
"09:44:56","64","51.2","63.2","30.15","354","4.9","15","0.00","0.00"
"09:49:59","64.1","51.3","63.1","30.14","347","5","16.1","0.00","0.00"
"09:54:59","64.4","51.4","62.5","30.14","230","3.9","10.8","0.00","0.00"
"09:59:58","64.9","51.4","61.7","30.14","345","3.6","15","0.00","0.00"
"10:04:59","65.2","51.9","62.1","30.14","347","3","8.4","0.00","0.00"
"10:09:57","65.6","51.2","59.8","30.14","357","5.7","23","0.00","0.00"
"10:14:59","65.4","51.1","60","30.14","357","4.8","17.3","0.00","0.00"
"10:19:59","65.9","52.2","61.2","30.14","13","3.7","15","0.00","0.00"
"10:24:59","66.1","51.6","59.6","30.14","352","3.9","13.2","0.00","0.00"
"10:29:59","66.2","51.7","59.6","30.14","2","4","14.4","0.00","0.00"
"10:34:58","66.6","52.4","60.2","30.14","319","2.6","15","0.00","0.00"
"10:39:59","67.2","52.7","59.6","30.14","0","2.4","10.8","0.00","0.00"
"10:44:56","67.1","52","58.5","30.14","347","3.4","12","0.00","0.00"
"10:49:59","67.5","52.7","59.1","30.14","1","2.4","12","0.00","0.00"
"10:54:59","67.6","51.9","57.3","30.14","2","4.9","15","0.00","0.00"
"10:59:59","68","52.7","58","30.14","204","2.6","13.2","0.00","0.00"
"11:04:57","68.2","52.7","57.7","30.14","330","3.4","12.7","0.00","0.00"
"11:09:59","68","52.6","58","30.14","7","3.5","12","0.00","0.00"
"11:14:59","68.5","53.2","58.2","30.14","350","1.7","7.2","0.00","0.00"
"11:19:58","69.4","53.6","57.1","30.14","350","3.9","14.4","0.00","0.00"
"11:24:58","68.7","52.3","55.9","30.14","329","5.6","13.2","0.00","0.00"
"11:29:57","68.7","52.9","57.2","30.14","343","3.6","10.4","0.00","0.00"
"11:34:57","68.8","52.8","56.6","30.14","316","2.9","10.8","0.00","0.00"
"11:39:57","69.3","53.6","57.5","30.14","355","2.5","7.2","0.00","0.00"
"11:44:58","69.8","53.9","57.1","30.14","351","3","10.8","0.00","0.00"
"11:49:57","69.6","53","55.5","30.13","344","3.8","8.4","0.00","0.00"
"11:54:57","69.9","53.6","56.2","30.13","351","5.7","15.6","0.00","0.00"
"11:59:58","69.9","53","55","30.13","335","5.4","16.1","0.00","0.00"
"12:04:58","70.6","55","57.7","30.12","326","2.7","12","0.00","0.00"
"12:09:56","70.3","53.2","54.6","30.12","349","4.8","15.6","0.00","0.00"
"12:14:59","70.4","52.8","53.7","30.12","338","5.9","19.6","0.00","0.00"
"12:19:58","70.4","53.5","55","30.12","326","5.5","16.1","0.00","0.00"
"12:24:58","71.1","53.1","53.1","30.12","351","5.3","18","0.00","0.00"
"12:29:58","70.9","52.4","52","30.12","341","6.7","19.6","0.00","0.00"
"12:34:58","71.4","54.1","54.5","30.11","5","4.2","18.4","0.00","0.00"
"12:39:58","71.6","52.7","51.3","30.11","325","5.1","12","0.00","0.00"
"12:44:59","71.8","53.4","52.4","30.11","337","5.2","15","0.00","0.00"
"12:49:58","72","53.1","51.4","30.11","330","5.9","15","0.00","0.00"
"12:54:57","72.1","53.5","52.1","30.11","346","5","15","0.00","0.00"
"12:59:57","72.5","53.3","50.9","30.11","359","3.5","8.4","0.00","0.00"
"13:04:57","72.6","52.7","49.8","30.10","336","4.6","17.3","0.00","0.00"
"13:09:56","72.7","53.7","51.2","30.10","344","5","16.8","0.00","0.00"
"13:14:58","73.3","54.3","51.5","30.10","348","2.7","17.3","0.00","0.00"
"13:19:58","73.4","53.5","49.8","30.10","319","3.2","15","0.00","0.00"
"13:24:57","73.8","54.7","51.3","30.10","102","1.7","4.8","0.00","0.00"
"13:29:57","73.6","53.6","49.6","30.10","348","2.4","7.2","0.00","0.00"
"13:34:57","73.6","53.8","50","30.10","348","4","10.8","0.00","0.00"
"13:39:57","73.9","53.9","49.7","30.10","348","7.4","18.4","0.00","0.00"
"13:44:58","74","54.1","49.9","30.10","325","4.1","13.2","0.00","0.00"
"13:49:57","74.1","52.9","47.5","30.08","332","7","14.4","0.00","0.00"
"13:54:59","74","52.8","47.5","30.08","333","7.1","15","0.00","0.00"
"13:59:59","74.1","53.7","49","30.08","319","3.6","11.5","0.00","0.00"
"14:04:57","74.9","54.6","49.3","30.08","345","3","8.4","0.00","0.00"
"14:09:56","74.8","54.1","48.6","30.08","2","2.6","12","0.00","0.00"
"14:14:56","75","54","48","30.08","333","4.2","12","0.00","0.00"
"14:19:59","75.5","53.6","46.7","30.07","331","5.4","15","0.00","0.00"
"14:24:59","75.1","54.1","47.9","30.07","348","5.7","15","0.00","0.00"
"14:29:59","75.2","54.4","48.5","30.07","344","3","10.8","0.00","0.00"
"14:34:59","75.4","54.5","48.3","30.06","304","3.9","12","0.00","0.00"
"14:39:59","76.1","54.3","46.8","30.06","337","4.7","15","0.00","0.00"
"14:44:56","76","54.3","47.1","30.06","338","4.8","12","0.00","0.00"
"14:49:59","76.1","54.1","46.6","30.05","329","4.6","16.1","0.00","0.00"
"14:54:59","76.2","54.7","47.3","30.05","341","3.8","10.8","0.00","0.00"
"14:59:59","76.4","54.9","47.4","30.05","287","3.7","16.8","0.00","0.00"
"15:04:59","77.1","55.5","47.5","30.05","257","3.5","17.3","0.00","0.00"
"15:09:58","77","54.7","46.2","30.05","303","3.9","13.2","0.00","0.00"
"15:14:56","77.1","54.9","46.4","30.05","326","4.6","13.2","0.00","0.00"
"15:19:55","76.9","54","45.1","30.04","315","5.8","16.1","0.00","0.00"
"15:24:59","76.4","54.7","47","30.04","331","3.7","12","0.00","0.00"
"15:29:59","76.7","53.9","45.2","30.04","320","5.9","19.6","0.00","0.00"
"15:34:59","77","54.2","45.3","30.04","349","5","14.4","0.00","0.00"
"15:39:59","77.1","53.5","44","30.04","359","4.5","15","0.00","0.00"
"15:44:56","77.5","53.7","43.7","30.04","359","4.6","14.4","0.00","0.00"
"15:49:59","77","51.2","40.5","30.03","338","6.6","15","0.00","0.00"
"15:54:59","77","53.4","43.9","30.03","349","4.7","16.8","0.00","0.00"
"15:59:59","77.1","51.7","41.2","30.03","2","5.8","17.3","0.00","0.00"
"16:04:56","77.2","52.5","42.2","30.03","338","3.3","12","0.00","0.00"
"16:09:58","77.2","51.3","40.4","30.03","355","7","18","0.00","0.00"
"16:14:57","77.2","52.4","42.2","30.03","336","3.8","18.4","0.00","0.00"
"16:19:56","77.2","51.7","41.1","30.02","328","4.5","16.1","0.00","0.00"
"16:24:56","76.8","51.2","40.9","30.02","331","8.8","16.8","0.00","0.00"
"16:29:56","76.6","51.9","42.2","30.02","342","6.1","17.3","0.00","0.00"
"16:34:56","76.9","51.4","41","30.02","345","4.8","17.3","0.00","0.00"
"16:39:56","77.1","50.9","40.1","30.02","333","5.2","12","0.00","0.00"
"16:44:57","77.1","51.1","40.2","30.02","342","5.1","17.3","0.00","0.00"
"16:49:56","77.3","51.6","40.7","30.02","338","5.1","14.4","0.00","0.00"
"16:54:56","77.1","51.2","40.5","30.02","340","5.5","16.8","0.00","0.00"
"16:59:59","77.4","52.7","42.4","30.02","342","2.6","8.1","0.00","0.00"
"17:04:56","77.6","51.6","40.5","30.02","344","4.2","15.6","0.00","0.00"
"17:09:59","77","50.5","39.5","30.02","340","6.8","16.1","0.00","0.00"
"17:14:57","77","51","40.3","30.02","328","3.9","13.2","0.00","0.00"
"17:19:59","76.9","51.3","40.9","30.02","339","4.4","14.4","0.00","0.00"
"17:24:57","77.1","51.8","41.4","30.02","335","3.2","10.8","0.00","0.00"
"17:29:58","77.1","50.7","39.8","30.02","343","4.1","12","0.00","0.00"
"17:34:58","76.9","51.1","40.6","30.02","346","2.6","11.5","0.00","0.00"
"17:39:58","77.2","51.6","40.8","30.02","348","2","10.8","0.00","0.00"
"17:44:59","77.4","51.1","39.9","30.02","336","3.6","12","0.00","0.00"
"17:49:59","77","51.5","41","30.02","322","3.2","10.8","0.00","0.00"
"17:54:59","76.8","51.5","41.3","30.02","345","3.6","9.2","0.00","0.00"
"17:59:59","76.6","51.5","41.5","30.02","343","2.7","7.2","0.00","0.00"
"18:04:56","76.2","51.8","42.5","30.02","331","2.4","8.4","0.00","0.00"
"18:09:59","75.5","51.2","42.7","30.02","349","4.1","13.2","0.00","0.00"
"18:14:57","74.8","51.3","43.8","30.02","346","1.7","7.2","0.00","0.00"
"18:19:56","74.4","51.4","44.5","30.01","320","2.2","4.8","0.00","0.00"
"18:24:56","74.1","51.4","45","30.01","332","1.8","4.8","0.00","0.00"
"18:29:56","73.8","51.4","45.4","30.02","321","2.1","7.2","0.00","0.00"
"18:34:56","73.6","51.5","46","30.02","343","3.2","12","0.00","0.00"
"18:39:56","73.4","51.4","46.1","30.02","330","2.3","7.2","0.00","0.00"
"18:44:58","73.2","51.6","46.8","30.02","337","2.4","7.2","0.00","0.00"
"18:49:58","73","51.6","47.2","30.02","342","0.9","4.6","0.00","0.00"
"18:54:58","72.7","51.6","47.5","30.02","342","1.1","3.6","0.00","0.00"
"18:59:58","72.3","51.8","48.5","30.02","342","1.2","3.6","0.00","0.00"
"19:04:59","72","52","49.5","30.01","343","1.5","4.8","0.00","0.00"
"19:09:58","71.6","51.9","49.9","30.01","344","0.4","2.4","0.00","0.00"
"19:14:57","71.2","52","50.7","30.02","344","1.3","3.6","0.00","0.00"
"19:19:57","70.9","52.3","51.9","30.02","344","0.7","2.4","0.00","0.00"
"19:24:57","70.3","52.4","53","30.02","344","0.4","2.4","0.00","0.00"
"19:29:58","69.8","52.3","53.8","30.02","344","0.1","1.2","0.00","0.00"
"19:34:58","69.2","52.2","54.8","30.01","344","0","1.2","0.00","0.00"
"19:39:59","68.6","52.2","55.8","30.01","344","0","0","0.00","0.00"
"19:44:57","68.1","52","56.5","30.02","344","0.3","1.2","0.00","0.00"
"19:49:57","67.6","52.3","58","30.02","344","0.3","1.2","0.00","0.00"
"19:54:58","67.2","52.2","58.7","30.02","344","0.2","2.4","0.00","0.00"
"19:59:59","66.7","52.1","59.5","30.02","344","0.2","2.4","0.00","0.00"
"20:04:59","66.2","52.6","61.8","30.02","344","0.3","1.2","0.00","0.00"
"20:09:58","65.5","52.6","62.9","30.02","344","0.2","2.4","0.00","0.00"
"20:14:57","65","52.7","64.4","30.02","344","0","0","0.00","0.00"
"20:19:57","64.7","52.9","65.6","30.02","344","0","0","0.00","0.00"
"20:24:58","64.4","53.1","66.9","30.02","344","0","0","0.00","0.00"
"20:29:59","64.1","53.3","68.1","30.03","344","0","0","0.00","0.00"
"20:34:59","63.7","53.3","68.8","30.03","344","0","1.2","0.00","0.00"
"20:39:56","63.4","53.1","69.2","30.03","344","0","0","0.00","0.00"
"20:44:58","63.1","52.8","68.8","30.04","344","0","0","0.00","0.00"
"20:49:58","62.9","52.7","69.4","30.04","344","0","0","0.00","0.00"
"20:54:59","62.6","53","70.8","30.04","344","0","0","0.00","0.00"
"20:59:56","62.1","52.8","71.4","30.04","344","0","0","0.00","0.00"
"21:04:56","61.7","52.9","72.7","30.04","344","0","0","0.00","0.00"
"21:09:59","61.4","52.9","73.7","30.04","344","0","0","0.00","0.00"
"21:14:58","61.1","52.8","74.1","30.05","344","0","0","0.00","0.00"
"21:19:58","60.9","53","75.3","30.05","344","0","0","0.00","0.00"
"21:24:59","60.6","53.2","76.6","30.05","344","0","0","0.00","0.00"
"21:29:59","60.3","53.1","77","30.05","344","0","0","0.00","0.00"
"21:34:56","60.1","52.7","76.6","30.05","344","0","0","0.00","0.00"
"21:39:57","59.9","52.4","76.4","30.05","344","0","0","0.00","0.00"
"21:44:59","59.7","52.8","78","30.05","344","0","0","0.00","0.00"
"21:49:59","59.6","52.7","78.2","30.05","344","0","0","0.00","0.00"
"21:54:56","59.4","52.5","78","30.05","344","0","0","0.00","0.00"
"21:59:56","59.3","52.6","78.5","30.05","344","0","0","0.00","0.00"
"22:04:57","59.2","52.3","78","30.05","344","0","0","0.00","0.00"
"22:09:57","59.1","52.2","78","30.05","344","0","0","0.00","0.00"
"22:14:59","59","52.1","78","30.05","344","0","0","0.00","0.00"
"22:19:59","59","52.3","78.5","30.05","344","0","0","0.00","0.00"
"22:24:56","59","52.7","79.6","30.05","344","0","0","0.00","0.00"
"22:29:56","58.8","52.4","79.2","30.06","344","0","0","0.00","0.00"
"22:34:57","58.7","52.2","79","30.06","344","0","0","0.00","0.00"
"22:39:57","58.6","52.1","79","30.06","344","0","0","0.00","0.00"
"22:44:59","58.4","52","79.2","30.06","344","0","0","0.00","0.00"
"22:49:56","58.3","52.4","80.7","30.06","344","0","0","0.00","0.00"
"22:54:56","58.1","52.3","81","30.06","344","0","0","0.00","0.00"
"22:59:57","57.8","52.1","81.2","30.06","344","0","0","0.00","0.00"
"23:04:59","57.7","51.9","81","30.06","344","0","0","0.00","0.00"
"23:09:59","57.6","52.1","82.1","30.06","344","0","0","0.00","0.00"
"23:14:56","57.3","52.2","83","30.06","344","0","0","0.00","0.00"
"23:19:59","57.1","51.9","82.5","30.06","344","0","0","0.00","0.00"
"23:24:59","57.1","52","83","30.06","344","0","0","0.00","0.00"
"23:29:56","57.1","52","83","30.06","344","0","0","0.00","0.00"
"23:34:56","57","52.1","83.6","30.06","344","0","0","0.00","0.00"
"23:39:59","56.7","51.9","84","30.06","344","0","0","0.00","0.00"
"23:44:56","56.6","52","84.6","30.06","344","0","0","0.00","0.00"
"23:49:56","56.6","52.1","85","30.05","344","0","0","0.00","0.00"
