"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","59.8","57.3","91.3","30.18","333","0.3","2.4","0.00","0.00"
"00:09:57","59.8","57.5","92","30.18","332","0.7","3.6","0.00","0.00"
"00:14:59","59.8","57.5","92","30.19","332","0.7","3.6","0.00","0.00"
"00:19:58","59.8","57.4","91.7","30.19","332","0.8","3.6","0.00","0.00"
"00:24:58","59.8","57.2","91","30.19","332","0.3","3.5","0.00","0.00"
"00:29:58","59.8","57.2","91","30.19","333","0.7","4.8","0.00","0.00"
"00:34:57","59.8","57.4","91.7","30.19","333","0.4","4.6","0.00","0.00"
"00:39:58","59.8","57.5","92","30.19","2","2","6","0.00","0.00"
"00:44:59","59.7","57.4","92","30.19","0","0.4","4.6","0.00","0.00"
"00:49:59","59.6","57.3","92","30.19","4","0.7","3.6","0.00","0.00"
"00:54:59","59.5","57.2","92","30.19","331","0.6","2.4","0.00","0.00"
"00:59:59","59.4","57.2","92.1","30.19","307","0.2","2.3","0.00","0.00"
"01:04:59","59.3","57.3","93","30.19","307","0.1","2.4","0.00","0.00"
"01:09:58","59.3","57.3","93.1","30.19","307","0.1","2.3","0.00","0.00"
"01:14:59","59.2","57.5","94","30.20","308","0.6","3.6","0.00","0.00"
"01:19:59","59.1","57.4","94","30.20","311","0.8","3.6","0.00","0.00"
"01:24:59","59","57.3","94","30.20","311","0.7","3.6","0.00","0.00"
"01:29:59","59","57.3","94","30.20","311","0.7","3.6","0.00","0.00"
"01:34:59","58.9","57.4","94.5","30.20","311","0.9","4.8","0.00","0.00"
"01:39:56","58.8","57.4","95","30.20","312","0.8","3.6","0.00","0.00"
"01:44:56","58.8","57.4","95","30.20","353","0.6","4.8","0.01","0.01"
"01:49:59","58.8","57.4","95","30.20","355","0.5","2.4","0.01","0.01"
"01:54:59","58.7","57.3","95","30.20","355","0.8","2.4","0.01","0.01"
"01:59:58","58.7","57.3","95","30.20","355","1","3.6","0.01","0.01"
"02:04:59","58.7","57.3","95","30.20","355","1","3.6","0.01","0.01"
"02:09:57","58.6","57.2","95","30.20","353","1.4","3.6","0.01","0.01"
"02:14:59","58.6","57.2","95","30.20","350","1.2","6","0.01","0.01"
"02:19:58","58.6","57.2","95","30.20","350","1.3","4.8","0.01","0.01"
"02:24:58","58.6","57.2","95","30.20","350","1.3","4.8","0.01","0.01"
"02:29:58","58.6","57.2","95","30.20","350","1.1","4.8","0.01","0.01"
"02:34:58","58.6","57.2","95.2","30.19","344","1.8","4.8","0.01","0.01"
"02:39:59","58.6","57.2","95","30.19","342","0.8","6","0.01","0.01"
"02:44:59","58.6","57.3","95.3","30.19","346","0.6","3.6","0.01","0.01"
"02:49:59","58.6","57.2","95","30.19","332","0.6","4.8","0.01","0.00"
"02:54:59","58.6","57.2","95","30.19","329","0.6","4.8","0.01","0.00"
"02:59:59","58.6","57.4","95.9","30.19","331","1.3","4.6","0.01","0.00"
"03:04:56","58.6","57.3","95.5","30.19","349","1.7","7.2","0.01","0.00"
"03:09:59","58.6","57.2","95","30.19","345","0.5","4.8","0.01","0.00"
"03:14:56","58.6","57.3","95.3","30.19","343","0.6","4.6","0.01","0.00"
"03:19:59","58.6","57.5","96","30.19","333","0.5","4.8","0.01","0.00"
"03:24:59","58.6","57.5","96","30.19","345","0.9","6","0.01","0.00"
"03:29:59","58.6","57.5","96","30.19","349","0.7","4.8","0.01","0.00"
"03:34:59","58.6","57.5","96","30.19","338","0.9","3.6","0.01","0.00"
"03:39:56","58.5","57.4","96","30.19","338","0.5","3.6","0.01","0.00"
"03:44:56","58.5","57.4","96","30.19","338","0.6","3.6","0.01","0.00"
"03:49:59","58.5","57.4","96","30.19","345","0.7","3.6","0.01","0.00"
"03:54:56","58.5","57.4","96","30.19","351","0.3","2.4","0.01","0.00"
"03:59:58","58.5","57.4","96","30.19","348","1.4","4.8","0.01","0.00"
"04:04:56","58.5","57.4","96","30.19","346","1.7","7.2","0.01","0.00"
"04:09:58","58.5","57.4","96","30.19","348","0.5","3.6","0.01","0.00"
"04:14:56","58.5","57.4","96","30.20","342","1.8","6","0.01","0.00"
"04:19:58","58.5","57.4","96","30.20","351","1.5","7.2","0.01","0.00"
"04:24:59","58.5","57.4","96","30.20","350","0.8","4.6","0.01","0.00"
"04:29:57","58.5","57.4","96","30.20","342","1.7","6","0.01","0.00"
"04:34:59","58.5","57.4","96","30.20","341","0.6","3.6","0.01","0.00"
"04:39:59","58.4","57.3","96","30.20","338","0.8","3.6","0.01","0.00"
"04:44:59","58.4","57.3","96","30.20","354","1.6","8.4","0.02","0.01"
"04:49:59","58.4","57.3","96","30.20","355","0.5","6","0.02","0.01"
"04:54:59","58.4","57.3","96","30.20","354","1.1","6","0.02","0.01"
"04:59:58","58.4","57.3","96","30.21","340","1.7","6","0.02","0.01"
"05:04:59","58.4","57.3","96","30.21","357","1.2","7.2","0.02","0.01"
"05:09:57","58.4","57.3","96","30.21","357","0.6","4.8","0.02","0.01"
"05:14:59","58.4","57.3","96","30.21","346","0.6","6","0.02","0.01"
"05:19:59","58.4","57.3","96","30.21","345","0.4","5.8","0.02","0.01"
"05:24:59","58.4","57.3","96","30.21","332","1","4.8","0.02","0.01"
"05:29:58","58.3","57.2","96","30.22","330","0.3","3.5","0.02","0.01"
"05:34:59","58.3","57.2","96","30.22","330","0.4","2.4","0.02","0.01"
"05:39:56","58.3","57.2","96","30.22","330","0.4","4.8","0.02","0.01"
"05:44:56","58.3","57.2","96","30.22","331","1.1","6","0.02","0.01"
"05:49:56","58.3","57.2","96","30.22","337","1.1","5.8","0.02","0.00"
"05:54:56","58.3","57.2","96","30.22","339","1.1","3.6","0.02","0.00"
"05:59:55","58.3","57.2","96","30.23","332","1.6","7.2","0.02","0.00"
"06:04:56","58.2","57.1","96","30.23","327","1.6","7.2","0.02","0.00"
"06:09:56","58.2","57.1","96","30.23","350","0.8","6","0.02","0.00"
"06:14:57","58.2","57.1","96","30.23","350","0.5","3.6","0.02","0.00"
"06:19:57","58.1","57","96","30.23","349","1.1","4.8","0.02","0.00"
"06:24:57","58.1","57","96","30.23","346","1.1","6","0.03","0.01"
"06:29:56","58","56.9","96","30.24","337","0.3","4.6","0.03","0.01"
"06:34:59","57.9","56.8","96","30.24","333","0.7","3.6","0.03","0.01"
"06:39:56","57.8","56.7","96","30.24","359","0.4","4.8","0.03","0.01"
"06:44:57","57.8","56.7","96","30.24","1","0.5","3.6","0.03","0.01"
"06:49:57","57.8","56.7","96","30.24","355","1.6","6","0.03","0.01"
"06:54:58","57.7","56.6","96","30.24","347","1","6","0.03","0.01"
"06:59:57","57.7","56.6","95.8","30.25","354","0.8","3.6","0.03","0.01"
"07:04:58","57.7","56.5","95.8","30.25","343","1.3","6","0.03","0.01"
"07:09:57","57.6","56.4","95.8","30.25","349","1.1","3.6","0.03","0.01"
"07:14:59","57.6","56.5","96","30.26","354","1.4","7.2","0.03","0.01"
"07:19:56","57.5","56.4","96","30.26","330","1","6","0.04","0.02"
"07:24:56","57.5","56.4","96","30.26","341","1.1","7.2","0.04","0.02"
"07:29:56","57.5","56.4","96","30.26","321","0.4","4.8","0.04","0.01"
"07:34:58","57.5","56.4","96","30.26","317","0.8","3.6","0.04","0.01"
"07:39:56","57.5","56.4","96","30.26","333","1.6","4.8","0.04","0.01"
"07:44:56","57.5","56.4","96","30.27","343","0.2","4.6","0.04","0.01"
"07:49:56","57.4","56.3","96","30.27","359","0.9","3.6","0.05","0.01"
"07:54:56","57.3","56.2","96","30.27","43","0.7","4.8","0.05","0.02"
"07:59:56","57.3","56.2","96","30.27","17","0.9","4.8","0.05","0.02"
"08:04:56","57.3","56.2","96","30.27","331","0.9","6","0.05","0.02"
"08:09:59","57.3","56.2","96","30.27","320","0.4","3.6","0.05","0.02"
"08:14:59","57.4","56.3","96","30.27","352","0.1","3.6","0.05","0.02"
"08:19:58","57.4","56.3","96","30.27","350","1.1","3.6","0.05","0.02"
"08:24:58","57.5","56.4","96","30.27","349","0.9","3.6","0.05","0.01"
"08:29:57","57.5","56.4","96","30.28","345","1.6","7.2","0.05","0.01"
"08:34:57","57.5","56.4","96","30.28","346","2.5","7.2","0.05","0.01"
"08:39:57","57.5","56.4","96","30.28","53","0.4","2.4","0.05","0.01"
"08:44:57","57.5","56.4","96","30.28","0","0.8","4.8","0.05","0.01"
"08:49:59","57.4","56.3","96","30.28","344","1.6","4.8","0.05","0.01"
"08:54:59","57.5","56.4","96","30.28","344","1","6","0.05","0.00"
"08:59:58","57.5","56.4","96","30.29","342","1.3","8.4","0.05","0.00"
"09:04:57","57.6","56.5","96","30.29","336","1.3","4.8","0.05","0.00"
"09:09:56","57.7","56.6","96","30.29","333","0.9","4.8","0.05","0.00"
"09:14:57","57.7","56.5","95.8","30.29","342","1.8","7.2","0.05","0.00"
"09:19:59","57.7","56.3","95","30.29","343","1.1","6.9","0.05","0.00"
"09:24:58","57.7","56.4","95.2","30.29","351","1.4","4.8","0.05","0.00"
"09:29:57","57.7","56.6","96","30.30","353","1.6","8.4","0.05","0.00"
"09:34:56","57.8","56.5","95.4","30.30","314","0.9","8.1","0.05","0.00"
"09:39:58","57.8","56.6","95.8","30.30","323","1.2","4.6","0.05","0.00"
"09:44:57","57.8","56.7","96","30.30","352","2.6","7.2","0.05","0.00"
"09:49:56","57.8","56.7","96","30.30","355","1.2","4.6","0.05","0.00"
"09:54:59","57.8","56.7","96","30.30","355","0.8","3.6","0.05","0.00"
"09:59:58","57.9","56.8","96","30.30","345","2","7.2","0.05","0.00"
"10:04:58","58","56.8","95.8","30.30","336","1.4","12","0.05","0.00"
"10:09:57","58","56.7","95.3","30.30","342","1.4","11.5","0.05","0.00"
"10:14:57","58","56.7","95.4","30.30","345","1","8.4","0.05","0.00"
"10:19:59","58.1","56.7","95","30.30","329","0.8","3.6","0.05","0.00"
"10:24:58","58.2","56.8","95","30.30","319","0.8","3.6","0.05","0.00"
"10:29:57","58.2","56.9","95.3","30.30","335","1.3","7.2","0.05","0.00"
"10:34:56","58.3","57","95.1","30.30","343","1.3","6","0.05","0.00"
"10:39:56","58.3","56.9","95","30.30","345","1.5","7.2","0.05","0.00"
"10:44:59","58.2","56.8","95","30.30","354","0.6","5.8","0.05","0.00"
"10:49:58","58.3","56.9","95","30.30","343","1.3","6","0.05","0.00"
"10:54:58","58.4","57","95","30.30","341","0.7","3.6","0.05","0.00"
"10:59:57","58.4","57","95","30.30","356","0.4","2.4","0.05","0.00"
"11:04:57","58.4","57","95","30.30","355","0.7","3.6","0.05","0.00"
"11:09:59","58.5","57.1","95","30.30","95","0.6","3.6","0.05","0.00"
"11:14:57","58.6","57.2","95","30.31","297","0.7","3.6","0.05","0.00"
"11:19:58","58.7","57.2","94.7","30.31","156","0.6","4.8","0.05","0.00"
"11:24:59","58.8","57.2","94.4","30.31","75","0.7","3.6","0.05","0.00"
"11:29:56","58.9","57.2","94","30.31","35","0.6","3.6","0.05","0.00"
"11:34:59","58.9","57.4","94.3","30.31","349","0.3","3.6","0.05","0.00"
"11:39:59","59","57.3","94","30.31","346","0.8","4.8","0.05","0.00"
"11:44:59","59","57.3","94","30.31","345","0.8","3.6","0.05","0.00"
"11:49:57","59","57.3","94","30.31","325","0.4","2.4","0.05","0.00"
"11:54:57","59.1","57.4","94","30.31","331","0.8","3.6","0.05","0.00"
"11:59:56","59.3","57.6","94","30.31","331","0.3","2.3","0.05","0.00"
"12:04:56","59.5","58","94.5","30.31","331","0.2","2.4","0.05","0.00"
"12:09:59","59.6","57.7","93.3","30.31","303","1","3.6","0.05","0.00"
"12:14:56","59.5","57.5","92.8","30.31","313","1.1","6","0.05","0.00"
"12:19:56","59.4","57.4","92.8","30.31","322","0.7","2.4","0.05","0.00"
"12:24:56","59.5","57.5","93","30.31","322","0.2","2.4","0.05","0.00"
"12:29:58","59.5","57.5","93","30.32","322","0.1","1.2","0.05","0.00"
"12:34:58","59.5","57.5","92.8","30.32","322","0.2","1.2","0.05","0.00"
"12:39:56","59.6","57.6","93","30.32","322","0.1","1.2","0.05","0.00"
"12:44:56","59.6","57.6","93","30.32","329","0.8","4.8","0.05","0.00"
"12:49:59","59.6","57.6","93","30.31","339","0.6","3.6","0.05","0.00"
"12:54:56","59.6","57.6","93","30.31","339","0.7","3.6","0.05","0.00"
"12:59:56","59.7","57.9","93.8","30.31","338","1.1","3.6","0.05","0.00"
"13:04:56","59.6","57.6","93.1","30.31","328","0.8","4.8","0.05","0.00"
"13:09:59","59.6","57.6","93.1","30.31","326","0.5","3.5","0.05","0.00"
"13:14:56","59.6","57.7","93.3","30.31","330","0.7","4.8","0.05","0.00"
"13:19:56","59.6","57.9","94","30.31","325","0.8","4.8","0.05","0.00"
"13:24:56","59.7","57.8","93.5","30.31","319","0.7","3.6","0.05","0.00"
"13:29:59","59.6","57.7","93.2","30.31","341","1.8","4.8","0.05","0.00"
"13:34:59","59.6","57.9","93.8","30.30","308","0.7","4.6","0.05","0.00"
"13:39:59","59.8","58.1","94","30.30","307","0.1","1.2","0.05","0.00"
"13:44:59","59.9","58.2","94","30.30","327","1.3","4.8","0.05","0.00"
"13:49:58","59.9","58.2","94","30.30","340","1.7","6","0.05","0.00"
"13:54:58","59.9","58.2","93.9","30.30","341","1","4.8","0.05","0.00"
"13:59:57","60","58.3","94","30.30","344","0.4","3.6","0.05","0.00"
"14:04:58","60","58.3","93.9","30.30","45","0.2","3.6","0.05","0.00"
"14:09:56","59.9","57.9","93","30.30","356","0.5","3.6","0.05","0.00"
"14:14:57","59.9","58","93.6","30.30","334","0.8","4.8","0.05","0.00"
"14:19:57","59.8","58","93.5","30.30","327","0.6","3.6","0.05","0.00"
"14:24:56","59.7","57.7","93","30.30","343","0.5","2.4","0.05","0.00"
"14:29:56","59.6","57.7","93.2","30.30","348","0.8","2.4","0.05","0.00"
"14:34:59","59.6","57.9","93.8","30.30","336","0.5","1.2","0.05","0.00"
"14:39:56","59.6","57.8","93.9","30.30","336","0.5","2.4","0.05","0.00"
"14:44:56","59.6","57.8","93.7","30.30","335","0.4","2.4","0.05","0.00"
"14:49:59","59.6","57.9","94","30.30","335","0.3","2.4","0.05","0.00"
"14:54:58","59.6","57.9","94","30.30","335","0.1","2.4","0.05","0.00"
"14:59:57","59.7","58","94","30.30","335","0.2","2.4","0.05","0.00"
"15:04:57","59.8","58.1","94","30.30","335","0","0","0.05","0.00"
"15:09:56","59.8","57.8","93.2","30.30","336","0.2","2.4","0.05","0.00"
"15:14:57","59.8","57.8","93","30.30","336","0.5","2.4","0.05","0.00"
"15:19:59","59.7","57.7","93","30.29","339","0.2","2.4","0.05","0.00"
"15:24:58","59.8","57.8","93","30.29","339","0.1","3.6","0.05","0.00"
"15:29:57","59.8","57.8","93","30.29","348","1.2","3.6","0.05","0.00"
"15:34:56","59.7","57.7","93","30.29","349","1.2","2.4","0.05","0.00"
"15:39:56","59.6","57.6","93","30.29","347","0.4","2.4","0.05","0.00"
"15:44:59","59.6","57.6","93","30.29","345","0.6","4.8","0.05","0.00"
"15:49:58","59.5","57.5","93","30.29","326","0.9","4.8","0.05","0.00"
"15:54:57","59.5","57.5","93","30.29","327","0.5","2.4","0.05","0.00"
"15:59:56","59.5","57.7","93.7","30.29","327","0.1","2.3","0.05","0.00"
"16:04:56","59.5","57.6","93.5","30.29","326","0.2","2.4","0.05","0.00"
"16:09:58","59.5","57.8","94","30.29","325","0.2","2.3","0.05","0.00"
"16:14:59","59.5","57.8","94","30.29","325","0.3","2.4","0.05","0.00"
"16:19:58","59.6","57.9","94","30.29","320","0.2","3.6","0.05","0.00"
"16:24:57","59.6","57.9","94","30.29","323","0.5","3.6","0.05","0.00"
"16:29:56","59.6","57.9","94","30.29","322","0.4","3.6","0.05","0.00"
"16:34:59","59.5","57.8","94","30.29","329","0.7","3.6","0.05","0.00"
"16:39:59","59.5","57.8","94","30.29","338","0.7","3.6","0.05","0.00"
"16:44:58","59.4","57.7","94","30.29","338","0.2","2.4","0.05","0.00"
"16:49:56","59.4","57.8","94.5","30.29","338","0.1","1.2","0.05","0.00"
"16:54:59","59.4","58","95","30.29","338","0.4","2.4","0.05","0.00"
"16:59:58","59.4","58","95","30.29","337","0.4","2.4","0.05","0.00"
"17:04:57","59.4","58","95","30.29","337","0.2","1.2","0.05","0.00"
"17:09:56","59.3","57.9","95","30.29","337","0.1","1.2","0.05","0.00"
"17:14:56","59.3","57.9","95","30.29","4","0.1","2.4","0.06","0.00"
"17:19:58","59.3","57.9","95","30.29","335","0.3","3.6","0.06","0.01"
"17:24:57","59.3","58","95.3","30.29","326","0.5","6","0.06","0.01"
"17:29:59","59.3","57.9","95","30.29","324","0.3","4.6","0.06","0.01"
"17:34:58","59.3","58.2","96","30.29","330","0.1","2.3","0.06","0.01"
"17:39:58","59.3","58.2","96","30.29","340","0","1.2","0.06","0.01"
"17:44:57","59.3","58.2","96","30.29","337","0.3","2.4","0.07","0.02"
"17:49:59","59.2","58.1","96","30.29","337","0.3","3.6","0.07","0.02"
"17:54:59","59.2","58.1","96","30.29","342","0.6","6","0.07","0.02"
"17:59:57","59.1","57.9","95.7","30.30","343","0.2","5.8","0.07","0.02"
"18:04:57","59.1","58","96","30.30","343","0.2","2.4","0.07","0.02"
"18:09:59","59.1","58","96","30.30","343","0.1","1.2","0.07","0.02"
"18:14:56","59.1","58","96","30.30","343","0.1","1.2","0.07","0.02"
"18:19:59","59.1","58","96","30.30","343","0","1.2","0.07","0.01"
"18:24:58","59.1","58","96","30.30","342","0.1","2.4","0.07","0.01"
"18:29:57","59.1","58","96","30.30","342","0.3","3.6","0.07","0.01"
"18:34:57","59.1","58","96","30.30","343","0.2","2.4","0.07","0.01"
"18:39:57","59","57.9","96","30.30","343","0","1.2","0.07","0.01"
"18:44:57","59","57.9","96","30.30","346","0.5","4.8","0.07","0.01"
"18:49:56","59","57.9","96","30.30","355","0.4","4.6","0.07","0.00"
"18:54:56","59","57.9","96","30.30","355","0","1.2","0.07","0.00"
"18:59:56","59","57.9","96","30.30","355","0","1.2","0.07","0.00"
"19:04:57","59","57.9","96","30.30","355","0","0","0.07","0.00"
"19:09:56","59","57.9","96","30.30","355","0","0","0.07","0.00"
"19:14:58","59","57.9","96","30.31","355","0","0","0.07","0.00"
"19:19:58","59","57.8","95.5","30.31","355","0","0","0.07","0.00"
"19:24:58","59.1","57.7","95","30.31","355","0","0","0.07","0.00"
"19:29:57","59.1","57.7","95","30.31","355","0","0","0.07","0.00"
"19:34:57","59.1","57.7","95","30.31","355","0","0","0.07","0.00"
"19:39:59","59.1","57.7","95","30.31","355","0","0","0.07","0.00"
"19:44:59","59.1","57.7","95","30.31","355","0","0","0.07","0.00"
"19:49:56","59.1","57.7","95","30.31","355","0","0","0.07","0.00"
"19:54:56","59.1","57.5","94.2","30.31","360","0","0","0.07","0.00"
"19:59:56","59.2","57.5","94","30.32","360","0","0","0.07","0.00"
"20:04:56","59.2","57.7","94.7","30.32","5","0.1","1.2","0.07","0.00"
"20:09:59","59.2","57.5","94","30.32","5","0.1","1.2","0.07","0.00"
"20:14:59","59.2","57.5","94","30.32","5","0","1.2","0.07","0.00"
"20:19:58","59.2","57.5","94","30.32","5","0.1","1.2","0.07","0.00"
"20:24:57","59.2","57.5","94","30.32","7","0.1","1.2","0.07","0.00"
"20:29:59","59.2","57.2","93.2","30.32","213","0.3","3.6","0.07","0.00"
"20:34:58","59.2","57.2","93","30.32","215","0.1","1.2","0.07","0.00"
"20:39:59","59.2","57.2","93","30.32","215","0.3","2.4","0.07","0.00"
"20:44:59","59.2","57.2","93","30.32","215","0","1.2","0.07","0.00"
"20:49:57","59.2","57.2","93","30.32","215","0.2","2.4","0.07","0.00"
"20:54:57","59.2","57.2","93","30.32","215","0.1","1.2","0.07","0.00"
"20:59:59","59.2","57.2","93","30.32","214","0","1.2","0.07","0.00"
"21:04:59","59.1","57.1","93","30.32","213","0","0","0.07","0.00"
"21:09:58","59.1","57.1","93","30.32","213","0","0","0.07","0.00"
"21:14:59","59.1","57.1","93","30.32","209","0","1.2","0.07","0.00"
"21:19:57","59.1","57.1","93","30.32","209","0.1","1.2","0.07","0.00"
"21:24:56","59.1","57.1","93","30.32","209","0","1.2","0.07","0.00"
"21:29:59","59.1","57.1","93","30.32","209","0","1.2","0.07","0.00"
"21:34:58","59.1","57.1","93","30.32","209","0","1.2","0.07","0.00"
"21:39:58","59.1","57.1","93","30.32","185","0.2","2.4","0.07","0.00"
"21:44:57","59.1","57.1","93","30.32","185","0","1.2","0.07","0.00"
"21:49:56","59.1","57.1","93","30.32","185","0.1","1.2","0.07","0.00"
"21:54:59","59.1","57.1","93","30.32","185","0.1","2.4","0.07","0.00"
"21:59:58","59.1","57.1","93","30.32","185","0","0","0.07","0.00"
"22:04:59","59.1","57.1","93","30.32","185","0","1.2","0.07","0.00"
"22:09:57","59.1","57.1","93","30.32","185","0","0","0.07","0.00"
"22:14:58","59.1","57.1","93","30.33","185","0.1","2.4","0.07","0.00"
"22:19:57","59.1","57.1","93","30.33","185","0","1.2","0.07","0.00"
"22:24:56","59.1","57.1","93","30.33","185","0","1.2","0.07","0.00"
"22:29:59","59.1","57.1","93","30.33","185","0.1","2.4","0.07","0.00"
"22:34:58","59.1","57.1","93","30.33","185","0","1.2","0.07","0.00"
"22:39:58","59.1","57.1","93","30.33","185","0","1.2","0.07","0.00"
"22:44:58","59","57","93","30.33","185","0","1.2","0.07","0.00"
"22:49:58","59","56.9","92.6","30.33","185","0","0","0.07","0.00"
"22:54:58","59","57","92.9","30.33","185","0","0","0.07","0.00"
"22:59:57","59","56.9","92.6","30.33","186","0","1.2","0.07","0.00"
"23:04:58","59","56.9","92.8","30.33","186","0","0","0.07","0.00"
"23:09:57","59","57","93","30.33","186","0","1.2","0.07","0.00"
"23:14:57","59","57","93","30.33","186","0.4","2.4","0.07","0.00"
"23:19:59","58.9","56.9","93","30.33","186","0.1","1.2","0.07","0.00"
"23:24:58","58.9","56.9","93","30.33","186","0","1.2","0.07","0.00"
"23:29:59","58.9","57","93.4","30.33","186","0","1.2","0.07","0.00"
"23:34:56","58.9","57.2","94","30.33","186","0","1.2","0.07","0.00"
"23:39:59","58.9","57.2","94","30.33","186","0.2","2.4","0.07","0.00"
"23:44:57","58.9","57.1","93.7","30.33","186","0.2","1.2","0.07","0.00"
"23:49:59","58.8","57","93.8","30.33","186","0.1","1.2","0.07","0.00"
