"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","59.6","51.6","74.7","30.14","339","0","0","0.00","0.00"
"00:09:56","59.3","51.6","75.7","30.14","339","0","0","0.00","0.00"
"00:14:59","58.9","51.3","76","30.15","339","0","0","0.00","0.00"
"00:19:56","58.7","51.3","76.6","30.15","339","0","0","0.00","0.00"
"00:24:57","58.4","51.3","77.1","30.15","339","0","0","0.00","0.00"
"00:29:58","58.2","51.2","77.5","30.16","339","0","0","0.00","0.00"
"00:34:56","57.9","51.1","78","30.16","339","0","0","0.00","0.00"
"00:39:58","57.7","51.2","79","30.16","339","0","0","0.00","0.00"
"00:44:59","57.5","51","79","30.16","339","0","0","0.00","0.00"
"00:49:56","57.3","51.1","79.8","30.16","339","0","0","0.00","0.00"
"00:54:58","57.1","51","80.1","30.16","339","0","0","0.00","0.00"
"00:59:59","56.9","51.1","81","30.17","339","0","0","0.00","0.00"
"01:04:59","56.7","50.9","81","30.17","339","0","0","0.00","0.00"
"01:09:58","56.5","50.8","81","30.17","339","0","0","0.00","0.00"
"01:14:57","56.4","51","82","30.17","339","0","0","0.00","0.00"
"01:19:58","56.2","50.8","82","30.17","339","0","0","0.00","0.00"
"01:24:58","56.1","50.8","82.5","30.17","339","0","0","0.00","0.00"
"01:29:56","55.9","50.8","83","30.17","339","0","1.2","0.00","0.00"
"01:34:57","55.7","50.7","83.1","30.17","339","0","0","0.00","0.00"
"01:39:59","55.6","50.8","84","30.17","339","0.3","1.2","0.00","0.00"
"01:44:56","55.5","50.7","84","30.17","339","0","0","0.00","0.00"
"01:49:57","55.3","50.5","84","30.17","339","0.2","1.2","0.00","0.00"
"01:54:58","55.3","50.6","84.2","30.17","339","0","1.2","0.00","0.00"
"01:59:58","55.2","50.6","84.5","30.18","339","0","0","0.00","0.00"
"02:04:59","55.1","50.7","85","30.18","339","0","0","0.00","0.00"
"02:09:58","55","50.6","85.1","30.18","339","0","0","0.00","0.00"
"02:14:59","54.9","50.7","85.8","30.18","339","0","0","0.00","0.00"
"02:19:56","54.8","50.7","86","30.18","339","0","0","0.00","0.00"
"02:24:56","54.6","50.5","86","30.18","339","0","1.2","0.00","0.00"
"02:29:57","54.5","50.4","86","30.18","339","0.2","1.2","0.00","0.00"
"02:34:58","54.4","50.3","86","30.18","336","0.3","3.6","0.00","0.00"
"02:39:59","54.2","50.2","86.2","30.18","336","0.2","1.2","0.00","0.00"
"02:44:56","54.2","50.3","86.6","30.18","336","0","1.2","0.00","0.00"
"02:49:57","54.2","50.4","86.9","30.18","336","0","1.2","0.00","0.00"
"02:54:57","54.2","50.2","86.4","30.18","336","0","0","0.00","0.00"
"02:59:57","54.3","50.5","87","30.18","336","0","0","0.00","0.00"
"03:04:59","54.3","50.5","87","30.18","336","0","0","0.00","0.00"
"03:09:58","54.2","50.4","87","30.18","336","0","0","0.00","0.00"
"03:14:59","54.3","50.5","87","30.19","335","0","0","0.00","0.00"
"03:19:59","54.4","50.3","86.1","30.19","335","0","0","0.00","0.00"
"03:24:59","54.4","50.3","86","30.19","335","0.7","2.4","0.00","0.00"
"03:29:56","54.4","50.3","86","30.19","335","0.2","2.4","0.00","0.00"
"03:34:56","54.4","50.3","86","30.19","335","0","0","0.00","0.00"
"03:39:58","54.4","50.3","86","30.19","335","0","0","0.00","0.00"
"03:44:58","54.4","50.3","86","30.19","334","0","0","0.00","0.00"
"03:49:59","54.4","50.3","86","30.19","334","0","0","0.00","0.00"
"03:54:56","54.5","50.4","86","30.19","334","0","0","0.00","0.00"
"03:59:57","54.6","50.3","85.3","30.20","334","0","0","0.00","0.00"
"04:04:58","54.7","50.3","85","30.20","333","0","0","0.00","0.00"
"04:09:56","54.8","50.4","85","30.20","350","0.3","2.4","0.00","0.00"
"04:14:57","55","50.5","84.5","30.20","342","0.4","2.4","0.00","0.00"
"04:19:58","55.1","50.4","84","30.20","340","0.5","3.6","0.00","0.00"
"04:24:59","55.2","50.4","84","30.20","338","0.9","3.5","0.00","0.00"
"04:29:59","55.2","50.3","83.8","30.20","336","0.2","2.4","0.00","0.00"
"04:34:57","55.3","50.4","83.8","30.20","336","0.4","2.4","0.00","0.00"
"04:39:57","55.4","50.5","83.7","30.20","338","1.2","4.8","0.00","0.00"
"04:44:56","55.8","50.7","83","30.20","338","0.2","1.2","0.00","0.00"
"04:49:56","56","51","83.2","30.20","338","0.7","2.4","0.00","0.00"
"04:54:58","55.9","50.7","82.8","30.20","338","0.4","2.4","0.00","0.00"
"04:59:59","55.6","50.5","83","30.20","338","0.3","2.4","0.00","0.00"
"05:04:59","55.3","50.3","83.2","30.20","338","0.1","2.3","0.00","0.00"
"05:09:58","55.2","50.4","84","30.20","338","0.3","1.2","0.00","0.00"
"05:14:59","54.9","50.2","84","30.21","338","0","0","0.00","0.00"
"05:19:56","54.7","50.2","84.5","30.21","338","0","0","0.00","0.00"
"05:24:56","54.6","50.2","85","30.21","338","0","0","0.00","0.00"
"05:29:57","54.5","50.1","85","30.21","338","0","0","0.00","0.00"
"05:34:57","54.5","50.1","85","30.21","338","0","0","0.00","0.00"
"05:39:59","54.4","50","85","30.21","338","0","0","0.00","0.00"
"05:44:59","54.3","49.9","85","30.22","338","0","0","0.00","0.00"
"05:49:56","54.1","49.7","85","30.22","338","0","0","0.00","0.00"
"05:54:56","54","49.8","85.6","30.22","338","0","0","0.00","0.00"
"05:59:56","53.9","49.8","86","30.22","338","0","0","0.00","0.00"
"06:04:57","53.8","49.9","86.5","30.22","338","0","0","0.00","0.00"
"06:09:57","53.8","50","86.9","30.22","338","0","0","0.00","0.00"
"06:14:59","53.7","49.6","86","30.23","338","0","0","0.00","0.00"
"06:19:59","53.7","49.6","86","30.23","338","0","1.2","0.00","0.00"
"06:24:56","53.6","49.6","86.3","30.23","338","0","0","0.00","0.00"
"06:29:57","53.6","49.5","86.1","30.24","338","0","0","0.00","0.00"
"06:34:57","53.6","49.7","86.7","30.24","338","0","0","0.00","0.00"
"06:39:59","53.6","49.8","86.7","30.24","338","0","0","0.00","0.00"
"06:44:59","53.8","49.7","86","30.24","338","0","0","0.00","0.00"
"06:49:56","53.8","49.7","86","30.24","338","0","0","0.00","0.00"
"06:54:57","53.8","49.7","86","30.24","338","0","0","0.00","0.00"
"06:59:57","53.8","49.7","86","30.25","338","0","0","0.00","0.00"
"07:04:57","53.9","49.8","86","30.25","338","0","0","0.00","0.00"
"07:09:56","54","49.9","86","30.25","338","0","0","0.00","0.00"
"07:14:57","54.1","50","86","30.25","338","0","0","0.00","0.00"
"07:19:57","54.3","50.2","86","30.25","338","0","0","0.00","0.00"
"07:24:57","54.6","50.5","86","30.25","338","0","0","0.00","0.00"
"07:29:57","54.9","50.8","86","30.26","338","0","0","0.00","0.00"
"07:34:57","55.3","51","85.2","30.26","338","0","0","0.00","0.00"
"07:39:58","55.9","51.3","84.5","30.26","338","0","0","0.00","0.00"
"07:44:58","56.8","51.7","82.9","30.27","338","0","0","0.00","0.00"
"07:49:58","58.1","52.2","80.7","30.27","338","0","2.4","0.00","0.00"
"07:54:57","59.5","52.8","78.5","30.27","338","0.7","3.6","0.00","0.00"
"07:59:58","60.6","53.1","76.3","30.27","335","1.6","3.6","0.00","0.00"
"08:04:58","61.4","53.3","74.6","30.27","334","1.7","4.8","0.00","0.00"
"08:09:57","62.1","53.5","73.3","30.27","337","1.4","6","0.00","0.00"
"08:14:57","62.7","53.4","71.7","30.28","329","3.1","8.4","0.00","0.00"
"08:19:57","63.1","53.6","71.1","30.28","344","3.1","4.8","0.00","0.00"
"08:24:57","63.6","53.8","70.6","30.28","345","2.5","7.2","0.00","0.00"
"08:29:56","64.1","53.8","69.3","30.28","332","3.3","7.2","0.00","0.00"
"08:34:56","64.4","54","69","30.28","349","1.5","6.9","0.00","0.00"
"08:39:57","64.8","53.9","67.8","30.28","337","1.9","6","0.00","0.00"
"08:44:57","65.3","54.4","67.9","30.29","347","1","6","0.00","0.00"
"08:49:57","65.7","54.3","66.7","30.29","348","1.9","7.2","0.00","0.00"
"08:54:57","65.9","54.1","65.8","30.29","342","2","7.2","0.00","0.00"
"08:59:56","66.2","54.4","65.9","30.29","342","1","4.8","0.00","0.00"
"09:04:56","66.7","54.8","65.7","30.28","242","1.1","3.6","0.00","0.00"
"09:09:59","67.1","54.5","63.9","30.28","72","1.8","4.8","0.00","0.00"
"09:14:56","67.2","54.4","63.5","30.29","347","2.8","7.2","0.00","0.00"
"09:19:56","67.4","54.8","64","30.29","356","1.7","6","0.00","0.00"
"09:24:56","67.6","54.7","63.2","30.29","342","2.6","9.6","0.00","0.00"
"09:29:59","67.8","55.3","64.1","30.29","331","0.7","3.6","0.00","0.00"
"09:34:59","68.3","55.2","62.8","30.29","338","1.2","4.8","0.00","0.00"
"09:39:56","68.8","55.3","62.1","30.29","346","0.8","2.4","0.00","0.00"
"09:44:57","69.2","55.1","60.8","30.29","339","3","8.4","0.00","0.00"
"09:49:57","69.3","55.2","60.8","30.29","339","1.7","5.8","0.00","0.00"
"09:54:56","69.5","55.6","61.3","30.29","337","1.8","6","0.00","0.00"
"09:59:57","70","55.9","61","30.29","336","0.8","3.6","0.00","0.00"
"10:04:56","70.9","56.6","60.5","30.29","330","1","2.4","0.00","0.00"
"10:09:56","70.9","56.2","59.8","30.29","41","1.8","4.8","0.00","0.00"
"10:14:56","70.9","55.6","58.4","30.29","127","1.4","3.6","0.00","0.00"
"10:19:56","71.7","56.3","58.4","30.29","11","0.5","2.4","0.00","0.00"
"10:24:56","72.4","56.4","57.2","30.29","71","1.4","3.6","0.00","0.00"
"10:29:59","72.6","56.1","56.2","30.29","33","1.6","4.8","0.00","0.00"
"10:34:59","72.6","56.6","57.2","30.29","351","0.6","1.2","0.00","0.00"
"10:39:56","73","56.3","55.7","30.29","351","1.1","4.8","0.00","0.00"
"10:44:56","73.3","55.8","54.4","30.29","5","1.4","4.8","0.00","0.00"
"10:49:56","73.4","55.7","53.9","30.29","120","1.6","4.8","0.00","0.00"
"10:54:59","73.5","55.3","53.1","30.29","29","1.7","4.8","0.00","0.00"
"10:59:57","73.5","54.9","52.1","30.29","131","1.8","4.8","0.00","0.00"
"11:04:59","73.7","54.8","51.7","30.29","139","1.4","6","0.00","0.00"
"11:09:58","74.4","55.8","52.3","30.29","41","1.5","3.6","0.00","0.00"
"11:14:59","74.8","55.7","51.6","30.30","115","1.5","8.4","0.00","0.00"
"11:19:59","74.8","56.6","53.2","30.30","125","1.2","2.4","0.00","0.00"
"11:24:56","75.2","56.4","51.9","30.30","10","1.2","2.4","0.00","0.00"
"11:29:59","75.9","56.4","50.9","30.30","9","1.3","3.6","0.00","0.00"
"11:34:59","76.1","56.5","50.8","30.29","338","1.4","4.8","0.00","0.00"
"11:39:56","75.9","56.2","50.6","30.29","332","1.5","6","0.00","0.00"
"11:44:56","75.9","55.7","49.7","30.29","333","1","5.8","0.00","0.00"
"11:49:56","75.7","55.5","49.6","30.29","25","2.1","8.4","0.00","0.00"
"11:54:59","75.6","55","48.9","30.29","134","2","5.8","0.00","0.00"
"11:59:59","76","56.3","50.5","30.29","134","1.4","3.5","0.00","0.00"
"12:04:59","75.6","55.5","49.7","30.29","210","1.6","6","0.00","0.00"
"12:09:58","76","56","50","30.29","133","1.4","5.8","0.00","0.00"
"12:14:58","76.5","56","49.2","30.29","156","1.4","3.6","0.00","0.00"
"12:19:58","76.8","56.2","48.9","30.29","357","1.9","6","0.00","0.00"
"12:24:58","76.6","55.7","48.5","30.29","332","2.3","6","0.00","0.00"
"12:29:58","77.1","57","50","30.29","358","2.2","4.8","0.00","0.00"
"12:34:58","77.2","56.2","48.5","30.29","85","1.7","4.8","0.00","0.00"
"12:39:59","77.1","55.5","47.3","30.29","80","1.5","2.4","0.00","0.00"
"12:44:59","77.4","57.1","49.6","30.29","36","1.2","7.2","0.00","0.00"
"12:49:59","77.6","56.2","47.6","30.28","345","3.9","7.2","0.00","0.00"
"12:54:59","77.2","55.5","47.2","30.28","347","1.4","3.6","0.00","0.00"
"12:59:59","77","55.6","47.7","30.28","186","2.3","6","0.00","0.00"
"13:04:59","77.7","57.5","49.9","30.28","334","1.5","4.8","0.00","0.00"
"13:09:59","78.5","56.9","47.5","30.28","94","2.7","6","0.00","0.00"
"13:14:56","77.4","55.7","47.2","30.28","312","2.4","5.8","0.00","0.00"
"13:19:57","78.7","56.9","47.1","30.28","263","1.8","3.6","0.00","0.00"
"13:24:58","79.1","55.1","43.6","30.28","173","1.5","2.4","0.00","0.00"
"13:29:56","79.4","55","43.1","30.28","186","3.3","6","0.00","0.00"
"13:34:56","78.7","55.3","44.6","30.28","204","1.3","4.6","0.00","0.00"
"13:39:58","78.6","55.7","45.5","30.28","217","1.8","6","0.00","0.00"
"13:44:59","79.2","56.5","45.7","30.28","348","1.5","5.8","0.00","0.00"
"13:49:56","80.1","56.4","44.3","30.28","339","0.9","4.8","0.00","0.00"
"13:54:58","80.2","56.7","44.7","30.28","337","1.9","4.8","0.00","0.00"
"13:59:59","79","54.9","43.6","30.28","338","4.1","8.4","0.00","0.00"
"14:04:56","79.5","56.9","46.1","30.28","355","1.4","4.6","0.00","0.00"
"14:09:57","80.9","57.6","45.1","30.28","355","0.2","2.4","0.00","0.00"
"14:14:56","81","56.4","43.1","30.28","35","1","3.6","0.00","0.00"
"14:19:57","80.1","56.1","43.8","30.27","273","2.3","6","0.00","0.00"
"14:24:59","81.2","57.2","44","30.27","236","2","6","0.00","0.00"
"14:29:56","81.3","56.3","42.5","30.27","156","2.1","4.8","0.00","0.00"
"14:34:57","81.5","57.2","43.5","30.26","141","1.8","4.8","0.00","0.00"
"14:39:56","81.1","56","42.2","30.26","137","1.7","6","0.00","0.00"
"14:44:58","81.1","55.9","42","30.26","134","2.4","6","0.00","0.00"
"14:49:59","81.5","57.1","43.4","30.26","100","1.9","6","0.00","0.00"
"14:54:56","82.5","56.5","41.1","30.26","351","1.5","5.8","0.00","0.00"
"14:59:58","81.7","55.8","41.2","30.26","5","2.3","6","0.00","0.00"
"15:04:59","81.9","55.3","40.2","30.26","349","2","4.8","0.00","0.00"
"15:09:56","81.8","55.2","40.2","30.26","300","1.7","3.6","0.00","0.00"
"15:14:58","81.9","56","41.1","30.26","344","0.9","2.4","0.00","0.00"
"15:19:55","81.5","55.1","40.5","30.25","272","2.5","4.8","0.00","0.00"
"15:24:57","82.3","55.2","39.5","30.25","189","2.7","4.8","0.00","0.00"
"15:29:59","82.3","55.9","40.5","30.25","142","2.1","6","0.00","0.00"
"15:34:56","82.5","56.7","41.4","30.25","123","1.3","6","0.00","0.00"
"15:39:58","82.8","56.7","41.1","30.25","89","1.5","5.8","0.00","0.00"
"15:44:56","82.8","56.2","40.2","30.25","76","1.4","4.8","0.00","0.00"
"15:49:57","82.4","56","40.5","30.25","108","1.7","3.6","0.00","0.00"
"15:54:59","82.4","56.2","40.8","30.25","66","1.2","3.6","0.00","0.00"
"15:59:57","82.8","55.6","39.4","30.25","36","1.3","3.6","0.00","0.00"
"16:04:58","82.4","55.5","39.8","30.24","126","2.7","6","0.00","0.00"
"16:09:58","82.1","55.6","40.3","30.24","101","1.4","4.8","0.00","0.00"
"16:14:57","82.9","56.3","40.3","30.24","12","0.6","4.6","0.00","0.00"
"16:19:58","82.9","55.8","39.5","30.24","334","0.5","2.4","0.00","0.00"
"16:24:56","82.7","55.9","40","30.24","319","1.4","3.6","0.00","0.00"
"16:29:58","82.9","55.4","39.1","30.24","321","1.6","4.8","0.00","0.00"
"16:34:59","83","55.6","39.2","30.23","334","2.6","10.8","0.00","0.00"
"16:39:56","82.8","55.7","39.5","30.23","129","1.6","6","0.00","0.00"
"16:44:57","82.5","55.8","40.2","30.23","133","1.9","4.8","0.00","0.00"
"16:49:59","82.1","55.9","40.8","30.23","133","2.2","4.8","0.00","0.00"
"16:54:56","82","56","41","30.23","64","1.5","4.8","0.00","0.00"
"16:59:58","81.6","55.2","40.4","30.23","13","0.9","3.5","0.00","0.00"
"17:04:59","81.6","55.9","41.5","30.22","26","1.7","6","0.00","0.00"
"17:09:56","81.5","56.1","42","30.22","110","1.7","4.6","0.00","0.00"
"17:14:58","81.3","56.4","42.5","30.22","110","1.6","3.6","0.00","0.00"
"17:19:59","81.1","55.6","41.7","30.22","112","2.1","3.6","0.00","0.00"
"17:24:56","81.6","56.7","42.5","30.22","136","2","6","0.00","0.00"
"17:29:58","81.7","56","41.5","30.22","125","1.9","6","0.00","0.00"
"17:34:59","81.7","55.6","40.8","30.21","126","1","3.5","0.00","0.00"
"17:39:58","81.6","55.9","41.4","30.21","116","1.2","4.8","0.00","0.00"
"17:44:59","81.3","56","42","30.22","89","1.5","4.8","0.00","0.00"
"17:49:57","80.8","55.1","41.4","30.22","111","1.8","3.6","0.00","0.00"
"17:54:58","80.5","55.5","42.3","30.22","111","1.1","4.8","0.00","0.00"
"17:59:56","80.8","55.7","42.2","30.22","111","1.3","3.6","0.00","0.00"
"18:04:58","80.6","55.9","42.8","30.21","112","1.1","3.6","0.00","0.00"
"18:09:58","80.5","56","43.1","30.21","116","0.6","3.5","0.00","0.00"
"18:14:57","80.4","56","43.2","30.21","97","0.6","2.4","0.00","0.00"
"18:19:56","80.2","55.7","43","30.21","42","1.1","3.6","0.00","0.00"
"18:24:57","79.8","55.3","43","30.21","40","0.8","3.6","0.00","0.00"
"18:29:58","79.6","55.8","44","30.21","39","0.5","3.5","0.00","0.00"
"18:34:59","79.3","55.2","43.5","30.21","71","0.7","3.6","0.00","0.00"
"18:39:58","79","55.7","44.8","30.21","119","1.1","3.6","0.00","0.00"
"18:44:58","78.6","55.7","45.2","30.22","92","0.9","3.5","0.00","0.00"
"18:49:58","78.4","55.6","45.7","30.22","74","0.8","2.4","0.00","0.00"
"18:54:57","78.1","55.6","46.2","30.22","74","0.9","2.4","0.00","0.00"
"18:59:57","77.8","55.6","46.3","30.22","89","0.5","3.6","0.00","0.00"
"19:04:57","77.6","55.7","46.8","30.21","93","1.2","3.6","0.00","0.00"
"19:09:56","77.3","55.5","47","30.21","94","0.8","2.4","0.00","0.00"
"19:14:57","77.1","55.4","47.2","30.21","94","0.4","2.4","0.00","0.00"
"19:19:58","76.8","55.5","47.8","30.21","94","0.5","2.4","0.00","0.00"
"19:24:58","76.6","55.5","48.2","30.21","94","0.4","1.2","0.00","0.00"
"19:29:58","76.4","55.6","48.7","30.22","94","0","0","0.00","0.00"
"19:34:59","76.1","55.6","49","30.22","94","0","0","0.00","0.00"
"19:39:56","75.8","55.6","49.5","30.22","94","0","0","0.00","0.00"
"19:44:56","75.5","55.6","50","30.22","94","0","0","0.00","0.00"
"19:49:57","75.2","55.4","50.2","30.22","94","0","0","0.00","0.00"
"19:54:58","74.9","55.6","51.1","30.22","94","0","0","0.00","0.00"
"19:59:59","74.6","56","52.4","30.22","94","0","0","0.00","0.00"
"20:04:56","73.8","55.6","53.1","30.22","96","0.4","3.6","0.00","0.00"
"20:09:59","73","55.4","54.1","30.22","96","0.5","2.4","0.00","0.00"
"20:14:56","72.5","55.4","55","30.23","126","0.8","6","0.00","0.00"
"20:19:57","72.6","55.5","55","30.23","141","1","4.8","0.00","0.00"
"20:24:58","72.8","55.7","55","30.23","143","2","4.8","0.00","0.00"
"20:29:59","73","55.9","55","30.23","136","2.6","7.2","0.00","0.00"
"20:34:56","73","56","55.2","30.23","181","2.7","7.2","0.00","0.00"
"20:39:58","72.8","56","55.5","30.23","152","2.9","7.2","0.00","0.00"
"20:44:59","72.6","56","56","30.24","163","2.6","6.9","0.00","0.00"
"20:49:56","72.3","56.1","56.8","30.24","143","1.9","6","0.00","0.00"
"20:54:57","71.9","55.5","56.3","30.24","154","2.6","8.4","0.00","0.00"
"20:59:58","71.7","55.6","57","30.25","165","1.8","3.6","0.00","0.00"
"21:04:58","71.4","55.4","57","30.25","159","1.1","3.6","0.00","0.00"
"21:09:57","71","55","57","30.25","132","1.7","4.8","0.00","0.00"
"21:14:59","70.8","54.8","57","30.25","130","0.1","1.2","0.00","0.00"
"21:19:56","70.5","54.7","57.5","30.25","130","0","0","0.00","0.00"
"21:24:57","70.2","54.6","58","30.25","130","0","0","0.00","0.00"
"21:29:59","69.9","54.4","58","30.25","130","0","0","0.00","0.00"
"21:34:59","69.6","54.4","58.4","30.25","130","0","0","0.00","0.00"
"21:39:58","69.4","54.4","59","30.25","130","0","0","0.00","0.00"
"21:44:56","69.1","54.5","59.9","30.25","130","0","0","0.00","0.00"
"21:49:57","68.8","54.3","60","30.25","130","0","0","0.00","0.00"
"21:54:58","68.4","54.2","60.5","30.25","130","0","0","0.00","0.00"
"21:59:59","68","54.2","61.3","30.25","130","0","0","0.00","0.00"
"22:04:56","67.6","54.3","62.4","30.25","130","0","0","0.00","0.00"
"22:09:59","67.1","54.1","63","30.25","130","0","0","0.00","0.00"
"22:14:57","66.9","54.2","63.7","30.25","130","0","0","0.00","0.00"
"22:19:58","66.8","54.2","64","30.25","130","0","0","0.00","0.00"
"22:24:59","66.7","54.1","64","30.25","130","0","0","0.00","0.00"
"22:29:57","66.6","54.5","65","30.26","130","0","0","0.00","0.00"
"22:34:58","66.3","54.3","65.3","30.26","130","0","0","0.00","0.00"
"22:39:56","65.7","54.3","66.8","30.26","130","0","0","0.00","0.00"
"22:44:57","64.9","54","67.8","30.26","130","0","0","0.00","0.00"
"22:49:57","64.2","53.9","69.2","30.26","130","0","0","0.00","0.00"
"22:54:58","63.6","53.6","70","30.26","130","0","0","0.00","0.00"
"22:59:56","63.3","53.8","71.3","30.26","130","0","0","0.00","0.00"
"23:04:56","62.9","53.8","72.5","30.26","130","0","0","0.00","0.00"
"23:09:59","62.4","53.8","73.5","30.26","130","0","0","0.00","0.00"
"23:14:56","62.1","53.7","74","30.26","130","0","0","0.00","0.00"
"23:19:57","62","54","74.9","30.26","130","0","0","0.00","0.00"
"23:24:58","61.9","53.9","75","30.26","130","0","0","0.00","0.00"
"23:29:56","61.8","53.8","75","30.26","130","0","0","0.00","0.00"
"23:34:57","61.8","53.8","75.2","30.26","130","0","0","0.00","0.00"
"23:39:59","61.7","54.1","76","30.26","130","0","0","0.00","0.00"
"23:44:57","61.6","54","76","30.26","130","0","0","0.00","0.00"
"23:49:58","61.4","54","76.6","30.26","130","0","0","0.00","0.00"
"23:54:59","61.2","53.9","77","30.26","130","0","0","0.00","0.00"
