"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","67.7","66.2","95","30.01","177","1.3","3.6","0.00","0.00"
"00:09:57","67.7","66.2","95","30.01","187","2.3","4.8","0.00","0.00"
"00:14:57","67.5","66","94.8","30.01","187","0.7","2.4","0.00","0.00"
"00:19:57","67.5","66","95","30.01","187","0.1","1.2","0.00","0.00"
"00:24:58","67.4","65.9","95","30.01","187","0.1","1.2","0.00","0.00"
"00:29:57","67.4","65.6","94.1","30.01","187","0.8","2.4","0.00","0.00"
"00:34:58","67.3","65.7","94.5","30.01","187","0.3","2.3","0.00","0.00"
"00:39:59","67.2","65.6","94.6","30.01","187","0","0","0.00","0.00"
"00:44:56","67.1","65.3","94.1","30.01","187","0.3","2.4","0.00","0.00"
"00:49:57","67","65.5","95","30.00","187","0","0","0.00","0.00"
"00:54:58","67","65.3","94.4","30.00","187","0","0","0.00","0.00"
"00:59:58","67.1","65.3","94","30.00","187","0","0","0.00","0.00"
"01:04:59","67.3","65.5","94","29.98","187","0.7","2.4","0.00","0.00"
"01:09:57","67.3","65.6","94.2","29.98","187","0.1","2.3","0.00","0.00"
"01:14:59","67.2","65.6","94.7","29.99","187","0.1","2.4","0.00","0.00"
"01:19:56","67.2","65.4","94","29.99","187","0","0","0.00","0.00"
"01:24:57","67.3","65.5","94","29.99","187","0","0","0.00","0.00"
"01:29:57","67.3","65.5","94","30.00","187","0","0","0.00","0.00"
"01:34:58","67.1","65.5","94.7","30.00","187","0","0","0.00","0.00"
"01:39:59","67","65.5","95","30.00","187","0","0","0.00","0.00"
"01:44:56","67","65.5","95.2","30.00","187","0","0","0.00","0.00"
"01:49:57","67","65.8","96","30.00","187","0","0","0.00","0.00"
"01:54:59","67","65.8","96","30.00","187","0","2.4","0.00","0.00"
"01:59:58","67.1","65.9","96","30.04","193","2.4","4.8","0.00","0.00"
"02:04:59","67.1","65.9","96","30.04","188","3","6","0.00","0.00"
"02:09:57","67.2","66","96","30.04","160","1.5","5.8","0.00","0.00"
"02:14:59","67.3","66.1","96","30.04","146","0","0","0.00","0.00"
"02:19:59","67.4","66.2","96","30.03","146","0","0","0.02","0.01"
"02:24:59","67.6","66.4","96","30.03","143","0","1.2","0.03","0.03"
"02:29:59","67.6","66.4","96","30.03","143","0.5","3.6","0.04","0.04"
"02:34:59","67.5","66.3","96","30.02","111","1.5","3.6","0.12","0.09"
"02:39:56","67.5","66.3","96","30.02","349","0.8","3.5","0.16","0.16"
"02:44:56","67.4","66.2","96","30.02","349","0.1","1.2","0.16","0.16"
"02:49:57","67.4","66.2","96","29.99","354","0.2","2.4","0.16","0.16"
"02:54:57","67.4","66.2","96","29.99","355","0","1.2","0.16","0.16"
"02:59:57","67.4","66.2","96","29.99","355","0","0","0.16","0.16"
"03:04:59","67.3","66.3","96.8","29.99","355","0","0","0.16","0.16"
"03:09:57","67.3","66.4","97","29.99","355","0","0","0.16","0.16"
"03:14:59","67.3","66.4","97","30.00","48","0.4","3.6","0.16","0.16"
"03:19:59","67.4","66.5","97","30.00","49","0","1.2","0.16","0.16"
"03:24:56","67.4","66.5","97","30.00","49","0","1.2","0.16","0.14"
"03:29:58","67.3","66.4","97","30.00","48","0.4","2.4","0.16","0.13"
"03:34:56","67.3","66.4","97","29.99","48","0.3","2.4","0.16","0.12"
"03:39:57","67.2","66.3","97","29.99","48","0.4","2.4","0.16","0.04"
"03:44:58","67.2","66.3","97","29.99","48","0.1","1.2","0.16","0.00"
"03:49:58","67.2","66.3","97","29.99","48","0","0","0.16","0.00"
"03:54:56","67.2","66.3","97","29.99","48","0","0","0.16","0.00"
"03:59:57","67.2","66.3","97","30.00","48","0","0","0.16","0.00"
"04:04:58","67.2","66.3","97","30.00","48","0","0","0.16","0.00"
"04:09:57","67.2","66.3","97","30.00","48","0","0","0.16","0.00"
"04:14:56","67.1","66.2","97","30.00","48","0.1","1.2","0.16","0.00"
"04:19:56","67.2","66.3","97","30.00","48","0.6","2.4","0.16","0.00"
"04:24:57","67.1","66.2","97","30.00","48","0","1.2","0.16","0.00"
"04:29:56","67.1","66.2","97","30.00","48","0.3","2.4","0.16","0.00"
"04:34:58","67.1","66.2","97","30.00","48","0.4","1.2","0.16","0.00"
"04:39:57","67.1","66.2","97","30.00","49","0","1.2","0.16","0.00"
"04:44:59","67.1","66.2","97","30.01","49","0","1.2","0.16","0.00"
"04:49:59","67","66.1","97","30.01","49","0","0","0.16","0.00"
"04:54:56","67","66.1","97","30.01","49","0","0","0.16","0.00"
"04:59:57","66.9","66","97","30.01","49","0","1.2","0.16","0.00"
"05:04:57","66.9","66","97","30.01","49","0","0","0.16","0.00"
"05:09:56","66.8","65.9","97","30.01","49","0.3","2.4","0.16","0.00"
"05:14:58","66.7","65.8","97","30.02","49","0","0","0.16","0.00"
"05:19:59","66.7","65.9","97.1","30.02","49","0","1.2","0.16","0.00"
"05:24:56","66.7","66.1","97.8","30.02","49","0","0","0.16","0.00"
"05:29:58","66.7","66.1","97.8","30.02","49","0","0","0.16","0.00"
"05:34:57","66.7","66.1","97.9","30.02","49","0","0","0.16","0.00"
"05:39:56","66.7","66.1","98","30.02","49","0.3","1.2","0.16","0.00"
"05:44:58","66.7","66.1","98","30.02","49","0","1.2","0.16","0.00"
"05:49:59","66.6","66","98","30.02","49","0","1.2","0.16","0.00"
"05:54:56","66.6","66","98","30.02","49","0","1.2","0.16","0.00"
"05:59:56","66.5","65.9","98","30.02","49","0","1.2","0.16","0.00"
"06:04:57","66.5","65.7","97.5","30.02","49","0","0","0.16","0.00"
"06:09:56","66.4","65.5","97","30.02","49","0","0","0.16","0.00"
"06:14:59","66.3","65.4","97","30.03","49","0","0","0.16","0.00"
"06:19:56","66.3","65.4","97","30.03","49","0","0","0.16","0.00"
"06:24:57","66.2","65.3","97","30.03","49","0","0","0.16","0.00"
"06:29:58","66.1","65.3","97.3","30.03","49","0","0","0.16","0.00"
"06:34:56","66.1","65.5","98","30.03","49","0","0","0.16","0.00"
"06:39:57","66","65.4","98","30.03","49","0","0","0.16","0.00"
"06:44:59","65.9","65.3","98","30.03","49","0.1","1.2","0.16","0.00"
"06:49:59","65.8","65.2","98","30.03","49","0.1","2.4","0.16","0.00"
"06:54:57","65.8","65","97.3","30.03","49","0.1","2.3","0.16","0.00"
"06:59:58","65.7","64.8","97","30.04","49","0","0","0.16","0.00"
"07:04:58","65.6","64.8","97.3","30.04","49","0.2","1.2","0.16","0.00"
"07:09:57","65.8","65.2","98","30.04","47","0.4","2.4","0.17","0.01"
"07:14:58","65.9","65.3","98","30.04","45","0","0","0.17","0.01"
"07:19:58","66","65.4","98","30.04","45","0","0","0.17","0.01"
"07:24:58","66.3","65.7","98","30.04","45","0","0","0.17","0.01"
"07:29:59","66.6","66","98","30.05","45","0","0","0.17","0.01"
"07:34:59","66.9","66.3","98","30.05","45","0.1","1.2","0.17","0.01"
"07:39:56","67","66.4","98","30.05","45","0","0","0.17","0.01"
"07:44:57","67.2","66.6","98","30.05","45","0","0","0.17","0.01"
"07:49:57","67.5","66.9","98","30.05","45","0","0","0.17","0.01"
"07:54:57","67.6","67","98","30.05","45","0","0","0.17","0.01"
"07:59:59","67.8","67.2","98","30.05","45","0","0","0.17","0.01"
"08:04:59","68","67.4","98","30.05","45","0","0","0.17","0.01"
"08:09:59","68.1","67.5","98","30.05","45","0","0","0.17","0.01"
"08:14:56","68.2","67.6","98","30.06","45","0","0","0.17","0.00"
"08:19:56","68.4","67.8","98","30.06","45","0","0","0.17","0.00"
"08:24:56","68.7","68.1","98","30.06","45","0","0","0.17","0.00"
"08:29:56","68.8","68.2","98","30.06","45","0","0","0.17","0.00"
"08:34:56","69.1","68.5","98","30.06","45","0","0","0.17","0.00"
"08:39:56","69.4","68.7","97.7","30.06","45","0.4","2.4","0.17","0.00"
"08:44:56","69.8","68.9","97","30.06","45","0","1.2","0.17","0.00"
"08:49:56","70.2","69.2","96.6","30.06","45","0","1.2","0.17","0.00"
"08:54:56","70.5","69.3","96","30.06","45","0.5","2.4","0.17","0.00"
"08:59:56","70.9","69.5","95.4","30.06","45","0.3","2.3","0.17","0.00"
"09:04:56","71.4","69.7","94.5","30.06","45","0.2","1.2","0.17","0.00"
"09:09:56","72","70","93.3","30.06","45","0.3","1.2","0.17","0.00"
"09:14:58","72.3","69.9","92","30.06","45","0.1","1.2","0.17","0.00"
"09:19:57","72.6","69.8","91.2","30.06","45","0.1","1.2","0.17","0.00"
"09:24:57","72.9","70.1","91.2","30.06","45","0.6","2.4","0.17","0.00"
"09:29:57","73.3","70.5","91","30.06","45","0.7","3.6","0.17","0.00"
"09:34:57","73.7","70.8","90.8","30.06","46","1.1","2.4","0.17","0.00"
"09:39:57","74","70.8","89.7","30.06","66","1.3","3.6","0.17","0.00"
"09:44:57","75","71","87.4","30.07","96","0.8","3.6","0.17","0.00"
"09:49:57","75.9","71.8","87.2","30.07","119","0.6","3.5","0.17","0.00"
"09:54:57","76.4","71.9","86.1","30.07","119","0.3","3.6","0.17","0.00"
"09:59:58","76.9","72.1","85.2","30.07","126","1","3.6","0.17","0.00"
"10:04:58","77.3","71.8","83.3","30.06","131","1.8","4.8","0.17","0.00"
"10:09:57","77.2","71.8","83.5","30.06","161","2.1","4.8","0.17","0.00"
"10:14:59","77.6","72.2","83.7","30.06","157","1","4.6","0.17","0.00"
"10:19:59","78.7","72.9","82.3","30.06","140","1.4","6","0.17","0.00"
"10:24:57","78.8","73","82.5","30.06","135","0.8","2.4","0.17","0.00"
"10:29:59","78.9","72.7","81.3","30.06","136","0.1","2.3","0.17","0.00"
"10:34:57","79.4","73.2","81.3","30.06","135","1.3","4.8","0.17","0.00"
"10:39:59","79.3","72.8","80.6","30.06","135","0.5","3.5","0.17","0.00"
"10:44:56","79.6","73","80.4","30.07","129","1.1","3.6","0.17","0.00"
"10:47:59","79.9","73.1","79.9","30.07","158","1.6","4.8","0.17","0.00"
"10:54:56","79.9","73.3","80.4","30.07","138","1.7","3.6","0.17","0.00"
"10:59:59","79.8","72.8","79.3","30.08","133","1.9","7.2","0.17","0.00"
"11:04:57","80.4","73.3","79.1","30.08","130","1","6","0.17","0.00"
"11:09:57","80.8","73.3","77.9","30.08","133","1","4.6","0.17","0.00"
"11:14:59","81","73","76.8","30.08","135","0.2","2.4","0.17","0.00"
"11:19:56","80.8","73.1","77.5","30.07","164","1.6","4.8","0.17","0.00"
"11:24:57","80.8","73.4","78.3","30.07","167","1.4","4.8","0.17","0.00"
"11:29:57","81.1","73","76.4","30.07","168","1.1","3.6","0.17","0.00"
"11:34:58","81.7","73.7","76.8","30.07","158","1","3.6","0.17","0.00"
"11:39:57","81.9","73.4","75.6","30.07","154","0.3","2.4","0.17","0.00"
"11:44:58","82.3","73.8","75.6","30.07","154","0","0","0.17","0.00"
"11:49:57","82.6","73.9","75","30.07","154","0","0","0.17","0.00"
"11:54:58","83.2","74.1","74.3","30.07","153","1.1","4.8","0.17","0.00"
"11:59:58","84","74.2","72.6","30.07","168","1.2","6","0.17","0.00"
"12:04:56","83.5","73","70.8","30.06","186","2.6","6","0.17","0.00"
"12:09:57","83.5","73.5","71.9","30.06","183","3.3","7.2","0.17","0.00"
"12:14:59","83.2","73.6","72.9","30.06","186","2.7","6","0.17","0.00"
"12:19:59","84","74.3","72.8","30.06","181","0.6","3.5","0.17","0.00"
"12:24:56","84.4","74.3","71.8","30.06","181","0.5","2.4","0.17","0.00"
"12:29:57","84.8","74.8","71.9","30.06","182","0.9","3.6","0.17","0.00"
"12:34:59","85.2","74.6","70.7","30.06","181","0.9","4.8","0.17","0.00"
"12:39:56","85.4","75.1","71.7","30.06","179","1.8","6","0.17","0.00"
"12:44:57","85.3","74.7","70.6","30.06","162","1.4","4.8","0.17","0.00"
"12:49:58","85.8","75.4","71.3","30.05","163","0.9","4.8","0.17","0.00"
"12:54:59","86.1","75.5","70.8","30.05","165","0.6","2.4","0.17","0.00"
"12:59:56","86.6","74.8","68.1","30.05","165","1","3.6","0.17","0.00"
"13:04:58","86.6","74.4","67","30.04","171","1.6","6","0.17","0.00"
"13:09:59","87","74.1","65.8","30.04","193","2.7","7.2","0.17","0.00"
"13:14:57","86.9","74.6","67","30.04","216","3.4","6","0.17","0.00"
"13:19:58","87.5","74.7","66.1","30.04","182","2.3","6","0.17","0.00"
"13:24:59","87.7","74.7","65.6","30.04","181","3.4","8.4","0.17","0.00"
"13:29:56","88","74.3","64.2","30.04","179","2.3","4.8","0.17","0.00"
"13:34:57","88.1","74.6","64.5","30.04","174","1.1","3.6","0.17","0.00"
"13:39:59","88.8","74.3","62.5","30.04","203","2.6","7.2","0.17","0.00"
"13:44:56","88.7","74.5","63.2","30.04","194","2.6","6","0.17","0.00"
"13:49:57","88.8","75","63.9","30.03","238","3.4","7.2","0.17","0.00"
"13:54:58","88.8","74.8","63.3","30.03","267","2.8","7.2","0.17","0.00"
"13:59:58","88.5","74.1","62.7","30.03","327","3.8","7.2","0.17","0.00"
"14:04:57","87.9","73.4","62.3","30.02","325","2.9","7.2","0.17","0.00"
"14:09:57","87.3","73.5","63.6","30.02","251","1.4","4.8","0.17","0.00"
"14:14:56","87.3","73.6","63.8","30.02","277","1.3","3.5","0.17","0.00"
"14:19:57","87.6","73.9","64.1","30.01","140","1.2","3.6","0.17","0.00"
"14:24:58","88.2","74.6","64.3","30.01","119","1.4","3.6","0.17","0.00"
"14:29:59","88.8","74.7","63.2","30.01","83","1.5","3.6","0.17","0.00"
"14:34:56","89.2","74.8","62.9","30.00","121","1.1","7.2","0.17","0.00"
"14:39:57","88.4","73.5","61.4","30.00","128","1.1","4.6","0.17","0.00"
"14:44:59","87.7","73.8","63.5","30.00","128","1.5","3.6","0.17","0.00"
"14:49:59","87.4","73.7","64","29.99","129","1.7","6","0.17","0.00"
"14:54:56","87","73.7","64.8","29.99","123","0.7","2.4","0.17","0.00"
"14:59:58","86.6","73.2","64.6","29.99","123","1.7","3.6","0.17","0.00"
"15:04:59","86.3","73.4","65.7","29.98","123","0.7","2.4","0.17","0.00"
"15:09:56","86.1","73.5","66.3","29.98","123","0.4","3.6","0.17","0.00"
"15:14:58","85.8","73","65.7","29.99","108","3.4","12","0.17","0.00"
"15:19:58","83.1","71.7","68.6","29.99","113","4.6","15","0.17","0.00"
"15:24:59","80.6","70.5","71.4","29.99","155","3.7","8.4","0.17","0.00"
"15:29:56","79.1","69.3","72","30.01","140","4.3","10.8","0.17","0.00"
"15:34:59","78.2","69.5","74.7","30.01","133","4.6","13.2","0.22","0.00"
"15:39:59","75.7","68.9","79.7","30.01","124","3.7","16.8","0.38","0.17"
"15:44:59","72.4","67.4","84.4","30.05","19","4.3","17.3","0.68","0.46"
"15:49:58","71.5","68.1","88.8","30.05","2","2.1","4.6","0.89","0.66"
"15:54:57","71.3","67.8","88.8","30.05","27","2.5","4.8","0.91","0.74"
"15:59:56","71.7","68.3","89","30.06","125","2.8","7.2","0.93","0.75"
"16:04:57","71.5","68.2","89.3","30.06","132","1.9","4.6","1.01","0.82"
"16:09:59","70.8","68","90.9","30.06","168","2.9","10.8","1.14","0.95"
"16:14:56","70.2","67.5","91.3","30.07","182","3.6","7.2","1.21","1.03"
"16:19:56","69.6","67.2","92","30.07","193","3.8","16.8","1.33","1.14"
"16:24:59","69.3","67.2","92.9","30.07","162","2","16.1","1.49","1.30"
"16:29:58","69.2","67.1","93","30.07","139","0.7","2.4","1.57","1.39"
"16:34:58","69.2","67.1","93.2","30.05","139","0.5","2.4","1.60","1.43"
"16:39:58","69.1","67.3","94","30.05","139","0.2","2.4","1.63","1.38"
"16:44:59","69.1","67.3","94","30.08","139","0","0","1.67","1.25"
"16:49:58","69.1","67.5","94.6","30.08","139","0","2.4","1.72","0.99"
"16:54:58","69.2","67.7","95","30.08","357","2.7","4.8","1.79","0.88"
"16:59:57","69.1","67.6","95","30.08","335","1","2.4","1.87","0.93"
"17:04:57","69","67.7","95.7","30.06","334","1.1","2.4","1.91","0.96"
"17:09:56","69","67.8","96","30.06","335","2","4.8","1.94","0.90"
"17:14:57","69","67.8","96","30.06","333","0.8","3.6","1.96","0.80"
"17:19:56","69.1","67.9","96","30.06","235","3.7","13.2","1.99","0.75"
"17:24:59","69.1","67.9","96","30.06","169","7.8","21.9","2.12","0.65"
"17:29:58","68.9","67.5","95.6","30.11","147","3.9","12","2.26","0.68"
"17:34:58","68.7","67.2","95","30.11","179","1.6","10.4","2.30","0.69"
"17:39:58","68.8","67.3","95","30.11","191","0.4","2.4","2.31","0.70"
"17:44:58","68.8","67.5","95.7","30.11","180","0.8","2.4","2.31","0.68"
"17:49:57","68.9","67.7","96","30.11","134","1.6","4.8","2.31","0.64"
"17:54:59","69","67.8","96","30.11","132","1.7","4.8","2.32","0.59"
"17:59:57","68.9","67.7","96","30.11","140","2.2","6","2.37","0.54"
"18:04:59","68.7","67.5","96","30.10","131","2.4","7.2","2.39","0.50"
"18:09:58","68.6","67.4","96","30.10","130","2.3","7.2","2.39","0.48"
"18:14:58","68.6","67.4","96","30.10","150","2.4","8.4","2.42","0.46"
"18:19:57","68.6","67.4","96","30.10","166","2.4","7.2","2.50","0.50"
"18:24:57","68.5","67.3","96","30.10","171","2.1","6.9","2.57","0.51"
"18:29:56","68.4","67.2","96","30.10","161","1.5","4.8","2.60","0.45"
"18:34:56","68.3","67.1","96","30.10","162","1.2","4.8","2.62","0.34"
"18:39:56","68.2","67","96","30.10","163","1.3","3.6","2.64","0.34"
"18:44:56","68.1","66.9","96","30.10","163","0.6","3.6","2.66","0.35"
"18:49:59","68.2","67","96","30.09","163","0.1","2.4","2.68","0.37"
"18:54:58","68.3","67.1","96","30.09","163","0.3","2.4","2.69","0.38"
"18:59:58","68.3","67.2","96.3","30.09","163","0","0","2.70","0.37"
"19:04:58","68.4","67.5","97","30.09","163","0.1","1.2","2.70","0.33"
"19:09:58","68.4","67.5","97","30.09","163","0","0","2.71","0.31"
"19:14:56","68.4","67.5","97","30.09","163","0","0","2.71","0.32"
"19:19:56","68.4","67.5","97","30.08","163","0","0","2.71","0.29"
"19:24:57","68.4","67.5","97","30.08","163","0","0","2.71","0.21"
"19:29:57","68.4","67.5","97","30.08","163","1.1","2.4","2.71","0.14"
"19:34:57","68.4","67.5","97","30.07","163","1.1","3.6","2.71","0.11"
"19:39:57","68.4","67.5","97","30.07","163","0.4","3.5","2.71","0.09"
"19:44:59","68.5","67.6","97","30.07","163","1.7","3.6","2.71","0.07"
"19:49:58","68.5","67.6","97","30.06","164","1.7","3.6","2.71","0.05"
"19:54:58","68.5","67.6","97","30.06","200","2","4.8","2.71","0.03"
"19:59:58","68.4","67.5","97","30.06","207","1.6","4.6","2.71","0.02"
"20:04:58","68.3","67.4","97","30.06","207","1.2","3.6","2.71","0.01"
"20:09:57","68.2","67.3","97","30.06","207","1.1","2.4","2.71","0.01"
"20:14:56","68.1","67.2","97","30.06","207","0.8","2.4","2.71","0.00"
"20:19:56","68.1","67.2","97","30.06","207","0.8","2.4","2.71","0.00"
"20:24:55","68","67.1","97","30.06","207","0.8","2.4","2.71","0.00"
"20:29:59","67.9","67","97","30.06","207","0.1","1.2","2.71","0.00"
"20:34:59","67.9","67","97","30.06","207","0.1","2.4","2.71","0.00"
"20:39:56","67.9","67","97","30.06","207","0.6","2.4","2.71","0.00"
"20:44:56","67.9","67","97","30.06","207","0","1.2","2.71","0.00"
"20:49:57","67.9","67","97","30.06","207","0","0","2.71","0.00"
"20:54:57","67.8","66.9","97","30.06","207","0","0","2.71","0.00"
"20:59:57","67.7","66.8","97","30.06","207","0","0","2.71","0.00"
"21:04:58","67.7","66.8","97","30.06","207","0","0","2.71","0.00"
"21:09:58","67.7","66.8","97","30.06","207","0","0","2.71","0.00"
"21:14:59","67.6","66.7","97","30.06","207","0","0","2.71","0.00"
"21:19:59","67.6","66.7","97","30.06","207","0","0","2.71","0.00"
"21:24:59","67.7","66.8","97","30.06","207","0","0","2.71","0.00"
"21:29:59","67.8","66.9","97","30.06","207","0","0","2.71","0.00"
"21:34:59","67.8","66.9","97","30.06","207","0","0","2.71","0.00"
"21:39:56","67.7","66.8","97","30.06","207","0","0","2.71","0.00"
"21:44:56","67.7","66.8","97","30.07","207","0","0","2.71","0.00"
"21:49:56","67.7","66.8","97","30.07","207","0","0","2.71","0.00"
"21:54:56","67.7","66.8","97","30.07","207","0","0","2.71","0.00"
"21:59:56","67.8","66.9","97","30.08","207","0","0","2.71","0.00"
"22:04:57","67.9","67","97","30.08","207","0","0","2.71","0.00"
"22:09:56","67.9","67.1","97.6","30.08","207","0","0","2.71","0.00"
"22:14:58","67.9","67.3","98","30.09","207","0","0","2.71","0.00"
"22:19:57","67.9","67.3","98","30.09","207","0","0","2.71","0.00"
"22:24:58","67.9","67.3","98","30.09","207","0","0","2.71","0.00"
"22:29:58","67.8","67.2","98","30.09","207","0","0","2.71","0.00"
"22:34:59","67.8","67.2","98","30.09","207","0","0","2.71","0.00"
"22:39:59","67.8","67.2","98","30.09","207","0","0","2.71","0.00"
"22:44:56","67.9","67.3","98","30.09","207","0","0","2.71","0.00"
"22:49:56","67.9","67.3","98","30.09","207","0","0","2.71","0.00"
"22:54:56","67.9","67.3","98","30.09","207","0","0","2.71","0.00"
"22:59:57","67.9","67.3","98","30.09","207","0","0","2.71","0.00"
"23:04:57","67.9","67.3","98","30.09","207","0","0","2.71","0.00"
"23:09:56","67.8","67","97.5","30.09","207","0","0","2.71","0.00"
"23:14:58","67.8","67.1","97.7","30.09","207","0","0","2.71","0.00"
"23:19:58","67.8","67.2","98","30.09","207","0","0","2.71","0.00"
"23:24:58","67.9","67.3","98","30.09","207","0","0","2.71","0.00"
"23:29:58","67.9","67.3","98","30.09","207","0","0","2.71","0.00"
"23:34:58","67.9","67.3","98","30.09","207","0","0","2.71","0.00"
"23:39:59","67.9","67.3","98","30.09","207","0","0","2.71","0.00"
"23:44:56","67.9","67.3","98","30.09","207","0","0","2.71","0.00"
"23:49:56","67.9","67.3","98","30.09","207","0","0","2.71","0.00"
