"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","64.1","60.3","87.2","30.14","339","0","2.4","0.00","0.00"
"00:09:58","64.1","60.2","87","30.14","339","0.5","2.4","0.00","0.00"
"00:14:56","64.1","60.3","87.2","30.14","338","0.9","2.4","0.00","0.00"
"00:19:57","64.1","60.3","87.5","30.14","338","0.5","1.2","0.00","0.00"
"00:24:58","64.1","60.4","87.7","30.14","338","0.2","1.2","0.00","0.00"
"00:29:59","64.1","60.5","88","30.14","338","0.3","2.4","0.00","0.00"
"00:34:57","64.1","60.5","88","30.14","338","0.5","2.4","0.00","0.00"
"00:39:59","64.1","60.5","88","30.14","338","0.2","2.3","0.00","0.00"
"00:44:56","64","60.4","88","30.14","338","0.4","2.4","0.00","0.00"
"00:49:57","64","60.4","88","30.13","338","0.8","3.6","0.00","0.00"
"00:54:59","64","60.4","88","30.13","338","0.6","3.6","0.00","0.00"
"00:59:56","63.9","60.3","88","30.13","336","0.7","3.5","0.00","0.00"
"01:04:57","63.9","60.3","88","30.13","343","0.9","4.8","0.00","0.00"
"01:09:56","63.9","60.3","88","30.13","346","0.7","3.6","0.00","0.00"
"01:14:59","63.9","60.4","88.4","30.13","346","0.5","3.6","0.00","0.00"
"01:19:55","63.9","60.4","88.4","30.13","346","0.3","1.2","0.00","0.00"
"01:24:57","63.8","60.3","88.4","30.13","346","0","1.2","0.00","0.00"
"01:29:57","63.8","60.2","88.1","30.13","346","0.7","2.4","0.00","0.00"
"01:34:58","63.8","60.4","88.5","30.13","346","0","2.3","0.00","0.00"
"01:39:59","63.8","60.5","89","30.13","346","0","1.2","0.00","0.00"
"01:44:56","63.8","60.4","88.5","30.13","346","0.5","2.4","0.00","0.00"
"01:49:59","63.8","60.5","88.9","30.13","346","0.1","1.2","0.00","0.00"
"01:54:56","63.8","60.4","88.9","30.13","340","0","1.2","0.00","0.00"
"01:59:57","63.7","60.4","89","30.13","340","0","1.2","0.00","0.00"
"02:04:58","63.7","60.4","89","30.13","340","0.1","1.2","0.00","0.00"
"02:09:57","63.6","60.3","89","30.13","340","0.1","1.2","0.00","0.00"
"02:14:59","63.5","60.2","89","30.13","340","0.4","2.4","0.00","0.00"
"02:19:59","63.4","60.1","89","30.12","319","0.2","2.4","0.00","0.00"
"02:24:57","63.4","60.2","89.4","30.12","282","0.3","2.4","0.00","0.00"
"02:29:57","63.4","60.2","89.4","30.12","282","0.3","2.4","0.00","0.00"
"02:34:59","63.4","60.1","89","30.12","282","0","2.4","0.00","0.00"
"02:39:57","63.4","60.1","89","30.12","282","0.5","3.6","0.00","0.00"
"02:44:59","63.4","60.1","89","30.12","282","0.4","2.4","0.00","0.00"
"02:49:56","63.5","60.2","89","30.12","282","0.6","2.4","0.00","0.00"
"02:54:57","63.5","60.2","89","30.12","282","1","3.6","0.00","0.00"
"02:59:58","63.5","60.2","89","30.12","282","0.5","3.5","0.00","0.00"
"03:04:59","63.5","60.2","89","30.12","282","0.3","2.4","0.00","0.00"
"03:09:57","63.5","60.2","89","30.12","282","0.2","2.4","0.00","0.00"
"03:14:56","63.4","60.1","89","30.12","282","0.3","2.4","0.00","0.00"
"03:19:57","63.4","60.4","90","30.11","282","0","0","0.00","0.00"
"03:24:58","63.3","60.3","90","30.11","282","0.4","2.4","0.00","0.00"
"03:29:59","63.3","60.3","90","30.11","282","0.5","2.4","0.00","0.00"
"03:34:57","63.3","60.2","89.8","30.11","282","0.2","2.3","0.00","0.00"
"03:39:58","63.3","60.3","90","30.11","282","0","0","0.00","0.00"
"03:44:56","63.3","60.3","90","30.11","282","0","0","0.00","0.00"
"03:49:58","63.3","60.3","90","30.11","282","0.3","3.6","0.00","0.00"
"03:54:58","63.3","60","89","30.11","282","0","1.2","0.00","0.00"
"03:59:58","63.3","60","89","30.11","282","0","0","0.00","0.00"
"04:04:58","63.3","60","89","30.11","284","0.4","3.6","0.00","0.00"
"04:09:56","63.3","60","89","30.11","284","0.7","2.4","0.00","0.00"
"04:14:56","63.3","60","89","30.11","284","0.3","3.6","0.00","0.00"
"04:19:56","63.4","60.1","89","30.11","284","0","0","0.00","0.00"
"04:24:58","63.3","60","89","30.11","284","0.3","3.6","0.00","0.00"
"04:29:58","63.3","60","89","30.12","284","0.1","2.3","0.00","0.00"
"04:34:56","63.3","60","89","30.12","284","0.2","1.2","0.00","0.00"
"04:39:58","63.3","60","89","30.12","284","0.6","3.6","0.00","0.00"
"04:44:59","63.3","60","89","30.12","284","0.2","1.2","0.00","0.00"
"04:49:56","63.3","60","89","30.12","284","0.7","3.6","0.00","0.00"
"04:54:57","63.2","60.1","89.6","30.12","284","0","1.2","0.00","0.00"
"04:59:58","63.2","60.2","90","30.13","284","0","0","0.00","0.00"
"05:04:59","63.2","60.2","90","30.13","284","0","0","0.00","0.00"
"05:09:58","63.1","60.1","90","30.13","284","0","0","0.00","0.00"
"05:14:56","63.1","60.1","90","30.13","284","0","0","0.00","0.00"
"05:19:57","63.1","60.1","90","30.13","284","0","0","0.00","0.00"
"05:24:58","63","60","90","30.13","284","0","0","0.00","0.00"
"05:29:59","63","60","90","30.13","284","0","0","0.00","0.00"
"05:34:57","63","60","90","30.13","284","0.1","2.4","0.00","0.00"
"05:39:56","63","60","90","30.13","284","0.2","2.4","0.00","0.00"
"05:44:57","63","60","90","30.13","284","1","3.6","0.00","0.00"
"05:49:58","63","60","90","30.13","284","0.6","3.6","0.00","0.00"
"05:54:59","63","60","90","30.13","284","0.1","1.2","0.00","0.00"
"05:59:56","63","60","90","30.14","284","0.2","2.4","0.00","0.00"
"06:04:57","63","60","90","30.14","285","1.1","3.6","0.00","0.00"
"06:09:56","63","60","90","30.14","296","1.1","3.6","0.00","0.00"
"06:14:58","63","60","90","30.14","296","0.3","1.2","0.00","0.00"
"06:19:59","63","60","90","30.14","296","1","4.8","0.00","0.00"
"06:24:56","63","60","90","30.14","301","0.8","3.6","0.00","0.00"
"06:29:56","63.1","60.1","90","30.14","317","1","3.6","0.00","0.00"
"06:34:57","63.1","60.1","90","30.14","329","0.3","2.4","0.00","0.00"
"06:39:59","63.1","60.1","90","30.14","329","0","0","0.00","0.00"
"06:44:57","63.1","60.1","90","30.15","329","0","0","0.00","0.00"
"06:49:57","63.1","60.1","90","30.15","329","0","0","0.00","0.00"
"06:54:59","63.1","60.1","90","30.15","329","0","0","0.00","0.00"
"06:59:56","63.1","60.1","90","30.16","347","0.8","6","0.00","0.00"
"07:04:57","63.1","60.1","90","30.16","344","1","3.6","0.00","0.00"
"07:09:59","63.1","60.1","90","30.16","343","1.1","4.8","0.00","0.00"
"07:14:58","63.1","60.1","90","30.16","340","1","6","0.00","0.00"
"07:19:59","63.2","60.2","90","30.16","346","1.8","7.2","0.00","0.00"
"07:24:56","63.2","60.2","90","30.16","349","2.4","6","0.00","0.00"
"07:29:57","63.3","60.3","90","30.17","355","2.2","7.2","0.00","0.00"
"07:34:58","63.3","60.3","90","30.17","349","1.5","4.8","0.00","0.00"
"07:39:56","63.3","60.3","90","30.17","349","2","6","0.00","0.00"
"07:44:56","63.4","60.2","89.5","30.17","342","2.5","7.2","0.00","0.00"
"07:49:56","63.4","60.1","89","30.17","359","3.2","7.2","0.00","0.00"
"07:54:56","63.6","60.3","89","30.17","349","2.9","7.2","0.00","0.00"
"07:59:57","63.7","60.4","89","30.18","349","2.4","7.2","0.00","0.00"
"08:04:58","63.8","60.4","88.6","30.18","356","2.1","7.2","0.00","0.00"
"08:09:56","64","60.4","88","30.18","343","2.7","7.2","0.00","0.00"
"08:14:59","64.1","60.5","88","30.18","348","1.2","6","0.00","0.00"
"08:19:59","64.3","60.5","87.4","30.18","313","1.5","7.2","0.00","0.00"
"08:24:56","64.5","60.5","87","30.18","338","3.2","8.4","0.00","0.00"
"08:29:56","64.6","60.6","86.8","30.18","349","3","7.2","0.00","0.00"
"08:34:57","64.8","60.5","86.2","30.18","342","1.9","6.9","0.00","0.00"
"08:39:58","64.9","60.7","86.4","30.18","338","1.6","6","0.00","0.00"
"08:44:57","65","60.8","86.1","30.19","343","1.7","6","0.00","0.00"
"08:49:58","65.2","60.9","86.1","30.19","345","1.6","6","0.00","0.00"
"08:54:59","65.4","61.1","86","30.19","345","2.8","6","0.00","0.00"
"08:59:57","65.5","61.2","85.8","30.19","345","2.4","8.4","0.00","0.00"
"09:04:59","65.6","61.1","85.3","30.19","8","1.2","3.6","0.00","0.00"
"09:07:17","65.6","61.3","85.9","30.19","9","0.9","3.5","0.00","0.00"
"09:12:48","65.6","61.2","85.8","30.19","7","0.8","2.4","0.00","0.00"
"09:34:38","65.9","61.6","86","30.20","345","2.5","6","0.00","0.00"
"09:39:58","66","61.5","85.4","30.20","338","1.1","6","0.00","0.00"
"09:44:59","66.1","61.8","85.8","30.20","336","0.7","6","0.00","0.00"
"09:49:56","66.3","61.8","85.2","30.20","345","2","6","0.00","0.00"
"09:54:57","66.4","61.8","85.1","30.20","334","1.1","4.6","0.00","0.00"
"09:59:58","66.7","61.8","84.4","30.20","346","2","7.2","0.00","0.00"
"10:04:59","66.8","61.4","82.8","30.20","343","4.4","10.8","0.00","0.00"
"10:09:58","66.8","61","81.7","30.20","337","2.2","13.2","0.00","0.00"
"10:14:56","66.9","61.2","81.8","30.20","352","2.4","7.2","0.00","0.00"
"10:19:56","67.1","61.2","81.3","30.20","357","1.2","5.8","0.00","0.00"
"10:24:58","67.5","61.3","80.6","30.20","3","2.8","13.2","0.00","0.00"
"10:29:58","68","61.4","79.5","30.21","340","4.1","12.7","0.00","0.00"
"10:34:59","68.7","61.6","78.2","30.21","350","4.6","13.2","0.00","0.00"
"10:39:57","68.1","61.3","78.9","30.21","347","3.1","9.2","0.00","0.00"
"10:44:57","67.9","61.5","80","30.21","1","1.7","8.4","0.00","0.00"
"10:49:57","67.8","61.3","79.9","30.21","342","3.8","8.4","0.00","0.00"
"10:54:58","68.2","61.6","79.5","30.21","351","2.9","7.2","0.00","0.00"
"10:59:58","69","61.8","77.9","30.21","352","3.2","10.8","0.00","0.00"
"11:04:56","68.9","61.4","77","30.20","349","3.8","16.1","0.00","0.00"
"11:09:59","68.5","61.3","77.8","30.20","342","3.2","12","0.00","0.00"
"11:14:56","68.4","61.4","78.4","30.20","345","3.1","8.4","0.00","0.00"
"11:19:57","68.6","61.6","78.4","30.20","332","3","12","0.00","0.00"
"11:24:57","69.3","62.2","78.3","30.20","337","2.4","12","0.00","0.00"
"11:29:58","70","62.2","76.5","30.20","0","3.8","15","0.00","0.00"
"11:34:59","71.2","63.1","75.7","30.20","351","2","7.2","0.00","0.00"
"11:39:56","73.1","63.9","73.1","30.20","329","1.6","6.9","0.00","0.00"
"11:44:57","74.1","64","70.7","30.20","336","2.5","8.4","0.00","0.00"
"11:49:57","74","63.6","70.1","30.19","10","1.5","12","0.00","0.00"
"11:54:57","73.5","62.8","69.3","30.19","343","5.3","13.2","0.00","0.00"
"11:59:57","72.2","62.1","70.6","30.20","345","2.7","10.4","0.00","0.00"
"12:04:58","72.6","63","71.9","30.20","21","1.6","4.8","0.00","0.00"
"12:09:57","73.2","62.8","70.1","30.20","2","3.5","12","0.00","0.00"
"12:14:58","73.6","62.7","68.7","30.20","8","3","12","0.00","0.00"
"12:19:58","73.8","63.2","69.4","30.19","344","2.6","8.4","0.00","0.00"
"12:24:58","73.7","62.7","68.6","30.19","355","2.6","9.6","0.00","0.00"
"12:29:58","74","63.2","69.1","30.19","349","2.4","10.8","0.00","0.00"
"12:34:58","73.9","62.8","68.1","30.19","14","1.4","4.8","0.00","0.00"
"12:39:59","74.7","64","69.4","30.19","342","1.9","6","0.00","0.00"
"12:44:56","74.9","63.3","67.2","30.19","39","1.4","4.8","0.00","0.00"
"12:49:56","75","63.1","66.5","30.19","3","1.7","6","0.00","0.00"
"12:54:57","75","63.1","66.6","30.19","322","1.7","6","0.00","0.00"
"12:59:57","75.2","63.4","66.6","30.19","336","3.4","13.2","0.00","0.00"
"13:04:58","73.9","61.8","65.8","30.19","335","5.2","13.2","0.00","0.00"
"13:09:57","73.6","62.2","67.5","30.19","340","2.5","15.6","0.00","0.00"
"13:14:56","74.8","63.2","67.3","30.19","351","3.2","16.1","0.00","0.00"
"13:19:56","75.4","62.8","65","30.17","318","3.1","8.4","0.00","0.00"
"13:24:58","75.9","63.2","64.8","30.17","349","1","4.8","0.00","0.00"
"13:29:58","76.7","64","64.9","30.17","322","2.2","9.6","0.00","0.00"
"13:34:59","76.8","62.5","61.4","30.17","327","2.3","7.2","0.00","0.00"
"13:39:57","76","62.4","62.9","30.17","328","2.6","6.9","0.00","0.00"
"13:44:59","75.5","62","62.9","30.17","5","2.9","10.8","0.00","0.00"
"13:49:57","75.4","61.8","62.7","30.17","67","2.6","10.8","0.00","0.00"
"13:54:56","77","62.5","60.9","30.17","333","4.1","13.2","0.00","0.00"
"13:59:57","76.6","61.7","60","30.17","357","5","12.7","0.00","0.00"
"14:04:57","77.3","62.7","60.7","30.16","346","3.7","13.2","0.00","0.00"
"14:09:56","77.9","62","58.3","30.16","340","3.9","12.7","0.00","0.00"
"14:14:58","77.7","62.8","60.1","30.16","348","1.7","8.4","0.00","0.00"
"14:19:58","77.3","62","59.3","30.16","352","2","6","0.00","0.00"
"14:24:59","77.3","62.7","60.7","30.16","323","2.2","7.2","0.00","0.00"
"14:29:59","77.4","63.1","61.6","30.16","16","1.9","4.8","0.00","0.00"
"14:34:56","77.9","62.8","59.9","30.16","313","1.9","4.8","0.00","0.00"
"14:39:58","77.6","62","58.7","30.16","332","1","6","0.00","0.00"
"14:44:59","77.8","62.6","59.6","30.16","354","4.2","13.2","0.00","0.00"
"14:49:59","78.6","63.3","59.4","30.16","357","2.1","6.9","0.00","0.00"
"14:54:57","77.7","62.1","58.8","30.16","332","3.6","6","0.00","0.00"
"14:59:57","77.5","62.5","60","30.16","338","2.7","6","0.00","0.00"
"15:04:58","78.3","63.3","60","30.15","338","1.5","6","0.00","0.00"
"15:09:58","78.1","62.4","58.5","30.15","28","1.5","4.6","0.00","0.00"
"15:14:56","78.4","63.1","59.3","30.15","107","1.1","3.6","0.00","0.00"
"15:19:56","78.5","62.6","58.3","30.15","346","2","7.2","0.00","0.00"
"15:24:57","77.3","61.3","57.8","30.15","339","2.1","8.4","0.00","0.00"
"15:29:58","76.1","61.6","60.9","30.16","26","0.8","3.6","0.00","0.00"
"15:34:56","77","62.6","61.2","30.16","348","1.4","4.8","0.00","0.00"
"15:39:58","78","62.4","58.8","30.16","345","1.3","7.2","0.00","0.00"
"15:44:59","77","61.4","58.6","30.16","0","2.7","12","0.00","0.00"
"15:49:56","76.2","61.1","59.7","30.15","350","2.7","10.8","0.00","0.00"
"15:54:57","75.9","61.7","61.5","30.15","351","1.7","6.9","0.00","0.00"
"15:59:57","77.5","62.8","60.7","30.15","347","1.6","5.8","0.00","0.00"
"16:04:56","78.6","62.7","58.3","30.15","353","0.9","8.4","0.00","0.00"
"16:09:59","78.4","62.1","57.4","30.15","341","4.3","10.8","0.00","0.00"
"16:14:58","78.5","62.9","58.9","30.15","342","1.5","6.9","0.00","0.00"
"16:19:56","79.2","62.6","57","30.14","340","3.8","12","0.00","0.00"
"16:24:58","78.8","62","56.4","30.14","342","2.7","8.4","0.00","0.00"
"16:29:56","78.7","61.6","55.8","30.15","341","5.6","15","0.00","0.00"
"16:34:57","78.7","61.7","56","30.15","332","3.5","13.2","0.00","0.00"
"16:39:56","79","62.1","56.2","30.15","338","3.2","10.8","0.00","0.00"
"16:44:59","79.1","62.2","56.2","30.15","342","1.7","9.6","0.00","0.00"
"16:49:57","79.3","62.9","57.3","30.15","352","2.8","10.8","0.00","0.00"
"16:54:59","79.5","62.6","56.3","30.15","314","1.6","6.9","0.00","0.00"
"16:59:58","79.8","62.5","55.7","30.15","316","1.6","4.6","0.00","0.00"
"17:04:57","79.9","62.6","55.6","30.15","347","1.7","6","0.00","0.00"
"17:09:58","79.1","61.9","55.7","30.15","321","1","4.8","0.00","0.00"
"17:14:56","78","61.6","57.2","30.16","321","1.1","4.6","0.00","0.00"
"17:19:57","77.7","61.8","58.1","30.16","344","1.7","7.2","0.00","0.00"
"17:24:58","77.5","61.6","58.1","30.16","344","0.6","4.6","0.00","0.00"
"17:29:59","77.1","61.5","58.5","30.16","345","1.8","6","0.00","0.00"
"17:34:57","76.6","61","58.6","30.16","338","1.2","6","0.00","0.00"
"17:39:59","76.2","61.1","59.7","30.16","338","0.9","5.8","0.00","0.00"
"17:44:56","75.8","61.3","60.7","30.17","342","0.8","3.6","0.00","0.00"
"17:49:57","75.5","60.9","60.6","30.17","343","0.7","6","0.00","0.00"
"17:54:59","75.1","61","61.4","30.17","331","0.4","2.4","0.00","0.00"
"17:59:56","74.8","61","62.2","30.17","333","0.7","3.6","0.00","0.00"
"18:04:58","74.6","60.8","62.2","30.17","333","0.3","2.3","0.00","0.00"
"18:09:57","74.5","60.8","62.5","30.17","333","0.1","1.2","0.00","0.00"
"18:14:56","74.4","61","63.2","30.17","333","0.5","3.6","0.00","0.00"
"18:19:58","74.2","60.9","63.2","30.17","333","0","1.2","0.00","0.00"
"18:24:56","74","60.7","63.2","30.17","333","0.4","2.4","0.00","0.00"
"18:29:58","73.8","60.7","63.6","30.17","333","0.2","2.4","0.00","0.00"
"18:34:57","73.5","60.5","63.8","30.17","333","0.7","2.4","0.00","0.00"
"18:39:57","73.2","60.4","64.2","30.17","333","0.7","3.6","0.00","0.00"
"18:44:56","72.9","60.5","65.2","30.17","333","0.8","2.4","0.00","0.00"
"18:49:58","72.4","60.5","66.2","30.17","333","0.2","2.4","0.00","0.00"
"18:54:57","72","60.4","67.2","30.17","333","0","0","0.00","0.00"
"18:59:59","71.5","60.4","68.1","30.18","333","0.1","1.2","0.00","0.00"
"19:04:58","71.1","60.4","69","30.18","333","0.1","1.2","0.00","0.00"
"19:09:58","70.8","60.3","69.4","30.18","333","0","0","0.00","0.00"
"19:14:58","70.4","60.6","71.3","30.19","333","0","0","0.00","0.00"
"19:19:56","69.8","60.6","72.4","30.19","333","0","0","0.00","0.00"
"19:24:59","69.3","60.4","73.3","30.19","333","0.3","1.2","0.00","0.00"
"19:29:57","68.8","60.2","74","30.19","333","0.7","1.2","0.00","0.00"
"19:34:57","68.5","60.3","74.9","30.19","333","0","1.2","0.00","0.00"
"19:39:56","68.3","60.4","76","30.19","333","0","0","0.00","0.00"
"19:44:59","68","60.5","76.9","30.19","333","0","0","0.00","0.00"
"19:49:58","67.9","60.4","77","30.19","333","0","0","0.00","0.00"
"19:54:57","67.8","60.5","77.7","30.19","333","0","0","0.00","0.00"
"19:59:56","67.5","60.8","79","30.19","333","0","0","0.00","0.00"
"20:04:58","67.1","60.5","79.4","30.19","333","0","0","0.00","0.00"
"20:09:58","66.7","60.4","80.3","30.19","333","0","0","0.00","0.00"
"20:14:59","66.2","60.2","81","30.19","333","0","0","0.00","0.00"
"20:19:58","65.8","60.1","81.7","30.19","333","0","0","0.00","0.00"
"20:24:57","65.5","60.1","82.7","30.19","333","0","0","0.00","0.00"
"20:29:59","65.2","60","83.3","30.20","333","0","0","0.00","0.00"
"20:34:58","64.9","59.9","84","30.20","333","0","0","0.00","0.00"
"20:39:58","64.6","60","85","30.20","333","0","0","0.00","0.00"
"20:44:58","64.5","59.9","85.1","30.20","333","0","0","0.00","0.00"
"20:49:56","64.4","60.1","86","30.20","333","0","0","0.00","0.00"
"20:54:55","64.3","60","86.2","30.20","333","0","0","0.00","0.00"
"20:59:58","64.3","60.3","87","30.20","333","0","0","0.00","0.00"
"21:04:57","64.3","60.6","87.7","30.20","333","0","0","0.00","0.00"
"21:09:57","64.3","60.6","87.6","30.20","333","0","0","0.00","0.00"
"21:14:58","64.6","60.7","87.2","30.20","333","0","0","0.00","0.00"
"21:19:56","64.8","60.8","87","30.20","333","0","0","0.00","0.00"
"21:24:59","64.9","60.9","87","30.20","333","0","0","0.00","0.00"
"21:29:57","65","60.8","86.3","30.21","333","0","0","0.00","0.00"
"21:34:57","65","61","87","30.21","333","0","0","0.00","0.00"
"21:39:58","65","61","87","30.21","333","0","0","0.00","0.00"
"21:44:56","64.8","60.7","86.7","30.22","333","0","0","0.00","0.00"
"21:49:59","64.7","60.7","87","30.22","333","0","0","0.00","0.00"
"21:54:57","64.5","60.5","87","30.22","333","0","0","0.00","0.00"
"21:59:59","64.2","60.2","87","30.22","333","0","0","0.00","0.00"
"22:04:58","63.9","60.2","87.5","30.22","333","0","0","0.00","0.00"
"22:09:58","63.7","60.1","88","30.22","333","0","0","0.00","0.00"
"22:14:58","63.5","59.9","88","30.22","333","0","0","0.00","0.00"
"22:19:57","63.2","59.9","88.8","30.22","333","0","0","0.00","0.00"
"22:24:55","63","59.7","89","30.22","333","0","0","0.00","0.00"
"22:29:58","62.8","59.6","89.6","30.22","333","0","0","0.00","0.00"
"22:34:57","62.7","59.7","90","30.22","333","0","0","0.00","0.00"
"22:39:57","62.5","59.5","90","30.22","333","0","0","0.00","0.00"
"22:44:56","62.4","59.4","90","30.22","333","0.2","2.4","0.00","0.00"
"22:49:58","62.2","59.2","90","30.22","333","0.1","2.3","0.00","0.00"
"22:54:57","62","59.1","90.3","30.22","333","0","0","0.00","0.00"
"22:59:59","61.8","59","90.6","30.22","333","0","0","0.00","0.00"
"23:04:58","61.7","59","91","30.22","333","0","0","0.00","0.00"
"23:09:58","61.6","58.9","91","30.22","333","0","0","0.00","0.00"
"23:14:58","61.5","59.1","91.8","30.22","333","0","0","0.00","0.00"
"23:19:56","61.4","58.7","91","30.22","333","0","0","0.00","0.00"
"23:24:59","61.2","58.8","91.5","30.22","333","0","0","0.00","0.00"
"23:29:58","61.1","58.8","92","30.22","333","0","0","0.00","0.00"
"23:34:57","60.9","58.6","92","30.22","333","0","0","0.00","0.00"
"23:39:56","60.8","58.5","92","30.22","333","0","0","0.00","0.00"
"23:44:56","60.6","58.3","92","30.22","333","0","0","0.00","0.00"
"23:49:58","60.5","58.4","92.7","30.22","333","0","0","0.00","0.00"
"23:54:49","60.4","58.4","92.9","30.22","333","0","0","0.00","0.00"
