"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","39.2","37.2","92.8","30.16","148","0","1.2","0.00","0.01"
"00:09:57","39.2","37.3","92.8","30.16","148","0.3","2.4","0.00","0.01"
"00:14:58","39.2","37.3","93","30.16","148","0.4","2.4","0.00","0.01"
"00:19:58","39.2","37.3","93","30.16","148","0.6","2.4","0.00","0.01"
"00:24:57","39.3","37.4","93","30.16","148","0.2","2.4","0.00","0.01"
"00:29:56","39.3","37.4","93","30.16","148","0","1.2","0.00","0.00"
"00:34:59","39.3","37.4","93","30.16","148","0.1","1.2","0.00","0.00"
"00:39:59","39.3","37.4","93","30.16","148","0.3","1.2","0.00","0.00"
"00:44:57","39.4","37.5","93","30.16","148","0.3","1.2","0.00","0.00"
"00:49:58","39.4","37.5","93","30.15","148","0.3","1.2","0.00","0.00"
"00:54:57","39.4","37.5","93","30.15","147","0.7","2.4","0.00","0.00"
"00:59:56","39.4","37.5","93.2","30.15","148","0.1","2.3","0.00","0.00"
"01:04:57","39.4","37.8","94","30.15","148","0","1.2","0.00","0.00"
"01:09:59","39.4","37.8","94","30.15","148","0","1.2","0.00","0.00"
"01:14:57","39.4","37.8","94","30.15","148","0.1","1.2","0.00","0.00"
"01:19:58","39.4","37.8","94","30.14","148","0.3","2.4","0.00","0.00"
"01:24:59","39.4","37.8","94","30.14","148","1","2.4","0.01","0.01"
"01:29:56","39.4","37.8","94","30.14","148","0.5","2.3","0.01","0.01"
"01:34:56","39.4","37.8","94","30.13","148","0.5","1.2","0.01","0.01"
"01:39:57","39.4","37.8","94","30.13","148","0.7","3.6","0.01","0.01"
"01:44:58","39.4","37.8","94","30.13","148","0.6","2.4","0.01","0.01"
"01:49:58","39.4","37.8","94","30.13","148","0","1.2","0.01","0.01"
"01:54:58","39.4","37.9","94.3","30.13","148","0","1.2","0.01","0.01"
"01:59:59","39.4","38.1","95","30.13","148","0","1.2","0.01","0.01"
"02:04:57","39.4","37.8","94.1","30.13","148","0","1.2","0.01","0.01"
"02:09:59","39.4","37.9","94.4","30.13","148","0.4","2.4","0.01","0.01"
"02:14:56","39.4","38.1","95","30.13","148","0.5","2.4","0.01","0.01"
"02:19:56","39.4","38.1","95","30.13","148","0.5","2.4","0.01","0.01"
"02:24:57","39.4","38.1","95","30.13","148","0.6","2.4","0.01","0.01"
"02:29:57","39.4","38.1","95","30.13","148","0.1","2.4","0.01","0.00"
"02:34:58","39.4","38.1","95","30.12","148","0.3","2.4","0.01","0.00"
"02:39:58","39.4","38.1","95","30.12","148","0.2","2.4","0.01","0.00"
"02:44:59","39.4","38.1","95","30.13","148","0.9","2.4","0.01","0.00"
"02:49:59","39.4","38.1","95","30.13","148","0.1","1.2","0.01","0.00"
"02:54:56","39.4","38.1","95","30.13","148","0.5","2.4","0.01","0.00"
"02:59:56","39.4","38.1","95","30.13","148","0.1","1.2","0.01","0.00"
"03:04:56","39.4","38.1","95","30.13","148","0.8","2.4","0.01","0.00"
"03:09:58","39.4","38.1","95","30.13","148","1.5","3.6","0.01","0.00"
"03:14:58","39.5","38.2","95","30.13","148","0.4","2.4","0.01","0.00"
"03:19:59","39.5","38.2","95","30.12","148","0.7","2.4","0.01","0.00"
"03:24:56","39.5","38.2","95","30.12","148","0.1","1.2","0.01","0.00"
"03:29:56","39.5","38.1","94.7","30.12","148","0.9","3.6","0.01","0.00"
"03:34:56","39.4","37.9","94","30.11","148","1","2.4","0.01","0.00"
"03:39:57","39.5","37.9","94","30.11","148","0.4","2.3","0.01","0.00"
"03:44:57","39.4","37.9","94.2","30.11","148","0.3","2.4","0.01","0.00"
"03:49:58","39.4","37.9","94.2","30.11","148","0","1.2","0.01","0.00"
"03:54:58","39.4","38","94.7","30.11","148","0.1","1.2","0.01","0.00"
"03:59:59","39.4","38.1","95","30.11","148","0.1","1.2","0.01","0.00"
"04:04:57","39.4","38.1","95","30.11","148","0.1","1.2","0.01","0.00"
"04:09:59","39.4","38.1","95","30.11","147","0.1","1.2","0.01","0.00"
"04:14:56","39.4","38.1","95","30.11","147","0","1.2","0.01","0.00"
"04:19:57","39.4","38.1","95","30.10","147","0","0","0.01","0.00"
"04:24:57","39.4","38.1","95","30.10","148","0","0","0.01","0.00"
"04:29:57","39.5","38.2","95","30.11","148","0","0","0.01","0.00"
"04:34:58","39.4","38.1","95","30.11","148","0","0","0.01","0.00"
"04:39:59","39.4","38.1","95","30.11","148","0.3","2.4","0.01","0.00"
"04:44:56","39.4","38.1","95","30.11","148","0","1.2","0.01","0.00"
"04:49:56","39.4","38.1","95","30.10","148","0.3","1.2","0.01","0.00"
"04:54:58","39.5","38.2","95","30.10","148","0.7","2.4","0.01","0.00"
"04:59:59","39.5","38.2","95","30.10","148","0.7","3.6","0.01","0.00"
"05:04:57","39.5","38.2","95","30.10","148","0.6","2.4","0.01","0.00"
"05:09:59","39.4","38.1","95","30.10","148","0.9","3.6","0.01","0.00"
"05:14:56","39.4","38.1","95","30.10","147","0.9","2.4","0.01","0.00"
"05:19:56","39.4","38.1","95","30.10","147","1.1","2.4","0.01","0.00"
"05:24:57","39.4","38.1","95","30.10","147","0.3","2.4","0.01","0.00"
"05:29:57","39.4","38.1","95","30.10","147","1.1","3.6","0.01","0.00"
"05:34:58","39.4","38.1","95","30.09","147","0.9","3.6","0.01","0.00"
"05:39:58","39.4","38.1","95","30.09","147","1","3.5","0.01","0.00"
"05:44:59","39.4","38.1","95","30.09","147","0.8","2.4","0.01","0.00"
"05:49:56","39.4","38.1","95","30.09","147","0.6","2.4","0.01","0.00"
"05:54:56","39.4","38.1","95","30.09","148","0","0","0.01","0.00"
"05:59:56","39.4","38.1","95","30.09","147","0.2","1.2","0.01","0.00"
"06:04:59","39.4","38.1","95","30.09","147","0.1","1.2","0.01","0.00"
"06:09:58","39.4","38.1","95","30.09","147","0","1.2","0.01","0.00"
"06:14:58","39.4","38.1","95","30.09","148","0","0","0.01","0.00"
"06:19:58","39.4","38.1","95","30.09","147","0","0","0.01","0.00"
"06:24:58","39.4","38.1","95","30.09","147","0","1.2","0.01","0.00"
"06:29:58","39.5","38.2","95","30.09","148","0","0","0.01","0.00"
"06:34:58","39.4","38.1","95","30.09","148","0","0","0.01","0.00"
"06:39:58","39.4","38.1","95","30.09","148","0","0","0.01","0.00"
"06:44:58","39.5","38.2","95","30.09","147","0","1.2","0.01","0.00"
"06:49:59","39.5","38.3","95.2","30.09","148","0","1.2","0.01","0.00"
"06:54:58","39.6","38.3","95","30.09","147","0","1.2","0.01","0.00"
"06:59:59","39.6","38.3","95","30.09","147","0","1.2","0.01","0.00"
"07:04:57","39.6","38.3","95","30.09","148","0","0","0.01","0.00"
"07:09:59","39.6","38.3","95","30.09","148","0","0","0.01","0.00"
"07:14:56","39.6","38.3","95","30.09","147","0","1.2","0.01","0.00"
"07:19:59","39.6","38.3","95","30.08","147","0","0","0.01","0.00"
"07:24:56","39.6","38.3","95","30.08","148","0","0","0.01","0.00"
"07:29:59","39.6","38.3","95","30.08","147","0","0","0.01","0.00"
"07:34:56","39.7","38.4","95","30.08","148","0","0","0.01","0.00"
"07:39:56","39.7","38.5","95.2","30.08","147","0","0","0.01","0.00"
"07:44:56","39.7","38.4","95","30.09","148","0","0","0.01","0.00"
"07:49:59","39.7","38.4","95","30.09","147","0","0","0.01","0.00"
"07:54:55","39.8","38.5","95","30.09","148","0","0","0.01","0.00"
"07:59:56","39.8","38.5","95","30.09","148","0","0","0.01","0.00"
"08:04:58","39.9","38.7","95.3","30.09","147","0","0","0.01","0.00"
"08:09:56","40","39","96","30.09","147","0.6","3.6","0.01","0.00"
"08:14:56","40","39","96","30.09","147","0.3","2.4","0.01","0.00"
"08:19:56","40.2","39.2","96","30.08","147","0.3","1.2","0.01","0.00"
"08:24:56","40.3","39.3","96","30.08","148","0.1","2.4","0.01","0.00"
"08:29:59","40.5","39.4","96","30.08","147","0.2","2.3","0.01","0.00"
"08:34:59","40.6","39.5","96","30.08","148","0.3","2.4","0.01","0.00"
"08:39:56","40.7","39.6","96","30.08","148","0.4","2.4","0.01","0.00"
"08:44:57","40.9","39.7","95.9","30.08","134","1","3.6","0.01","0.00"
"08:49:57","41","39.7","95","30.08","132","0.1","2.3","0.01","0.00"
"08:54:57","41.1","39.9","95.4","30.08","132","0.6","3.6","0.01","0.00"
"08:59:57","41.3","40.1","95.5","30.08","133","0.3","2.4","0.01","0.00"
"09:04:59","41.3","40","95","30.08","134","0.3","2.4","0.01","0.00"
"09:09:57","41.5","40.2","95","30.08","134","0.2","2.4","0.01","0.00"
"09:14:57","41.5","40.2","95","30.08","134","0.8","2.4","0.01","0.00"
"09:19:57","41.5","40.2","95","30.08","134","0.3","2.4","0.01","0.00"
"09:24:57","41.6","40.3","95","30.08","134","0.7","2.4","0.01","0.00"
"09:29:57","41.6","40.3","95","30.09","135","0.9","3.6","0.01","0.00"
"09:34:56","41.7","40.4","95","30.09","136","0.9","3.5","0.01","0.00"
"09:39:56","41.7","40.4","95","30.09","136","0.8","3.6","0.01","0.00"
"09:44:56","41.7","40.4","94.9","30.09","136","0.9","3.5","0.01","0.00"
"09:49:56","41.7","40.4","95","30.08","136","0.4","2.4","0.01","0.00"
"09:54:56","41.8","40.5","95","30.08","136","0.1","2.3","0.01","0.00"
"09:59:59","41.8","40.5","94.9","30.08","135","0.5","2.4","0.01","0.00"
"10:04:57","41.9","40.6","94.9","30.06","135","0.5","3.6","0.01","0.00"
"10:09:59","42.1","40.8","95","30.06","135","1.7","3.6","0.01","0.00"
"10:14:59","42.3","40.8","94.5","30.06","135","1.2","3.6","0.01","0.00"
"10:19:56","42.4","40.8","94","30.06","135","2","3.6","0.01","0.00"
"10:24:59","42.7","41.1","94","30.06","142","1.9","4.8","0.01","0.00"
"10:29:57","43.1","41.5","94","30.06","106","1.4","3.6","0.01","0.00"
"10:34:57","43.4","41.8","94","30.06","133","0.9","3.6","0.01","0.00"
"10:39:57","43.8","42.1","93.8","30.06","142","0.5","2.4","0.01","0.00"
"10:44:57","44","42.1","93.3","30.06","142","1.5","3.6","0.01","0.00"
"10:49:57","44.1","42.2","93.2","30.05","142","1.1","4.8","0.01","0.00"
"10:54:57","44.3","42.4","92.9","30.05","195","1.9","4.8","0.01","0.00"
"10:59:57","44.6","42.5","92.4","30.05","197","2.1","4.8","0.01","0.00"
"11:04:59","44.8","42.4","91.4","30.04","195","2.4","4.8","0.01","0.00"
"11:09:57","44.9","42.4","91.1","30.04","188","0.4","2.4","0.01","0.00"
"11:14:56","44.9","42.1","90","30.04","124","2.7","6","0.01","0.00"
"11:19:56","44.9","42.1","90.2","30.02","122","2.7","6","0.01","0.00"
"11:24:56","44.9","42.2","90.3","30.02","144","1.4","4.8","0.01","0.00"
"11:29:56","45","42.3","90.4","30.02","192","1","2.4","0.01","0.00"
"11:34:56","45.1","42.4","90.3","30.02","188","1.8","4.8","0.01","0.00"
"11:39:56","45.2","42.6","90.7","30.02","162","1.8","4.6","0.01","0.00"
"11:44:57","45.4","42.6","90","30.02","198","2.1","7.2","0.01","0.00"
"11:49:57","45.6","42.8","90","30.00","204","1.7","4.8","0.01","0.00"
"11:54:56","45.7","42.6","88.8","30.00","189","3.7","8.4","0.01","0.00"
"11:59:56","45.8","42.8","89.3","30.00","194","3.1","8.4","0.01","0.00"
"12:04:58","45.9","42.7","88.7","29.98","193","4.2","8.1","0.01","0.00"
"12:09:56","45.9","42.7","88.8","29.98","196","4.8","8.4","0.01","0.00"
"12:14:57","45.9","42.6","88.5","29.98","192","3.1","7.2","0.01","0.00"
"12:19:57","46","42.7","88.4","29.98","198","2.4","6","0.01","0.00"
"12:24:57","46.1","42.7","88","29.98","169","2.8","7.2","0.01","0.00"
"12:29:57","46.1","42.7","88","29.98","180","2.8","5.8","0.01","0.00"
"12:34:57","46.2","42.8","88","29.96","181","2.9","6","0.01","0.00"
"12:39:57","46.3","43","88.5","29.96","198","1.9","4.8","0.01","0.00"
"12:44:57","46.4","43.1","88.2","29.96","201","3","6","0.01","0.00"
"12:49:57","46.4","43","88","29.96","201","2.9","6","0.01","0.00"
"12:54:57","46.5","43.1","88.1","29.96","196","2.7","5.8","0.01","0.00"
"12:59:57","46.5","43.1","88.1","29.96","192","3.4","7.2","0.01","0.00"
"13:04:59","46.5","43","87.6","29.94","205","3.7","6","0.01","0.00"
"13:09:57","46.5","43","87.6","29.94","198","2.8","5.8","0.01","0.00"
"13:14:57","46.6","43.2","88","29.94","199","2.8","6","0.01","0.00"
"13:19:57","46.5","43.1","87.8","29.94","176","2","7.2","0.01","0.00"
"13:24:57","46.5","43.1","87.9","29.94","205","3.4","7.2","0.01","0.00"
"13:29:57","46.5","43.1","88","29.94","195","3","6","0.01","0.00"
"13:34:56","46.6","43.2","87.8","29.92","161","2.2","4.8","0.01","0.00"
"13:39:56","46.8","43.4","88","29.92","204","3.1","4.8","0.01","0.00"
"13:44:56","46.9","43.5","88","29.92","195","3","6","0.01","0.00"
"13:49:56","47","43.4","87.2","29.92","189","2.9","6","0.01","0.00"
"13:54:56","47","43.5","87.6","29.92","199","3","7.2","0.01","0.00"
"13:59:59","47.2","43.7","87.8","29.92","195","3.3","6.9","0.01","0.00"
"14:04:57","47.4","43.7","87.2","29.91","154","2.5","6","0.01","0.00"
"14:09:59","47.6","44","87.3","29.91","190","3.4","7.2","0.01","0.00"
"14:14:59","47.6","43.8","86.5","29.91","157","3","6.9","0.01","0.00"
"14:19:58","47.7","44","86.8","29.90","190","2.9","6","0.01","0.00"
"14:24:58","47.9","44.2","87","29.90","187","1.8","5.8","0.01","0.00"
"14:29:57","48.1","44.2","86.4","29.90","132","3.2","6","0.01","0.00"
"14:34:56","48.2","44.2","86","29.88","137","3.4","7.2","0.01","0.00"
"14:39:56","48.3","44.3","86.2","29.88","129","2.8","6","0.01","0.00"
"14:44:55","48.4","44.2","85.3","29.88","158","3.8","7.2","0.01","0.00"
"14:49:59","48.5","44.3","85.3","29.88","187","3.1","7.2","0.01","0.00"
"14:54:59","48.6","44.4","85.5","29.88","173","3.8","8.4","0.01","0.00"
"14:59:58","48.7","44.5","85.4","29.88","149","4.4","10.8","0.01","0.00"
"15:04:56","48.8","44.4","84.8","29.86","159","3.7","8.1","0.01","0.00"
"15:09:58","49","44.5","84.5","29.86","169","4","12","0.01","0.00"
"15:14:58","49.1","44.6","84.3","29.86","139","3.2","8.4","0.01","0.00"
"15:19:58","49.2","44.6","84","29.85","161","3.1","7.2","0.01","0.00"
"15:24:57","49.3","44.7","84","29.85","142","3.2","8.4","0.01","0.00"
"15:29:57","49.3","44.6","83.7","29.85","150","2.9","6","0.01","0.00"
"15:34:56","49.3","44.7","83.9","29.85","151","3.7","8.4","0.01","0.00"
"15:39:56","49.3","44.6","83.8","29.85","158","4","8.4","0.01","0.00"
"15:44:59","49.2","44.6","84","29.85","175","4.3","8.4","0.01","0.00"
"15:49:59","49.1","44.5","84","29.85","165","3.4","9.6","0.01","0.00"
"15:54:58","49.1","44.3","83.5","29.85","157","3.9","9.2","0.01","0.00"
"15:59:58","49.1","44.4","83.6","29.85","129","3.1","8.4","0.01","0.00"
"16:04:59","49.1","44.4","83.6","29.84","137","1.7","6","0.01","0.00"
"16:09:57","49.1","44.3","83.5","29.84","150","3.9","8.4","0.01","0.00"
"16:14:57","49.1","44.4","83.7","29.84","162","3.5","13.2","0.01","0.00"
"16:19:56","49.1","44.3","83.4","29.84","192","3.9","12.7","0.01","0.00"
"16:24:56","49","44.4","83.8","29.84","185","4.1","7.2","0.01","0.00"
"16:29:56","49","44.4","84","29.84","166","3.1","7.2","0.01","0.00"
"16:34:58","48.9","44.3","84","29.83","149","4.5","8.4","0.01","0.00"
"16:39:57","48.9","44.3","84","29.83","155","3.8","10.8","0.01","0.00"
"16:44:57","48.8","44.2","84","29.84","185","4.2","10.4","0.01","0.00"
"16:49:57","48.7","44.1","84","29.84","178","2.4","6.9","0.01","0.00"
"16:54:57","48.7","44.2","84.5","29.84","162","3.4","7.2","0.01","0.00"
"16:59:56","48.6","44.3","85","29.84","188","4","7.2","0.01","0.00"
"17:04:58","48.5","44.2","85","29.83","154","1.6","4.6","0.01","0.00"
"17:09:56","48.5","44.2","85","29.83","134","1.6","4.8","0.01","0.00"
"17:14:57","48.5","44.2","85","29.83","159","2","6","0.01","0.00"
"17:19:57","48.4","44.2","85.3","29.82","185","1.6","5.8","0.01","0.00"
"17:24:57","48.4","44.4","86","29.82","160","2.2","6","0.01","0.00"
"17:29:56","48.4","44.4","86","29.82","151","2.6","6","0.01","0.00"
"17:34:56","48.3","44.3","86","29.82","149","1.8","6","0.01","0.00"
"17:39:56","48.3","44.3","86","29.82","194","1","4.8","0.01","0.00"
"17:44:56","48.3","44.3","86","29.82","96","1.4","3.6","0.01","0.00"
"17:49:56","48.3","44.3","86","29.80","131","2.4","4.8","0.01","0.00"
"17:54:56","48.3","44.4","86.2","29.80","143","1.6","3.6","0.01","0.00"
"17:59:56","48.3","44.6","87","29.81","142","1.2","3.5","0.01","0.00"
"18:04:58","48.2","44.5","87","29.81","200","2.6","4.8","0.01","0.00"
"18:09:56","48.1","44.4","87","29.81","215","1.6","4.6","0.01","0.00"
"18:14:56","48.1","44.4","87","29.81","209","1.6","3.6","0.01","0.00"
"18:19:56","48.1","44.4","87","29.80","184","1.5","4.8","0.01","0.00"
"18:24:56","48.1","44.4","87","29.80","176","1.3","6","0.01","0.00"
"18:29:56","48.1","44.4","87","29.80","207","3.8","6","0.01","0.00"
"18:34:56","48.1","44.5","87.4","29.80","227","1.5","4.6","0.01","0.00"
"18:39:56","48","44.6","88","29.80","205","2","4.8","0.01","0.00"
"18:44:56","48","44.6","88","29.80","205","1.6","4.6","0.01","0.00"
"18:49:56","48","44.6","88","29.80","205","1.8","3.6","0.01","0.00"
"18:54:56","48","44.6","88","29.80","205","1.2","4.8","0.01","0.00"
"18:59:59","48","44.6","88","29.80","205","1.7","6","0.01","0.00"
"19:04:57","47.9","44.5","88","29.79","195","2.8","7.2","0.01","0.00"
"19:09:56","47.9","44.5","88","29.79","193","2.1","4.8","0.01","0.00"
"19:14:56","47.9","44.5","88","29.79","189","1.7","4.8","0.01","0.00"
"19:19:56","47.8","44.6","88.7","29.77","185","1.5","4.8","0.01","0.00"
"19:24:56","47.8","44.7","89","29.77","175","1.1","2.4","0.01","0.00"
"19:29:59","47.7","44.6","89","29.77","176","1.5","3.6","0.01","0.00"
"19:34:59","47.6","44.5","89.1","29.75","177","1.2","3.6","0.01","0.00"
"19:39:59","47.5","44.7","90","29.75","176","1.9","4.8","0.01","0.00"
"19:44:59","47.5","44.7","90","29.75","137","3.5","7.2","0.01","0.00"
"19:49:56","47.5","44.7","90","29.73","150","2.5","5.8","0.01","0.00"
"19:54:56","47.4","44.6","90","29.73","171","1.3","4.8","0.01","0.00"
"19:59:56","47.4","44.5","89.8","29.73","157","1.8","4.8","0.01","0.00"
"20:04:58","47.4","44.5","89.8","29.72","174","2.9","8.4","0.01","0.00"
"20:09:56","47.3","44.4","89.7","29.72","158","2.3","5.8","0.01","0.00"
"20:14:56","47.2","44.3","89.6","29.72","157","3.1","7.2","0.01","0.00"
"20:19:59","47.2","44.2","89.5","29.70","181","2.7","6.9","0.01","0.00"
"20:24:59","47.1","44.3","90","29.70","199","2.9","6","0.01","0.00"
"20:29:59","47.1","44.3","90","29.71","204","2.2","4.6","0.01","0.00"
"20:34:59","47.1","44.3","90","29.71","205","0.9","2.4","0.01","0.00"
"20:39:59","47.1","44.3","90.1","29.71","209","1.6","6","0.01","0.00"
"20:44:59","47","44.5","91","29.73","294","2.9","7.2","0.02","0.01"
"20:49:59","46.9","44.5","91.2","29.73","252","2.4","6.9","0.02","0.01"
"20:54:59","46.8","44.5","91.8","29.73","219","3.5","7.2","0.02","0.01"
"20:59:59","46.8","44.6","92","29.73","227","3.6","7.2","0.03","0.02"
"21:04:57","46.9","44.7","92","29.72","182","2.7","6.9","0.03","0.02"
"21:09:58","46.9","44.9","92.6","29.72","181","1.3","4.8","0.03","0.02"
"21:14:59","46.8","44.9","93","29.72","156","2","6","0.03","0.02"
"21:19:59","46.8","44.9","93","29.70","143","1","3.5","0.03","0.02"
"21:24:59","46.8","44.9","93","29.70","143","1.5","3.6","0.04","0.03"
"21:29:58","46.7","44.8","93","29.70","137","1.6","4.8","0.05","0.04"
"21:34:58","46.7","44.8","93","29.69","135","0.8","3.6","0.05","0.04"
"21:39:57","46.6","44.7","93","29.69","159","1.5","3.6","0.05","0.04"
"21:44:57","46.4","44.8","94","29.69","163","1.9","4.8","0.06","0.05"
"21:49:57","46.3","44.7","94","29.69","142","1.2","3.6","0.07","0.05"
"21:54:56","46.3","44.7","94","29.69","131","1.5","3.6","0.07","0.05"
"21:59:56","46.2","44.8","94.7","29.69","131","2","4.8","0.08","0.05"
"22:04:58","46.2","44.8","95","29.68","144","2.7","6","0.09","0.06"
"22:09:56","46.2","44.8","95","29.68","149","2.4","6","0.10","0.07"
"22:14:56","46.2","44.8","95","29.68","147","3.2","8.4","0.11","0.07"
"22:19:56","46.2","44.8","95","29.66","149","3.1","7.2","0.11","0.08"
"22:24:59","46.2","45","95.6","29.66","173","3.7","8.4","0.11","0.08"
"22:29:59","46.3","45.2","96","29.66","177","3.6","9.6","0.11","0.07"
"22:34:59","46.3","45.2","96","29.65","170","4","13.2","0.11","0.06"
"22:39:59","46.4","45.3","96","29.65","197","4.8","10.8","0.12","0.07"
"22:44:56","46.4","45.3","96","29.66","225","3.8","8.4","0.12","0.07"
"22:49:58","46.4","45.3","96","29.66","246","4.6","8.4","0.13","0.06"
"22:54:59","46.5","45.4","96","29.66","212","3.9","7.2","0.13","0.06"
"22:59:59","46.5","45.4","96","29.66","201","2.9","7.2","0.14","0.06"
"23:04:57","46.6","45.5","96","29.65","206","2.8","8.4","0.14","0.06"
"23:09:59","46.7","45.6","96","29.65","194","2.7","6","0.14","0.05"
"23:14:59","46.8","45.7","96","29.65","200","3.1","7.2","0.14","0.04"
"23:19:59","47","46.2","97","29.65","194","3","7.2","0.15","0.04"
"23:24:58","47.2","46.4","97","29.65","196","3","8.4","0.15","0.04"
"23:29:58","47.4","46.6","97","29.65","195","2.6","6","0.15","0.04"
"23:34:58","47.6","46.8","97","29.65","187","4","9.6","0.15","0.04"
"23:39:58","48","47.2","97","29.65","188","4.9","10.8","0.16","0.04"
"23:44:57","48.4","47.6","97","29.65","196","6.1","12","0.16","0.04"
"23:49:37","48.7","47.9","97","29.63","205","5.1","10.8","0.17","0.05"
