"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","39.3","37.1","91.5","30.08","193","0","0","0.00","0.00"
"00:09:56","39.2","37.1","92","30.08","193","0","0","0.00","0.00"
"00:14:58","39.1","37","92","30.08","193","0","0","0.00","0.00"
"00:19:56","39","36.9","92","30.07","193","0","0","0.00","0.00"
"00:24:58","38.9","36.9","92.3","30.07","193","0","0","0.00","0.00"
"00:29:56","38.8","36.8","92.6","30.07","193","0","0","0.00","0.00"
"00:34:57","38.5","36.4","92","30.07","193","0","0","0.00","0.00"
"00:39:58","38.3","36.2","92","30.07","193","0","0","0.00","0.00"
"00:44:59","38.2","36.3","92.7","30.07","193","0","0","0.00","0.00"
"00:49:56","37.9","35.8","92.1","30.07","193","0","0","0.00","0.00"
"00:54:57","37.8","36","92.8","30.07","193","0","0","0.00","0.00"
"00:59:58","38","36.4","94","30.07","193","0","0","0.00","0.00"
"01:04:58","38.2","36.6","94","30.07","193","0","0","0.00","0.00"
"01:09:57","38.3","36.7","93.9","30.07","193","0","0","0.00","0.00"
"01:14:58","38.2","36.4","93","30.08","193","0","0","0.00","0.00"
"01:19:59","38","36","92.5","30.08","193","0","0","0.00","0.00"
"01:24:57","37.9","36.1","93","30.08","193","0","0","0.00","0.00"
"01:29:58","37.8","36","93","30.08","193","0","0","0.00","0.00"
"01:34:59","37.9","36.3","94","30.08","193","0","0","0.00","0.00"
"01:39:56","37.9","36.3","94","30.08","193","0","0","0.00","0.00"
"01:44:57","38.1","36.5","94","30.08","193","0","0","0.00","0.00"
"01:49:58","38.3","36.7","94","30.08","193","0","0","0.00","0.00"
"01:54:59","38.3","36.7","94","30.08","193","0.3","3.6","0.00","0.00"
"01:59:56","38.1","36.3","93","30.09","193","0.8","2.4","0.00","0.00"
"02:04:56","38","36.2","93","30.09","193","0","0","0.00","0.00"
"02:09:59","38","36.3","93.3","30.09","193","0","0","0.00","0.00"
"02:14:56","37.9","36.1","93","30.10","193","0","0","0.00","0.00"
"02:19:57","37.7","35.9","93","30.10","193","0","0","0.00","0.00"
"02:24:59","37.7","35.9","93.2","30.10","193","0","0","0.00","0.00"
"02:29:56","37.7","36.1","94","30.10","193","0","0","0.00","0.00"
"02:34:58","37.8","36.2","94","30.10","193","0","0","0.00","0.00"
"02:39:59","37.8","36.2","94","30.10","193","0","0","0.00","0.00"
"02:44:56","37.8","36.2","94","30.10","193","0","0","0.00","0.00"
"02:49:57","37.9","36.3","94","30.10","193","0","0","0.00","0.00"
"02:54:57","38","36.4","94","30.10","193","0","0","0.00","0.00"
"02:59:59","38","36.4","94","30.10","193","0","0","0.00","0.00"
"03:04:56","38.1","36.5","94","30.10","193","0","0","0.00","0.00"
"03:09:59","38.1","36.5","94","30.10","193","0","0","0.00","0.00"
"03:14:56","38.1","36.5","94","30.11","193","0","0","0.00","0.00"
"03:19:58","38","36.4","94","30.11","193","0.1","1.2","0.00","0.00"
"03:24:58","38.2","36.7","94.4","30.11","193","0.2","1.2","0.00","0.00"
"03:29:56","38.4","37","94.6","30.11","193","0","0","0.00","0.00"
"03:34:57","38.4","36.8","94","30.11","193","0","0","0.00","0.00"
"03:39:58","38.3","36.7","94","30.11","193","0","0","0.00","0.00"
"03:44:59","38.3","36.5","93.2","30.11","193","0","0","0.00","0.00"
"03:49:56","38.1","36.3","93","30.11","193","0","0","0.00","0.00"
"03:54:57","38","36.3","93.3","30.11","193","0","0","0.00","0.00"
"03:59:58","38.1","36.5","94","30.11","193","0","0","0.00","0.00"
"04:04:57","38.1","36.5","94","30.11","193","0","0","0.00","0.00"
"04:09:57","38.1","36.5","94","30.11","193","0","0","0.00","0.00"
"04:14:58","38.2","36.6","94","30.11","193","0","0","0.00","0.00"
"04:19:58","38.3","36.7","94","30.11","193","0","0","0.00","0.00"
"04:24:59","38.4","37.1","94.8","30.11","193","0","0","0.00","0.00"
"04:29:59","38.7","37.4","95","30.11","193","0","0","0.00","0.00"
"04:34:56","38.9","37.6","95","30.11","193","0","0","0.00","0.00"
"04:39:57","38.9","37.2","93.9","30.11","193","0","0","0.00","0.00"
"04:44:58","38.7","36.8","93","30.11","193","0","0","0.00","0.00"
"04:49:59","38.5","36.7","93","30.11","193","0.1","1.2","0.00","0.00"
"04:54:56","38.4","36.7","93.7","30.11","193","0","0","0.00","0.00"
"04:59:57","38.4","36.8","94","30.11","193","0","0","0.00","0.00"
"05:04:56","38.3","36.7","94","30.11","193","0","0","0.00","0.00"
"05:09:59","38.3","36.7","94","30.11","193","0","0","0.00","0.00"
"05:14:56","38.3","36.7","94","30.13","193","0","0","0.00","0.00"
"05:19:57","38.3","36.7","94","30.13","193","0","0","0.00","0.00"
"05:24:58","38.2","36.6","94","30.13","193","0","0","0.00","0.00"
"05:29:59","38.1","36.5","94","30.13","193","0","0","0.00","0.00"
"05:34:56","38.2","36.7","94.3","30.13","193","0","1.2","0.00","0.00"
"05:39:57","38.3","37","95","30.13","193","0.1","1.2","0.00","0.00"
"05:44:57","38.4","37","94.6","30.13","193","0.6","1.2","0.00","0.00"
"05:49:58","38.4","36.8","94","30.13","193","0.7","1.2","0.00","0.00"
"05:54:59","38.5","36.9","94","30.13","193","0.1","1.2","0.00","0.00"
"05:59:56","38.2","36.5","93.3","30.14","193","0","0","0.00","0.00"
"06:04:59","37.9","36.1","93","30.14","193","0","0","0.00","0.00"
"06:09:59","37.7","35.9","93","30.14","193","0","0","0.00","0.00"
"06:14:57","37.6","36","93.9","30.14","193","0","1.2","0.00","0.00"
"06:19:58","37.4","35.8","94","30.14","193","0.1","1.2","0.00","0.00"
"06:24:58","37.5","36.1","94.7","30.14","193","0.7","1.2","0.00","0.00"
"06:29:58","37.8","36.5","95","30.15","193","0.2","1.2","0.00","0.00"
"06:34:58","37.9","36.6","95","30.15","193","0","1.2","0.00","0.00"
"06:39:59","37.9","36.6","95","30.15","193","0.1","1.2","0.00","0.00"
"06:44:59","37.8","36.4","94.4","30.15","193","0","0","0.00","0.00"
"06:49:59","37.6","36","94","30.15","193","0","0","0.00","0.00"
"06:54:56","37.5","35.9","94","30.15","193","0","1.2","0.00","0.00"
"06:59:57","37.5","35.9","94","30.16","193","0","0","0.00","0.00"
"07:04:56","37.5","35.9","94.1","30.16","193","0","0","0.00","0.00"
"07:09:59","37.5","36.2","95","30.16","193","0","0","0.00","0.00"
"07:14:56","37.8","36.5","95","30.16","193","0","0","0.00","0.00"
"07:19:56","37.9","36.6","95","30.15","168","0.8","4.8","0.00","0.00"
"07:24:57","37.9","36.5","94.6","30.15","169","0.2","2.3","0.00","0.00"
"07:29:57","37.8","36.2","94","30.16","169","0.4","1.2","0.00","0.00"
"07:34:58","37.7","36.4","94.7","30.16","169","1.5","3.6","0.00","0.00"
"07:39:58","37.7","36.2","94.5","30.16","167","1.2","3.6","0.00","0.00"
"07:44:59","37.5","35.9","94","30.16","167","0","0","0.00","0.00"
"07:49:56","37.3","35.7","94","30.16","167","0","0","0.00","0.00"
"07:54:56","37.1","35.6","94.2","30.16","167","0","0","0.00","0.00"
"07:59:58","37","35.4","94","30.17","167","0","0","0.00","0.00"
"08:04:57","37","35.6","94.6","30.17","167","0","0","0.00","0.00"
"08:09:56","37.1","35.8","95","30.17","167","0","0","0.00","0.00"
"08:14:57","37.3","36","95","30.17","167","0","0","0.00","0.00"
"08:19:57","37.5","36.3","95.2","30.17","167","0","0","0.00","0.00"
"08:24:57","38","37","96","30.17","167","0","0","0.00","0.00"
"08:29:57","38.9","37.9","96","30.17","167","0","0","0.00","0.00"
"08:34:57","39.7","38.7","96","30.16","167","0","0","0.00","0.00"
"08:39:58","40.4","39.2","95.4","30.16","167","0","0","0.00","0.00"
"08:44:58","41","39.3","93.5","30.17","167","0","0","0.00","0.00"
"08:49:58","42.3","40.1","91.8","30.17","167","0","0","0.00","0.00"
"08:54:59","44.4","41.8","90.5","30.17","167","0","0","0.00","0.00"
"08:59:59","46.3","42.4","86.4","30.17","167","0","0","0.00","0.00"
"09:04:58","47.8","43.5","85.1","30.16","167","0","0","0.00","0.00"
"09:09:58","48.6","43.9","83.5","30.16","167","0","0","0.00","0.00"
"09:14:59","49.3","44.2","82.4","30.16","167","0","0","0.00","0.00"
"09:19:59","51","44.7","78.9","30.16","168","0.3","3.6","0.00","0.00"
"09:24:56","52","45.1","77.1","30.16","168","0.7","3.5","0.00","0.00"
"09:29:59","52.9","45.6","76.1","30.16","168","0.7","3.6","0.00","0.00"
"09:34:56","53.7","45.9","74.7","30.16","157","1","3.6","0.00","0.00"
"09:39:56","54","46","74.4","30.16","153","1.2","3.6","0.00","0.00"
"09:44:56","54.5","46.4","74","30.17","162","1.8","4.8","0.00","0.00"
"09:49:56","55.2","46.7","73.2","30.17","191","1.6","4.8","0.00","0.00"
"09:54:57","55.7","47","72.4","30.17","177","1.7","6","0.00","0.00"
"09:59:57","55.6","46.8","72.3","30.17","155","2.5","6","0.00","0.00"
"10:04:56","56.4","47.5","71.8","30.16","116","2.8","4.8","0.00","0.00"
"10:09:59","56.9","47.6","71.1","30.16","150","3","7.2","0.00","0.00"
"10:14:59","57.6","48.3","71.2","30.16","208","1.5","7.2","0.00","0.00"
"10:19:58","57.8","48","69.8","30.16","185","2.6","8.4","0.00","0.00"
"10:24:59","57.1","48.1","71.6","30.16","216","3.5","8.4","0.00","0.00"
"10:29:58","58.3","48.7","70.3","30.17","190","2.9","7.2","0.00","0.00"
"10:34:59","58.4","48.4","69.2","30.17","184","2.5","4.8","0.00","0.00"
"10:39:59","57.7","47.8","69.6","30.17","185","3.4","8.4","0.00","0.00"
"10:44:57","58.6","48.6","69.6","30.17","172","3.4","8.1","0.00","0.00"
"10:49:59","60.1","49.6","68.1","30.17","190","3.4","7.2","0.00","0.00"
"10:54:59","60.3","49.4","67.3","30.17","199","4.6","8.4","0.00","0.00"
"10:59:59","60.7","49.5","66.6","30.17","148","3.1","6","0.00","0.00"
"11:04:57","61.5","50","66.1","30.16","178","3.8","9.6","0.00","0.00"
"11:09:56","60.8","49.1","65.5","30.16","191","4.4","8.4","0.00","0.00"
"11:14:57","60.1","49.1","67","30.16","162","3","7.2","0.00","0.00"
"11:19:57","60.1","49.2","67.3","30.15","160","1.5","5.8","0.00","0.00"
"11:24:57","60.1","49.5","68","30.15","195","2.4","6","0.00","0.00"
"11:29:58","60.2","49.6","67.8","30.15","191","2.5","6","0.00","0.00"
"11:34:58","60.4","49.6","67.3","30.15","198","3.8","7.2","0.00","0.00"
"11:39:58","60.7","49.6","66.8","30.15","173","2.7","6","0.00","0.00"
"11:44:59","61","49.9","66.7","30.15","189","2.2","8.4","0.00","0.00"
"11:49:59","61.3","49.6","65.5","30.15","199","4.2","8.1","0.00","0.00"
"11:54:59","61.3","49.6","65.5","30.15","193","3.6","9.6","0.00","0.00"
"11:59:56","61.3","49.5","65.2","30.15","175","3.3","6.9","0.00","0.00"
"12:04:58","61.3","49.7","65.8","30.15","214","2.8","6","0.00","0.00"
"12:09:57","61.3","49.7","65.7","30.15","197","4.2","10.8","0.00","0.00"
"12:14:57","61.3","49.5","65.3","30.15","173","3.3","10.4","0.00","0.00"
"12:19:57","61.3","49.4","65","30.15","179","3.1","6","0.00","0.00"
"12:24:57","61.3","49.5","65.3","30.15","181","2.7","7.2","0.00","0.00"
"12:29:57","61.4","49.8","65.7","30.15","222","2.7","7.2","0.00","0.00"
"12:34:57","61.5","50.1","66.3","30.14","210","1.9","6","0.00","0.00"
"12:39:58","61.5","50.1","66.2","30.14","196","2.8","6","0.00","0.00"
"12:44:58","61.5","50.1","66.2","30.14","206","3.3","7.2","0.00","0.00"
"12:49:58","61.4","50.1","66.5","30.14","217","3","8.4","0.00","0.00"
"12:54:58","61.4","49.9","66.2","30.14","212","3.5","8.1","0.00","0.00"
"12:59:59","61.3","50.2","66.9","30.14","194","3.5","7.2","0.00","0.00"
"13:04:58","61.4","50.3","67","30.14","190","2.1","4.8","0.00","0.00"
"13:09:57","61.4","50.2","66.8","30.14","172","2.5","4.8","0.00","0.00"
"13:14:57","61.4","50.3","66.9","30.14","173","1.1","6","0.00","0.00"
"13:19:57","61.5","50.3","66.9","30.13","187","2.1","6","0.00","0.00"
"13:24:57","61.6","50.9","67.8","30.13","211","2","5.8","0.00","0.00"
"13:29:57","61.8","50.8","67.3","30.13","198","1.5","3.6","0.00","0.00"
"13:34:58","61.9","50.9","67.3","30.12","192","1.7","4.8","0.00","0.00"
"13:39:58","62","51.3","67.9","30.12","190","2.3","6","0.00","0.00"
"13:44:58","62.2","51.2","67.2","30.12","162","2.6","5.8","0.00","0.00"
"13:49:59","62.4","51.3","66.8","30.12","196","3","8.4","0.00","0.00"
"13:54:59","62.7","51.4","66.7","30.12","192","2.6","7.2","0.00","0.00"
"13:59:56","62.9","51.5","66.3","30.12","189","2.8","6","0.00","0.00"
"14:04:59","63","51.8","66.6","30.11","194","2.5","8.4","0.00","0.00"
"14:09:57","63.2","51.6","65.9","30.11","188","3","7.2","0.00","0.00"
"14:14:58","63.4","51.6","65.5","30.11","198","3.4","8.4","0.00","0.00"
"14:19:58","63.5","51.6","65.3","30.11","211","2.8","8.4","0.00","0.00"
"14:24:59","63.6","51.7","65.2","30.11","195","2.5","7.2","0.00","0.00"
"14:29:59","63.7","51.6","64.8","30.11","189","3","6","0.00","0.00"
"14:34:59","63.9","51.8","64.7","30.10","142","2.4","7.2","0.00","0.00"
"14:39:56","64","51.6","64","30.10","187","2.5","6","0.00","0.00"
"14:44:56","64","51.5","63.7","30.10","208","2.9","4.8","0.00","0.00"
"14:49:56","64","51.3","63.4","30.10","197","1.4","4.8","0.00","0.00"
"14:54:57","63.9","51.4","63.8","30.10","195","0","0","0.00","0.00"
"14:59:58","63.9","51.1","63.1","30.10","187","1.3","7.2","0.00","0.00"
"15:04:56","63.9","51.1","63","30.09","206","3.2","7.2","0.00","0.00"
"15:09:59","63.8","50.7","62.3","30.09","151","3.1","7.2","0.00","0.00"
"15:14:56","63.9","51.1","63","30.09","146","1.4","4.8","0.00","0.00"
"15:19:56","63.9","50.9","62.6","30.09","128","1.1","3.6","0.00","0.00"
"15:24:58","64","51","62.8","30.09","138","1.3","3.6","0.00","0.00"
"15:29:56","64","51","62.8","30.09","151","1.4","4.8","0.00","0.00"
"15:34:58","64","50.6","61.8","30.09","169","2.4","7.2","0.00","0.00"
"15:39:59","64","50.6","61.8","30.09","174","2","4.8","0.00","0.00"
"15:41:57","64","50.7","62.1","30.09","181","1.6","4.6","0.00","0.00"
"15:54:58","63.4","50.2","62.1","30.09","153","0.5","6","0.00","0.00"
"15:59:58","63.3","50.2","62.4","30.09","168","1.8","4.8","0.00","0.00"
"16:04:59","63.1","50.3","63","30.08","163","1.3","3.6","0.00","0.00"
"16:09:58","63","50.2","63","30.08","149","1.9","6","0.00","0.00"
"16:14:57","62.9","50.1","63","30.08","141","1","3.6","0.00","0.00"
"16:19:56","62.8","50","63","30.08","141","1.3","4.8","0.00","0.00"
"16:24:58","62.7","49.9","63","30.08","142","0.4","3.6","0.00","0.00"
"16:29:57","62.5","50.1","63.8","30.09","142","1","3.5","0.00","0.00"
"16:34:56","62.3","50","64","30.09","142","0.2","2.4","0.00","0.00"
"16:39:59","62.1","49.8","64","30.09","143","1.5","3.6","0.00","0.00"
"16:44:59","62","49.8","64.2","30.09","164","1.9","4.8","0.00","0.00"
"16:49:59","61.9","49.9","64.7","30.09","164","1.7","4.8","0.00","0.00"
"16:54:58","61.8","49.9","65","30.09","188","2.7","7.2","0.00","0.00"
"16:59:59","61.7","49.8","65","30.09","182","1.6","4.6","0.00","0.00"
"17:04:59","61.6","49.7","65","30.09","182","0.2","3.5","0.00","0.00"
"17:09:59","61.5","49.7","65.2","30.09","172","1.1","4.8","0.00","0.00"
"17:14:57","61.5","49.6","65","30.10","171","1.2","3.6","0.00","0.00"
"17:19:58","61.6","49.7","65","30.10","171","1.2","4.8","0.00","0.00"
"17:24:59","61.6","49.7","65","30.10","172","2.1","6","0.00","0.00"
"17:29:57","61.5","49.6","65","30.10","183","1.2","3.6","0.00","0.00"
"17:34:59","61.4","49.6","65.3","30.09","173","0.9","3.6","0.00","0.00"
"17:39:57","61.3","49.8","66","30.09","172","0.6","3.6","0.00","0.00"
"17:44:59","61.2","49.7","66","30.09","132","1.5","3.6","0.00","0.00"
"17:49:56","61.1","49.8","66.3","30.09","107","0.7","2.4","0.00","0.00"
"17:54:58","60.9","49.9","66.9","30.09","107","0.5","3.6","0.00","0.00"
"17:59:56","60.7","49.7","67","30.10","107","0.7","3.5","0.00","0.00"
"18:04:56","60.5","49.6","67.3","30.10","107","0.4","2.4","0.00","0.00"
"18:09:59","60.3","49.7","68","30.10","107","0.2","2.4","0.00","0.00"
"18:14:58","60.1","49.5","68","30.10","107","0.2","2.4","0.00","0.00"
"18:19:57","60","49.7","68.7","30.10","107","0.1","1.2","0.00","0.00"
"18:24:56","59.8","49.6","69","30.10","113","0.3","2.4","0.00","0.00"
"18:29:58","59.7","49.5","69","30.10","113","0","1.2","0.00","0.00"
"18:34:57","59.7","49.5","69","30.10","113","0","1.2","0.00","0.00"
"18:39:56","59.5","49.7","70","30.10","113","0","0","0.00","0.00"
"18:44:58","59.1","49.6","70.6","30.11","113","0","0","0.00","0.00"
"18:49:57","58.9","49.5","71","30.11","113","0","0","0.00","0.00"
"18:54:56","58.8","49.5","71.1","30.11","113","0","0","0.00","0.00"
"18:59:59","58.7","49.6","71.8","30.11","113","0","0","0.00","0.00"
"19:04:59","58.5","49.5","71.9","30.11","113","0","0","0.00","0.00"
"19:09:59","58.2","49.4","72.5","30.11","113","0","0","0.00","0.00"
"19:14:58","57.8","49.2","73.2","30.11","113","0","0","0.00","0.00"
"19:19:56","57.4","49.1","73.8","30.11","113","0","0","0.00","0.00"
"19:24:59","57.1","49","74.2","30.11","113","0","0","0.00","0.00"
"19:29:58","56.8","49","75","30.11","113","0","0","0.00","0.00"
"19:34:56","56.5","48.7","75","30.11","113","0","0","0.00","0.00"
"19:39:59","56.3","48.8","76","30.11","113","0","0","0.00","0.00"
"19:44:58","56","48.8","76.8","30.11","113","0","0","0.00","0.00"
"19:49:56","55.8","48.8","77.5","30.11","113","0","0","0.00","0.00"
"19:54:59","55.5","48.6","77.7","30.11","113","0","0","0.00","0.00"
"19:59:58","55.2","48.7","78.8","30.11","113","0","0","0.00","0.00"
"20:04:58","54.9","48.5","79","30.11","113","0","0","0.00","0.00"
"20:09:57","54.5","48.1","79","30.11","113","0","0","0.00","0.00"
"20:14:56","54.2","48.1","79.8","30.11","113","0","0","0.00","0.00"
"20:19:59","53.9","48.1","80.8","30.11","113","0","0","0.00","0.00"
"20:24:57","53.5","47.8","81","30.11","113","0","0","0.00","0.00"
"20:29:56","53.2","47.8","81.9","30.11","113","0","0","0.00","0.00"
"20:34:59","52.9","47.6","82","30.11","113","0","1.2","0.00","0.00"
"20:39:57","52.6","47.5","82.9","30.11","113","0.1","1.2","0.00","0.00"
"20:44:56","52.3","47.3","83","30.11","113","0","0","0.00","0.00"
"20:49:58","52","47","83","30.10","113","0","0","0.00","0.00"
"20:54:56","51.5","46.6","83.3","30.10","113","0","0","0.00","0.00"
"20:59:59","51.1","46.5","84.4","30.11","113","0","0","0.00","0.00"
"21:04:59","50.7","46.1","84.3","30.11","113","0","0","0.00","0.00"
"21:09:58","50.2","46.1","85.4","30.11","113","0","0","0.00","0.00"
"21:14:57","49.9","45.9","86","30.11","113","0","0","0.00","0.00"
"21:19:56","49.5","45.5","86","30.10","113","0","0","0.00","0.00"
"21:24:58","49.1","45.4","87","30.10","113","0","0","0.00","0.00"
"21:29:57","48.9","45.5","87.8","30.10","113","0","0","0.00","0.00"
"21:34:59","48.8","45.7","89","30.10","113","0.3","1.2","0.00","0.00"
"21:39:58","48.7","45.6","89","30.10","113","1.1","2.4","0.00","0.00"
"21:44:56","48.7","45.7","89.4","30.10","113","0.7","1.2","0.00","0.00"
"21:49:59","48.7","45.8","89.6","30.10","113","0","0","0.00","0.00"
"21:54:57","48.7","45.5","88.6","30.10","113","0","0","0.00","0.00"
"21:59:57","48.6","45.5","89","30.10","113","0","0","0.00","0.00"
"22:04:57","48.4","45.3","88.9","30.10","113","0","0","0.00","0.00"
"22:09:57","48.2","45.1","88.9","30.10","113","0","0","0.00","0.00"
"22:14:56","48","44.9","89","30.10","113","0","0","0.00","0.00"
"22:19:59","47.8","44.8","89.2","30.10","113","0","0","0.00","0.00"
"22:24:58","47.7","44.9","90","30.10","113","0","0","0.00","0.00"
"22:29:56","47.4","44.6","90","30.10","113","0","1.2","0.00","0.00"
"22:34:59","47.3","44.7","90.6","30.09","113","1.4","2.4","0.00","0.00"
"22:39:58","47.5","45","91","30.09","113","0.4","2.4","0.00","0.00"
"22:44:57","47.5","44.9","90.7","30.09","113","0","0","0.00","0.00"
"22:49:59","47.3","44.4","89.5","30.09","113","0","0","0.00","0.00"
"22:54:58","47.1","44.3","90.1","30.09","113","0","0","0.00","0.00"
"22:59:56","47.1","44.7","91.3","30.09","113","1","2.4","0.00","0.00"
"23:04:58","47.2","44.9","91.6","30.09","113","1.1","2.4","0.00","0.00"
"23:09:57","47.4","45","91.5","30.09","113","0","0","0.00","0.00"
"23:14:56","47.1","44.1","89.4","30.09","113","0","0","0.00","0.00"
"23:19:59","46.9","44.1","90","30.08","113","0","0","0.00","0.00"
"23:24:57","46.8","44","90","30.08","113","0","0","0.00","0.00"
"23:29:56","46.6","44","90.7","30.09","113","0","0","0.00","0.00"
"23:34:58","46.5","44","91","30.09","113","0","0","0.00","0.00"
"23:39:57","46.5","44","91","30.09","113","0","0","0.00","0.00"
"23:44:56","46.6","44.4","92","30.09","113","0","0","0.00","0.00"
