"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","40.8","31.8","70","30.24","254","0.2","2.4","0.00","0.00"
"00:09:59","40.7","31.7","70","30.24","254","0.1","1.2","0.00","0.00"
"00:14:57","40.6","31.6","70","30.24","254","0.3","2.4","0.00","0.00"
"00:19:57","40.6","31.6","70","30.24","254","0","1.2","0.00","0.00"
"00:24:57","40.7","31.7","70","30.24","254","0","0","0.00","0.00"
"00:29:57","40.6","31.6","70","30.24","254","0","0","0.00","0.00"
"00:34:57","40.5","31.5","70","30.23","254","0.2","2.4","0.00","0.00"
"00:39:58","40.4","31.4","70","30.23","254","0.2","2.3","0.00","0.00"
"00:44:58","40.4","31.6","70.7","30.23","254","0.1","1.2","0.00","0.00"
"00:49:59","40.4","31.7","71.1","30.23","254","0","0","0.00","0.00"
"00:54:56","40.3","31.8","71.7","30.23","254","0","1.2","0.00","0.00"
"00:59:57","40.1","31.8","71.9","30.23","254","0.2","2.4","0.00","0.00"
"01:04:58","40","31.6","71.5","30.23","254","0.2","1.2","0.00","0.00"
"01:09:53","40.1","31.4","71","30.23","254","0","1.2","0.00","0.00"
"01:14:58","40.2","31.4","70.8","30.23","254","0.2","1.2","0.00","0.00"
"01:19:58","40.3","31.5","70.5","30.22","254","0.2","2.4","0.00","0.00"
"01:24:58","40.4","31.4","70.2","30.22","254","0.3","2.4","0.00","0.00"
"01:29:59","40.4","31.4","70","30.23","254","0","0","0.00","0.00"
"01:34:56","40.4","31.4","70","30.23","254","0.2","1.2","0.00","0.00"
"01:39:59","40.4","31.4","70.1","30.23","254","0.2","2.4","0.00","0.00"
"01:44:57","40.3","31.5","70.5","30.23","254","0","0","0.00","0.00"
"01:49:56","40.2","31.5","70.9","30.23","254","0","0","0.00","0.00"
"01:54:57","40.2","31.7","71.5","30.23","254","0","0","0.00","0.00"
"01:59:58","40.1","31.4","71","30.23","254","0","0","0.00","0.00"
"02:04:59","40","31.7","72","30.23","254","0","0","0.00","0.00"
"02:09:58","39.9","31.6","72","30.23","254","0","0","0.00","0.00"
"02:14:58","39.8","31.7","72.6","30.23","254","0","1.2","0.00","0.00"
"02:19:56","39.7","31.4","72.1","30.23","254","0","1.2","0.00","0.00"
"02:24:57","39.6","31.4","72.1","30.23","254","0","0","0.00","0.00"
"02:29:57","39.6","31.3","72","30.23","254","0","1.2","0.00","0.00"
"02:34:57","39.7","31.7","72.9","30.23","254","0","0","0.00","0.00"
"02:39:58","39.7","31.9","73.3","30.23","254","0.4","2.4","0.00","0.00"
"02:44:58","39.6","32","73.8","30.23","254","0","1.2","0.00","0.00"
"02:49:58","39.4","31.9","74.2","30.23","254","0","0","0.00","0.00"
"02:54:58","39.3","31.5","73.6","30.23","254","0","0","0.00","0.00"
"02:59:59","39.1","31.4","73.8","30.23","254","0","0","0.00","0.00"
"03:04:58","38.8","31.1","73.4","30.23","254","0","0","0.00","0.00"
"03:09:57","38.6","30.9","73.7","30.23","254","0","0","0.00","0.00"
"03:14:58","38.2","30.8","74.5","30.23","254","0","0","0.00","0.00"
"03:19:58","37.9","30.9","75.8","30.23","254","0","0","0.00","0.00"
"03:24:58","37.6","30.9","77","30.23","254","0","0","0.00","0.00"
"03:29:59","37.1","30.9","77.9","30.24","254","0","0","0.00","0.00"
"03:34:58","36.7","30.6","78.3","30.24","254","0","0","0.00","0.00"
"03:39:59","36.3","30.5","79.4","30.24","254","0","0","0.00","0.00"
"03:44:56","35.9","30.5","80.5","30.24","254","0","0","0.00","0.00"
"03:49:57","35.5","30.3","81.2","30.24","254","0","0","0.00","0.00"
"03:54:57","35.1","30","81.4","30.24","254","0","0","0.00","0.00"
"03:59:58","34.7","29.8","81.9","30.24","254","0","0","0.00","0.00"
"04:04:58","34.4","29.5","82","30.23","254","0.3","2.4","0.00","0.00"
"04:09:58","33.9","29.1","82.4","30.23","254","0.1","2.3","0.00","0.00"
"04:14:57","33.6","29","83","30.24","254","0.2","1.2","0.00","0.00"
"04:19:57","33.4","28.8","83","30.24","254","0","0","0.00","0.00"
"04:24:57","33.2","28.6","83","30.24","254","0","1.2","0.00","0.00"
"04:29:56","33","28.5","83.5","30.24","254","0","0","0.00","0.00"
"04:34:56","32.8","28.5","84","30.23","254","0","0","0.00","0.00"
"04:39:56","32.6","28.5","84.3","30.23","254","0","0","0.00","0.00"
"04:44:56","32.5","28.4","84.7","30.24","254","0","1.2","0.00","0.00"
"04:49:56","32.4","28.5","85.2","30.24","254","0.1","1.2","0.00","0.00"
"04:54:56","32.4","28.7","85.8","30.24","254","0","0","0.00","0.00"
"04:59:56","32.4","28.7","86","30.24","254","0","0","0.00","0.00"
"05:04:56","32.4","28.7","86","30.24","254","0","0","0.00","0.00"
"05:09:56","32.4","28.7","86","30.24","254","0","0","0.00","0.00"
"05:14:56","32.3","28.6","86","30.24","254","0","0","0.00","0.00"
"05:19:59","32.1","28.6","86.4","30.24","254","0","0","0.00","0.00"
"05:24:59","32.1","28.7","87","30.24","254","0","0","0.00","0.00"
"05:29:59","32.1","28.7","87","30.24","254","0","0","0.00","0.00"
"05:34:59","32.3","28.7","86.5","30.24","254","0","0","0.00","0.00"
"05:39:59","32.3","28.8","86.5","30.24","254","0","0","0.00","0.00"
"05:44:59","32.3","28.9","87","30.24","254","0","0","0.00","0.00"
"05:49:59","32.2","28.8","87","30.24","254","0","0","0.00","0.00"
"05:54:58","32.2","28.8","87","30.24","254","0","0","0.00","0.00"
"05:59:58","32.3","28.9","87","30.24","254","0","0","0.00","0.00"
"06:04:58","32.4","29","87.3","30.24","254","0","0","0.00","0.00"
"06:09:58","32.4","29.2","87.7","30.24","254","0","0","0.00","0.00"
"06:14:59","32.5","29.1","87","30.24","254","0","0","0.00","0.00"
"06:19:59","32.6","29.2","86.9","30.24","254","0","0","0.00","0.00"
"06:24:58","32.8","29.1","86","30.24","254","0","0","0.00","0.00"
"06:29:58","32.8","29.1","86","30.24","254","0","0","0.00","0.00"
"06:34:58","32.8","28.8","85","30.24","254","0","0","0.00","0.00"
"06:39:57","32.6","28.8","85.8","30.24","254","0","0","0.00","0.00"
"06:44:57","32.3","28.6","86","30.25","254","0","0","0.00","0.00"
"06:49:57","32.1","28.3","85.7","30.25","254","0","0","0.00","0.00"
"06:54:56","32","28.2","85.7","30.25","254","0","0","0.00","0.00"
"06:59:59","31.8","27.9","85.5","30.26","254","0","0","0.00","0.00"
"07:04:56","31.6","27.9","86.2","30.26","254","0","0","0.00","0.00"
"07:09:59","31.3","27.9","87","30.26","254","0","0","0.00","0.00"
"07:14:59","31","27.6","86.8","30.26","254","0","0","0.00","0.00"
"07:19:58","30.8","27.4","87","30.26","254","0","0","0.00","0.00"
"07:24:58","30.6","27.2","87","30.26","254","0","0","0.00","0.00"
"07:29:57","30.5","27.1","87","30.26","254","0","0","0.00","0.00"
"07:34:57","30.3","27.1","87.4","30.26","254","0","0","0.00","0.00"
"07:39:57","30.3","27.2","88","30.26","254","0","0","0.00","0.00"
"07:44:57","30.2","27.1","88","30.26","254","0","0","0.00","0.00"
"07:49:56","30.2","27.1","88","30.26","254","0","0","0.00","0.00"
"07:54:59","30.2","27.1","88","30.26","254","0","0","0.00","0.00"
"07:59:57","30.2","27.1","88","30.26","254","0","0","0.00","0.00"
"08:04:58","30.3","27.2","88","30.26","254","0","0","0.00","0.00"
"08:09:58","30.5","27.3","87.6","30.26","254","0","0","0.00","0.00"
"08:14:58","30.6","27.2","87","30.27","254","0","0","0.00","0.00"
"08:19:56","30.8","27.3","86.6","30.27","254","0","0","0.00","0.00"
"08:24:58","30.9","27.2","86","30.27","254","0","0","0.00","0.00"
"08:29:59","31.1","27.4","86","30.27","254","0","0","0.00","0.00"
"08:34:58","31.2","27.7","86.5","30.27","254","0","0","0.00","0.00"
"08:39:57","31.3","27.6","86","30.27","254","0","0","0.00","0.00"
"08:44:58","31.3","27.6","86","30.27","254","0","0","0.00","0.00"
"08:49:59","31.3","27.6","86","30.27","254","0","0","0.00","0.00"
"08:54:57","31.8","28.1","86","30.27","254","0","0","0.00","0.00"
"08:59:58","33.8","29.5","84.1","30.27","254","0","0","0.00","0.00"
"09:04:56","35.4","29.8","79.8","30.27","254","0","0","0.00","0.00"
"09:09:59","36.4","30.8","80","30.27","254","0","0","0.00","0.00"
"09:14:57","37.5","31.5","78.7","30.28","254","0","0","0.00","0.00"
"09:19:58","38.7","31.1","73.8","30.28","254","0","0","0.00","0.00"
"09:24:59","39.3","30.5","70.3","30.28","254","0","0","0.00","0.00"
"09:29:57","40.3","30.6","68.3","30.29","254","0","0","0.00","0.00"
"09:34:58","40.4","30.9","68.6","30.29","254","0","0","0.00","0.00"
"09:39:56","41.1","31","67.1","30.29","254","0","0","0.00","0.00"
"09:44:57","42.5","31.2","64","30.29","254","0","0","0.00","0.00"
"09:49:58","42.1","30.9","64.3","30.29","254","0","0","0.00","0.00"
"09:54:59","42.5","31.2","64.2","30.29","254","1.4","3.6","0.00","0.00"
"09:59:56","42.6","31.4","64.5","30.29","261","1.6","3.6","0.00","0.00"
"10:04:58","43.1","30.9","61.9","30.28","310","1.9","4.8","0.00","0.00"
"10:09:58","43","31.7","64.3","30.28","285","1.2","3.6","0.00","0.00"
"10:14:59","43","31.1","62.8","30.29","261","1.8","3.6","0.00","0.00"
"10:19:56","42.9","31.2","62.9","30.29","261","1.3","2.4","0.00","0.00"
"10:24:56","43.1","30.6","61.1","30.29","261","0.7","3.6","0.00","0.00"
"10:29:57","44.1","31.5","61.1","30.29","275","2.1","8.4","0.00","0.00"
"10:34:57","44","30.6","59.1","30.29","301","2.3","5.8","0.00","0.00"
"10:39:58","44.2","31.2","59.9","30.29","247","2","6","0.00","0.00"
"10:44:59","45.5","31.5","58","30.29","254","3.6","6","0.00","0.00"
"10:49:56","45.1","30.5","56.6","30.28","279","4.3","8.4","0.00","0.00"
"10:54:57","45.9","31.3","56.5","30.28","284","3.7","8.1","0.00","0.00"
"10:59:57","46.9","31.6","55","30.28","329","4","8.4","0.00","0.00"
"11:04:58","46.6","31.4","55.3","30.27","283","3","6","0.00","0.00"
"11:09:58","47.7","31.8","53.8","30.27","266","2.7","7.2","0.00","0.00"
"11:14:59","47.6","31.7","53.7","30.27","227","4.8","9.6","0.00","0.00"
"11:19:59","47.6","31.3","52.9","30.27","265","2.8","4.8","0.00","0.00"
"11:24:56","47.7","31.5","53.3","30.27","245","3.7","8.4","0.00","0.00"
"11:29:57","47.7","31.4","53.1","30.27","238","5.4","8.4","0.00","0.00"
"11:34:57","48","31.5","52.5","30.26","294","3.7","8.4","0.00","0.00"
"11:39:56","47.8","31.2","52.4","30.26","300","4","12","0.00","0.00"
"11:44:59","47.9","31.7","53.4","30.26","294","2.4","10.8","0.00","0.00"
"11:49:59","48.7","31.7","51.7","30.25","323","4.6","13.2","0.00","0.00"
"11:54:58","47.7","30.7","51.6","30.25","330","5.6","12.7","0.00","0.00"
"12:04:58","48.2","31","51.2","30.24","338","5.8","13.2","0.00","0.00"
"12:09:57","47.4","30.7","52","30.24","333","4.2","13.2","0.00","0.00"
"12:14:59","45.9","29.5","52.4","30.24","333","4.9","12.7","0.00","0.00"
"12:19:14","45.3","29.6","54","30.24","336","3.5","7.2","0.00","0.00"
"12:24:57","46.4","30.6","53.8","30.24","324","3.5","8.4","0.00","0.00"
"12:29:58","47.6","31","52.5","30.24","334","3.2","6","0.00","0.00"
"12:34:56","48.5","31.4","51.6","30.23","310","2.8","6","0.00","0.00"
"12:39:58","47.5","30.1","50.7","30.23","305","2.8","6","0.00","0.00"
"12:44:56","48.1","31.7","52.8","30.23","254","2.6","6","0.00","0.00"
"12:49:58","48.6","31.3","51","30.23","238","4.9","8.4","0.00","0.00"
"12:54:57","48.9","31.9","51.6","30.23","261","3.7","7.2","0.00","0.00"
"12:59:59","49.6","31.5","49.6","30.23","262","4","8.4","0.00","0.00"
"13:04:58","49.4","31.7","50.3","30.22","215","3.3","6","0.00","0.00"
"13:09:57","49.5","31.3","49.4","30.22","302","3.7","9.6","0.00","0.00"
"13:14:56","49.9","31.7","49.4","30.22","280","3.6","7.2","0.00","0.00"
"13:19:57","50.5","31.3","47.7","30.21","238","4.4","7.2","0.00","0.00"
"13:24:57","49.6","30.7","48.1","30.21","237","3.7","8.4","0.00","0.00"
"13:29:57","50","30.6","47","30.21","321","5.8","13.2","0.00","0.00"
"13:34:58","49.6","29.7","46","30.21","316","5.9","13.2","0.00","0.00"
"13:39:58","49.6","30.4","47.4","30.21","264","5.1","10.4","0.00","0.00"
"13:44:58","50.1","30.2","46.2","30.21","272","3.7","7.2","0.00","0.00"
"13:49:56","50.8","30.2","45.1","30.21","340","3.2","10.8","0.00","0.00"
"13:54:58","50.6","30.3","45.6","30.21","274","3.2","9.6","0.00","0.00"
"13:59:56","50.3","29.6","44.8","30.21","343","5","12","0.00","0.00"
"14:04:59","50.1","30.1","46.1","30.20","321","3.7","10.8","0.00","0.00"
"14:09:58","50.1","29.8","45.5","30.20","281","4.8","14.4","0.00","0.00"
"14:14:56","49.6","30","46.8","30.21","338","5.1","15","0.00","0.00"
"14:19:58","49.4","29.8","46.6","30.21","354","5.9","15","0.00","0.00"
"14:24:56","49.4","29.9","46.7","30.21","340","4.6","13.2","0.00","0.00"
"14:29:58","49.7","29.9","46.3","30.21","295","2.8","7.2","0.00","0.00"
"14:34:57","49.6","29.8","46.4","30.21","278","2.3","6.9","0.00","0.00"
"14:39:59","49","29.2","46.3","30.21","341","3.5","10.8","0.00","0.00"
"14:44:56","49.1","28.5","44.8","30.21","329","3.8","7.2","0.00","0.00"
"14:49:58","48.6","28.1","44.8","30.21","326","5.6","12","0.00","0.00"
"14:54:56","48.7","28.3","45","30.21","336","5","16.1","0.00","0.00"
"14:59:58","49.4","28.5","44.4","30.21","283","4.1","8.4","0.00","0.00"
"15:04:57","49.4","28.5","44.1","30.21","318","6.3","18.4","0.00","0.00"
"15:09:56","49.1","27.9","43.7","30.21","344","6.9","17.3","0.00","0.00"
"15:14:58","48.7","27.8","44.2","30.22","338","5.8","16.1","0.00","0.00"
"15:19:59","49","28","44","30.22","338","6.6","18.4","0.00","0.00"
"15:24:57","49.1","28.2","44.1","30.22","341","6.3","12","0.00","0.00"
"15:29:59","48.8","27.5","43.5","30.22","339","7.2","15","0.00","0.00"
"15:34:57","48.5","27.3","43.4","30.22","342","6.4","13.2","0.00","0.00"
"15:39:55","48.8","27.2","42.9","30.22","331","5.2","13.2","0.00","0.00"
"15:44:58","48.8","27.3","43","30.23","325","4.7","12","0.00","0.00"
"15:49:59","48.7","27.4","43.4","30.23","304","4.7","13.2","0.00","0.00"
"15:54:58","48.5","26.7","42.6","30.23","339","6.6","13.2","0.00","0.00"
"15:59:56","48.1","26.7","43.2","30.24","330","7.6","18.4","0.00","0.00"
"16:04:59","47.9","26.5","43.2","30.24","320","5.4","16.1","0.00","0.00"
"16:09:58","47.8","27.2","44.6","30.24","346","6.3","18.4","0.00","0.00"
"16:14:57","47.3","28.2","47.2","30.25","353","4.8","13.2","0.00","0.00"
"16:19:59","46.7","28.7","49.4","30.25","353","6.4","18","0.00","0.00"
"16:24:57","46","28.5","50.2","30.25","359","8.8","16.1","0.00","0.00"
"16:29:59","45.4","28.3","51","30.26","353","6.2","19.6","0.00","0.00"
"16:34:58","45.1","28.3","51.6","30.26","345","3.6","9.2","0.00","0.00"
"16:39:56","44.8","28.2","52.1","30.26","348","4","10.8","0.00","0.00"
"16:44:59","44.4","28.2","52.6","30.27","352","4.4","12","0.00","0.00"
"16:49:57","44.1","28.2","53.4","30.27","351","3.6","8.4","0.00","0.00"
"16:54:56","43.8","28.2","54","30.27","350","4.3","10.8","0.00","0.00"
"16:59:59","43.4","28.2","54.7","30.28","329","4.1","10.8","0.00","0.00"
"17:04:58","43.1","28","55","30.28","347","5","13.2","0.00","0.00"
"17:09:57","42.8","27.7","55","30.28","342","5.3","18.4","0.00","0.00"
"17:14:56","42.5","27.5","55","30.29","351","5","13.2","0.00","0.00"
"17:19:58","42.3","27.7","55.9","30.29","341","4.6","15","0.00","0.00"
"17:24:57","42","27.3","55.9","30.29","346","5.2","13.2","0.00","0.00"
"17:29:59","41.7","27.2","56","30.30","346","5.9","13.2","0.00","0.00"
"17:34:58","41.5","27","56","30.30","341","4.3","10.8","0.00","0.00"
"17:39:56","41.2","27","56.7","30.30","343","4.2","10.8","0.00","0.00"
"17:44:59","41","26.9","57","30.30","340","3.7","8.4","0.00","0.00"
"17:49:57","40.7","26.6","57","30.30","347","5.1","14.4","0.00","0.00"
"17:54:56","40.6","26.5","57","30.30","354","5.2","15","0.00","0.00"
"17:59:58","40.4","26.4","57","30.31","326","4.9","12","0.00","0.00"
"18:04:58","40.2","26.2","57","30.31","334","5.1","8.4","0.00","0.00"
"18:09:57","40.2","26.2","57","30.31","337","6.5","13.2","0.00","0.00"
"18:14:59","40.3","25.9","56.3","30.31","346","7.7","15","0.00","0.00"
"18:19:58","40.3","25.9","56.2","30.31","342","6.4","12","0.00","0.00"
"18:24:56","40.1","25.9","56.6","30.31","339","5.4","12","0.00","0.00"
"18:29:59","40","25.6","56.1","30.32","336","6","15","0.00","0.00"
"18:34:57","40","25.5","55.8","30.32","337","5.6","15","0.00","0.00"
"18:39:56","39.9","25.1","55.1","30.32","350","5.8","17.3","0.00","0.00"
"18:44:58","39.8","24.9","55","30.33","328","3.2","13.2","0.00","0.00"
"18:49:57","39.6","24.7","55","30.33","348","3","13.2","0.00","0.00"
"18:54:56","39.3","24.6","55.1","30.33","345","2.4","6.9","0.00","0.00"
"18:59:59","39.2","24.4","55","30.34","325","3.4","8.4","0.00","0.00"
"19:04:39","39.1","24.4","55.3","30.34","310","0.9","3.5","0.00","0.00"
"19:09:59","38.7","24.2","55.8","30.34","288","1.4","3.6","0.00","0.00"
"19:14:56","38.4","24","56","30.34","272","1.3","3.6","0.00","0.00"
"19:19:57","38.2","24.1","56.5","30.34","273","1.4","3.5","0.00","0.00"
"19:24:58","37.9","24","57","30.34","297","1.9","7.2","0.00","0.00"
"19:29:58","37.8","23.9","57","30.35","319","3.1","6","0.00","0.00"
"19:34:58","37.8","24","57.2","30.35","312","3.2","10.8","0.00","0.00"
"19:39:58","37.8","23.9","57","30.35","333","5.2","12","0.00","0.00"
"19:44:58","38","24.1","57","30.35","321","3.8","7.2","0.00","0.00"
"19:49:57","37.8","23.9","57","30.35","336","4.4","10.8","0.00","0.00"
"19:54:57","37.8","24.1","57.7","30.35","320","3.9","8.4","0.00","0.00"
"19:59:57","37.7","24.2","58","30.36","319","4.6","10.8","0.00","0.00"
"20:04:57","37.6","24.1","58","30.36","336","3.8","8.4","0.00","0.00"
"20:09:56","37.5","24.3","58.6","30.36","326","3.7","8.4","0.00","0.00"
"20:14:57","37.4","24.4","59","30.36","325","2.7","6","0.00","0.00"
"20:19:57","37.1","24.5","60","30.36","326","3","10.8","0.00","0.00"
"20:24:58","37","24.4","60","30.36","325","3.3","6.9","0.00","0.00"
"20:29:58","36.9","24.4","60.1","30.36","299","3.9","9.6","0.00","0.00"
"20:34:59","36.8","24.6","61","30.35","279","2.5","6.9","0.00","0.00"
"20:39:56","36.5","24.6","61.6","30.35","299","3.3","6","0.00","0.00"
"20:44:57","36.4","24.6","62","30.36","303","3.7","8.4","0.00","0.00"
"20:49:57","36.5","24.7","62","30.36","317","4.2","8.4","0.00","0.00"
"20:54:58","36.4","24.6","62","30.36","276","2.6","8.4","0.00","0.00"
"20:59:55","36.2","24.7","62.9","30.36","333","2.3","8.1","0.00","0.00"
"21:04:56","36.1","24.7","63","30.35","293","2.1","4.8","0.00","0.00"
"21:09:59","36.1","24.6","62.8","30.35","309","2.5","6","0.00","0.00"
"21:14:56","35.9","24.2","62.1","30.36","307","4.1","10.8","0.00","0.00"
"21:19:56","35.8","24","62","30.36","302","3.4","10.4","0.00","0.00"
"21:24:56","35.6","23.9","62","30.36","319","3.9","10.8","0.00","0.00"
"21:29:58","35.5","23.8","62","30.36","308","3.7","10.4","0.00","0.00"
"21:34:34","35.3","23.9","62.8","30.36","316","3.4","9.6","0.00","0.00"
"21:39:58","35","23.7","63","30.36","328","3.4","9.2","0.00","0.00"
"21:44:59","34.8","23.7","63.3","30.36","299","2.5","4.8","0.00","0.00"
"21:49:56","34.6","23.7","63.8","30.36","273","1.8","4.8","0.00","0.00"
"21:54:57","34.3","23.6","64.4","30.36","271","1.4","3.6","0.00","0.00"
"21:59:58","33.8","23.4","65.4","30.38","284","2.2","4.8","0.00","0.00"
"22:04:58","33.4","23.5","66.7","30.38","265","2.3","4.8","0.00","0.00"
"22:09:57","33","23.2","67","30.38","254","1.7","3.6","0.00","0.00"
"22:14:58","33.2","23.3","66.6","30.38","258","1.4","3.6","0.00","0.00"
"22:19:59","33.5","23.4","66","30.38","267","1.1","6","0.00","0.00"
"22:24:59","33.5","23.4","66","30.38","294","2.2","6","0.00","0.00"
"22:29:56","33.5","23.4","66","30.38","328","3.1","7.2","0.00","0.00"
"22:34:56","33.4","23.3","66","30.37","315","2.9","6.9","0.00","0.00"
"22:39:56","33.4","23.3","66","30.37","298","1.1","4.6","0.00","0.00"
"22:44:57","33.3","23.3","66.3","30.37","297","0.7","3.6","0.00","0.00"
"22:49:58","33","23.2","66.8","30.37","306","0","0","0.00","0.00"
"22:54:59","32.8","23","67","30.37","306","0","0","0.00","0.00"
"22:59:56","32.4","22.9","67.8","30.38","306","0","0","0.00","0.00"
"23:04:57","31.9","22.9","69.3","30.38","306","0","0","0.00","0.00"
"23:09:57","31.3","22.6","70","30.38","306","0","1.2","0.00","0.00"
"23:14:57","31.1","22.7","70.8","30.38","306","0","1.2","0.00","0.00"
"23:19:58","31.2","22.8","70.9","30.38","306","1.6","3.6","0.00","0.00"
"23:24:59","31.5","22.8","70","30.38","300","1.7","3.6","0.00","0.00"
"23:29:56","31.7","23","70","30.38","292","0.1","2.3","0.00","0.00"
"23:34:57","31.7","23","70","30.38","287","1.2","2.4","0.00","0.00"
"23:39:57","32","23.1","69.3","30.38","282","1.7","3.6","0.00","0.00"
"23:44:58","32.3","23.3","69","30.38","301","1.3","4.8","0.00","0.00"
"23:49:54","32.5","23.2","68.2","30.37","297","1.1","4.8","0.00","0.00"
