"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","32.8","18.4","55","30.11","333","2.5","5.8","0.00","0.00"
"00:09:59","32.7","18.5","55.5","30.11","328","2.6","6","0.00","0.00"
"00:14:56","32.5","18.5","56","30.11","327","3.7","8.4","0.00","0.00"
"00:19:56","32.5","18.5","56","30.11","321","4.1","8.4","0.00","0.00"
"00:24:56","32.7","18.4","55.1","30.11","317","4.2","13.2","0.00","0.00"
"00:29:56","32.8","18.4","55","30.11","323","4.6","12.7","0.00","0.00"
"00:34:59","32.8","18.4","55","30.11","319","3.5","6","0.00","0.00"
"00:39:59","32.7","18.3","55","30.11","328","3.2","7.2","0.00","0.00"
"00:44:59","32.5","18.4","55.6","30.11","309","3.3","6","0.00","0.00"
"00:49:58","32.3","18.3","55.9","30.10","336","3.8","8.4","0.00","0.00"
"00:54:57","32.4","18.2","55.6","30.10","330","3.8","10.8","0.00","0.00"
"00:59:57","32.4","18.3","55.8","30.10","324","3.2","7.2","0.00","0.00"
"01:04:57","32.3","18","55.3","30.10","313","3.2","7.2","0.00","0.00"
"01:09:56","32.2","18.2","56","30.10","341","3","8.4","0.00","0.00"
"01:14:56","32.1","18.2","56","30.10","340","3.2","9.6","0.00","0.00"
"01:19:59","32.1","18.2","56","30.09","309","3.3","7.2","0.00","0.00"
"01:24:58","32.1","18.1","55.8","30.09","317","4.3","12","0.00","0.00"
"01:29:57","32.3","18.3","56","30.09","302","3.3","7.2","0.00","0.00"
"01:34:59","32.3","18.1","55.3","30.09","317","4.8","12","0.00","0.00"
"01:39:58","32.6","18.2","55","30.09","343","5","12","0.00","0.00"
"01:44:58","32.8","18.4","55","30.09","330","5.3","12","0.00","0.00"
"01:49:57","32.8","18.4","54.8","30.09","308","4.6","9.6","0.00","0.00"
"01:54:57","32.8","18.2","54.5","30.09","324","5.1","10.8","0.00","0.00"
"01:59:56","32.9","18.2","54.2","30.09","327","5.4","12","0.00","0.00"
"02:04:56","33","18.1","54","30.09","330","5.2","11.5","0.00","0.00"
"02:09:58","33","18.1","54","30.09","333","4.9","10.8","0.00","0.00"
"02:14:58","33","18.2","54.2","30.09","345","5.9","12","0.00","0.00"
"02:19:58","33","18.1","54","30.09","321","5.8","15","0.00","0.00"
"02:24:57","33","18.1","54","30.09","333","5.7","12","0.00","0.00"
"02:29:56","33","18.1","54","30.09","313","4.6","12","0.00","0.00"
"02:34:59","33","18.1","54","30.09","329","4.7","13.2","0.00","0.00"
"02:39:56","33","18.1","54","30.09","324","6","13.2","0.00","0.00"
"02:44:59","33.1","18.2","54","30.09","341","6.8","12.7","0.00","0.00"
"02:49:58","33.1","18.1","53.7","30.09","320","6","15.6","0.00","0.00"
"02:54:58","33.2","17.9","53","30.09","337","6.1","16.1","0.00","0.00"
"02:59:57","33.1","17.8","53","30.09","315","4.8","12","0.00","0.00"
"03:04:59","33.1","17.8","53","30.09","327","6.3","15","0.00","0.00"
"03:09:58","33.1","17.8","53","30.09","336","6","14.4","0.00","0.00"
"03:14:58","33","17.7","53","30.09","336","6.7","15","0.00","0.00"
"03:19:57","33.2","17.9","53","30.09","323","6.6","15","0.00","0.00"
"03:24:56","33.3","18","53","30.09","331","6","13.2","0.00","0.00"
"03:29:59","33.2","17.9","53","30.09","313","4.3","10.8","0.00","0.00"
"03:34:59","33.1","17.8","53","30.09","312","4.5","10.8","0.00","0.00"
"03:39:59","33","17.7","53","30.09","328","4","9.6","0.00","0.00"
"03:44:58","33","17.7","53","30.09","332","5.8","13.2","0.00","0.00"
"03:49:57","33","17.7","53","30.09","322","5.2","13.2","0.00","0.00"
"03:54:57","33","17.7","53","30.09","322","5.2","13.2","0.00","0.00"
"03:59:56","33","17.7","53","30.09","319","6","14.4","0.00","0.00"
"04:04:56","33","17.7","53","30.09","324","5.2","16.1","0.00","0.00"
"04:09:59","32.9","17.6","53","30.09","327","6.2","15","0.00","0.00"
"04:14:58","32.9","17.6","53","30.09","324","6.1","13.2","0.00","0.00"
"04:19:57","32.9","17.6","53","30.09","325","6.1","17.3","0.00","0.00"
"04:24:56","33","17.7","52.9","30.09","328","7.2","19.6","0.00","0.00"
"04:29:57","33.2","17.8","52.7","30.10","340","7.6","19.2","0.00","0.00"
"04:34:56","33.3","17.5","52","30.10","344","7.5","16.1","0.00","0.00"
"04:39:57","33.4","17.6","52","30.10","327","6","15","0.00","0.00"
"04:44:57","33.2","17.5","52","30.10","342","6.1","13.2","0.00","0.00"
"04:49:58","33.2","17.5","52","30.10","332","5.7","12","0.00","0.00"
"04:54:58","33.2","17.5","52","30.10","316","6.6","12","0.00","0.00"
"04:59:59","33.2","17.5","52","30.10","330","5.7","12","0.00","0.00"
"05:04:57","33","17.5","52.3","30.10","328","4.8","12","0.00","0.00"
"05:09:56","32.9","17.4","52.7","30.10","334","5.8","15.6","0.00","0.00"
"05:14:56","32.8","17.5","53","30.10","325","6.3","16.1","0.00","0.00"
"05:19:56","32.8","17.5","53","30.10","325","6.6","14.4","0.00","0.00"
"05:24:56","32.9","17.6","53","30.10","331","7.1","16.8","0.00","0.00"
"05:29:56","32.9","17.5","52.8","30.10","336","7.1","17.3","0.00","0.00"
"05:34:56","32.9","17.6","52.9","30.09","325","5.6","12","0.00","0.00"
"05:39:56","32.8","17.5","53","30.09","323","5.2","13.2","0.00","0.00"
"05:44:56","32.8","17.5","53","30.10","318","5.7","15","0.00","0.00"
"05:49:56","32.8","17.5","53","30.10","332","5.2","10.8","0.00","0.00"
"05:54:56","32.7","17.4","53","30.10","327","5.2","12","0.00","0.00"
"05:59:59","32.6","17.3","53","30.10","326","5.2","15","0.00","0.00"
"06:04:57","32.6","17.3","53","30.10","330","5.3","10.8","0.00","0.00"
"06:09:57","32.6","17.3","53","30.10","328","5.7","13.2","0.00","0.00"
"06:14:57","32.5","17.2","53","30.10","312","5.7","12","0.00","0.00"
"06:19:59","32.5","17.2","53","30.10","330","5.7","12","0.00","0.00"
"06:24:57","32.6","17.3","53","30.10","326","5.3","17.3","0.00","0.00"
"06:29:57","32.7","17.1","52.2","30.10","319","6.2","15","0.00","0.00"
"06:34:57","32.8","17.1","52","30.10","317","5.4","13.2","0.00","0.00"
"06:39:57","33","17.3","51.9","30.10","322","6.4","13.2","0.00","0.00"
"06:44:59","33.1","16.9","51","30.10","334","5.9","13.2","0.00","0.00"
"06:49:57","33.2","17","51","30.10","330","6.3","18","0.00","0.00"
"06:54:56","33.1","16.9","51","30.10","328","5.9","13.2","0.00","0.00"
"06:59:57","33.2","17","51","30.11","333","7.9","15.6","0.00","0.00"
"07:04:56","33.3","17.1","51","30.11","337","6","16.1","0.00","0.00"
"07:09:59","33.2","17","51","30.11","341","7.1","13.2","0.00","0.00"
"07:14:59","33.1","17","51.2","30.11","326","5.4","13.2","0.00","0.00"
"07:19:59","33","17.1","51.5","30.11","326","6.1","15","0.00","0.00"
"07:24:59","33","17.1","51.5","30.11","324","6.8","13.2","0.00","0.00"
"07:29:59","33","17.3","52","30.12","321","5.6","12","0.00","0.00"
"07:34:59","32.8","17.1","52","30.12","328","4.8","10.4","0.00","0.00"
"07:39:56","32.7","17","52","30.12","329","5.3","12","0.00","0.00"
"07:44:59","32.8","17.1","51.9","30.12","322","5.8","12","0.00","0.00"
"07:49:56","33.1","17.1","51.4","30.12","333","6.7","16.1","0.00","0.00"
"07:54:59","33.3","17.1","51","30.12","335","6.6","13.2","0.00","0.00"
"07:59:57","33.4","17.2","51","30.12","321","5.6","12.7","0.00","0.00"
"08:04:59","33.5","17.2","50.9","30.12","345","5.2","15","0.00","0.00"
"08:09:58","33.7","17","50","30.12","325","5.9","15","0.00","0.00"
"08:14:56","34.1","17.2","49.5","30.12","318","5.1","15","0.00","0.00"
"08:19:59","34.3","17.3","49.4","30.12","322","4.5","12","0.00","0.00"
"08:24:58","34.6","17.6","49.6","30.12","336","4","11.5","0.00","0.00"
"08:29:56","35.1","17.8","49","30.12","338","3.6","8.4","0.00","0.00"
"08:34:59","35.6","17.6","47.5","30.11","338","5.3","13.2","0.00","0.00"
"08:39:58","36.2","17.8","46.9","30.11","333","4.4","12","0.00","0.00"
"08:44:57","36.5","17.7","46","30.11","343","5.2","12","0.00","0.00"
"08:49:57","36.9","18","46","30.11","342","4.9","12","0.00","0.00"
"08:54:59","37.2","17.8","45.1","30.11","340","5.2","12","0.00","0.00"
"08:59:58","37.6","18.1","45","30.11","321","4","10.8","0.00","0.00"
"09:04:58","37.7","17.9","44.3","30.11","325","5.1","12","0.00","0.00"
"09:09:56","37.9","18.1","44.3","30.11","318","5.3","12","0.00","0.00"
"09:14:56","38.3","18","43.5","30.11","325","5.4","13.2","0.00","0.00"
"09:19:59","38.7","18.3","43.4","30.10","308","4.2","11.5","0.00","0.00"
"09:24:58","39.2","18.4","42.8","30.10","305","3.7","8.4","0.00","0.00"
"09:29:57","39.4","18.5","42.5","30.10","288","4.5","13.2","0.00","0.00"
"09:34:56","40","18.6","41.9","30.10","342","4.6","13.2","0.00","0.00"
"09:39:59","40.1","18.5","41.5","30.10","328","6","11.5","0.00","0.00"
"09:44:57","40.4","18.4","40.8","30.10","330","7.1","13.2","0.00","0.00"
"09:49:56","40.9","18.4","39.9","30.10","331","7","15","0.00","0.00"
"09:54:59","41.8","19.2","39.9","30.10","311","5.8","15.6","0.00","0.00"
"09:59:58","41.8","18.7","39.3","30.10","310","6.5","19.6","0.00","0.00"
"10:04:57","41.9","18","37.9","30.10","338","7.1","15","0.00","0.00"
"10:09:56","42.6","18.6","37.8","30.10","320","5","13.2","0.00","0.00"
"10:14:56","43","18.4","36.8","30.11","311","6.3","16.1","0.00","0.00"
"10:19:56","43.2","18.1","36.2","30.11","311","5.5","15","0.00","0.00"
"10:24:56","44.3","19","36","30.11","314","3.9","12","0.00","0.00"
"10:29:56","45.3","19.6","35.6","30.11","315","3.9","11.5","0.00","0.00"
"10:34:59","45.3","18.7","34.2","30.10","313","6","23","0.00","0.00"
"10:39:56","44.7","18.3","34.5","30.10","321","6.8","12","0.00","0.00"
"10:44:56","44.7","18.6","34.9","30.10","308","4.6","11.5","0.00","0.00"
"10:49:59","45","18.1","33.8","30.10","324","6.3","16.1","0.00","0.00"
"10:54:59","45.4","18.3","33.5","30.10","335","7.2","15.6","0.00","0.00"
"10:59:58","45.5","18.2","33.3","30.10","325","7.1","16.1","0.00","0.00"
"11:04:58","45.6","18.2","33.1","30.10","316","7","15.6","0.00","0.00"
"11:09:56","46.3","18.7","33","30.10","331","6.8","16.1","0.00","0.00"
"11:14:57","46.9","19","32.6","30.10","304","7.4","15","0.00","0.00"
"11:19:56","47.2","18.5","31.6","30.09","333","7.8","17.3","0.00","0.00"
"11:24:56","46.8","18.7","32.4","30.09","329","7.4","17.3","0.00","0.00"
"11:29:59","47.5","19.3","32.3","30.09","329","6.4","13.2","0.00","0.00"
"11:34:59","48.2","19.9","32.3","30.08","298","4.9","10.8","0.00","0.00"
"11:39:59","48.5","19.3","31.1","30.08","327","6.6","15","0.00","0.00"
"11:44:57","48.4","20.1","32.4","30.08","285","5.1","12.7","0.00","0.00"
"11:49:56","48.5","18.3","29.8","30.07","305","6.6","18.4","0.00","0.00"
"11:54:56","48.3","18.1","29.8","30.07","332","7.4","16.1","0.00","0.00"
"11:59:56","48.5","18.4","30","30.07","334","7.2","16.1","0.00","0.00"
"12:04:56","48.7","18.4","29.8","30.05","337","6.5","15","0.00","0.00"
"12:09:58","49.7","19","29.4","30.05","336","5","15","0.00","0.00"
"12:14:58","50.2","19","28.9","30.05","307","5.1","16.1","0.00","0.00"
"12:19:58","50","19.1","29.2","30.05","310","5.3","16.1","0.00","0.00"
"12:24:58","50.3","19.4","29.3","30.05","315","5.2","13.2","0.00","0.00"
"12:29:57","50.8","20.3","29.9","30.05","284","4.3","10.8","0.00","0.00"
"12:34:57","50.9","19.5","28.7","30.03","352","6.8","15.6","0.00","0.00"
"12:39:57","50.4","19.4","29.1","30.03","334","6","14.4","0.00","0.00"
"12:44:57","50.4","19.7","29.4","30.03","331","5.6","15","0.00","0.00"
"12:49:56","50.3","19.7","29.6","30.02","324","5.9","15","0.00","0.00"
"12:54:56","50.2","18.4","28.2","30.02","329","7.5","13.2","0.00","0.00"
"12:59:59","51","19.9","29.1","30.02","327","4.2","8.4","0.00","0.00"
"13:04:59","51.6","20.1","28.8","30.01","302","4.3","9.6","0.00","0.00"
"13:09:58","51.7","20.6","29.2","30.01","326","4","9.2","0.00","0.00"
"13:14:58","52.2","20","28","30.01","339","4.6","12","0.00","0.00"
"13:19:58","52.5","19.4","26.9","29.99","321","5.3","12","0.00","0.00"
"13:24:58","51.9","19.4","27.6","29.99","326","5.9","15","0.00","0.00"
"13:29:58","53","20.9","28.3","29.99","315","4.3","12","0.00","0.00"
"13:34:59","52.8","19.9","27.3","29.99","317","4.8","11.5","0.00","0.00"
"13:39:58","52.7","19.3","26.7","29.99","306","3.9","10.8","0.00","0.00"
"13:44:57","53.3","20","26.9","29.99","328","5.2","9.6","0.00","0.00"
"13:49:58","53.2","20.2","27.1","29.99","332","6","13.2","0.00","0.00"
"13:54:57","53.1","19.2","26.2","29.99","328","7.5","17.3","0.00","0.00"
"13:59:57","52.9","19.2","26.3","29.99","326","6.9","15","0.00","0.00"
"14:04:57","52.9","19.1","26.2","29.98","334","6.8","15","0.00","0.00"
"14:09:59","53.4","20.2","27","29.98","329","5.7","12","0.00","0.00"
"14:14:56","53.4","19.6","26.3","29.98","338","6.3","14.4","0.00","0.00"
"14:19:59","53.8","20.2","26.7","29.98","323","5","12","0.00","0.00"
"14:24:59","53.4","19.2","25.8","29.98","311","5.4","13.2","0.00","0.00"
"14:29:59","53.7","20","26.4","29.98","291","4.7","12","0.00","0.00"
"14:34:58","53.8","19.5","25.8","29.98","333","6.4","10.8","0.00","0.00"
"14:39:58","54.4","20.5","26.4","29.98","319","3.2","12","0.00","0.00"
"14:44:58","54.5","19.8","25.5","29.98","328","5.4","12","0.00","0.00"
"14:49:58","54.3","19.9","25.8","29.98","301","4.8","12","0.00","0.00"
"14:54:58","54.7","20.5","26","29.98","302","4.4","12","0.00","0.00"
"14:59:57","55","19.7","24.9","29.98","308","4","10.4","0.00","0.00"
"15:04:57","54.8","18.3","23.6","29.98","290","4.8","15","0.00","0.00"
"15:09:56","54.8","17.9","23.2","29.98","330","5.8","15","0.00","0.00"
"15:14:56","54.2","16.1","22","29.98","313","6","11.5","0.00","0.00"
"15:19:56","53.8","16.9","23.2","29.97","291","4.4","12","0.00","0.00"
"15:24:56","54.5","16.9","22.5","29.97","323","3.8","8.4","0.00","0.00"
"15:29:56","54.9","16","21.4","29.97","338","4.7","9.6","0.00","0.00"
"15:34:56","55.3","17.4","22.3","29.97","308","2.9","6","0.00","0.00"
"15:39:56","55.4","16.7","21.6","29.97","321","3.8","12","0.00","0.00"
"15:44:58","55.2","16.5","21.6","29.97","283","2.1","4.8","0.00","0.00"
"15:49:58","55","17.1","22.3","29.97","319","2.3","7.2","0.00","0.00"
"15:54:58","54.6","15.1","20.8","29.97","321","4","8.4","0.00","0.00"
"15:59:58","54","14.9","21","29.97","290","2.8","8.1","0.00","0.00"
"16:04:58","53.8","14.4","20.8","29.96","337","3.5","7.2","0.00","0.00"
"16:09:58","53.7","14.3","20.7","29.96","339","2.6","6.9","0.00","0.00"
"16:14:58","53.6","15.6","22.1","29.96","341","1.4","4.8","0.00","0.00"
"16:19:59","53.3","15","21.6","29.96","345","2.6","6","0.00","0.00"
"16:24:56","53","15","21.9","29.96","349","2.6","5.8","0.00","0.00"
"16:29:57","52.6","15.1","22.3","29.96","325","2.2","4.6","0.00","0.00"
"16:34:57","52.2","14.6","22.2","29.95","303","1.4","4.8","0.00","0.00"
"16:39:59","51.7","15.7","23.6","29.95","308","0.5","2.4","0.00","0.00"
"16:44:56","51.2","15.6","24","29.95","308","0.2","1.2","0.00","0.00"
"16:49:58","50.7","15.7","24.6","29.95","308","0.7","2.4","0.00","0.00"
"16:54:59","50.2","15.4","24.7","29.95","308","0.6","2.4","0.00","0.00"
"16:59:57","49.7","16.2","26.1","29.95","308","0.2","1.2","0.00","0.00"
"17:04:58","49.2","15","25.2","29.95","308","0","1.2","0.00","0.00"
"17:09:57","48.9","15.6","26.1","29.95","308","0.1","1.2","0.00","0.00"
"17:14:59","48.4","17.4","28.8","29.95","308","0.1","1.2","0.00","0.00"
"17:19:56","47.7","17","29.1","29.95","308","0.1","1.2","0.00","0.00"
"17:24:58","46.8","17.5","30.7","29.95","308","0.2","1.2","0.00","0.00"
"17:29:56","46.1","16.6","30.3","29.95","308","0","0","0.00","0.00"
"17:34:57","45.5","16.9","31.4","29.95","308","0","0","0.00","0.00"
"17:39:56","45","16.5","31.5","29.95","308","0","0","0.00","0.00"
"17:44:57","44.6","16.8","32.5","29.95","308","0","0","0.00","0.00"
"17:49:59","44.2","17.4","33.8","29.95","308","0","0","0.00","0.00"
"17:54:58","43.8","18.9","36.6","29.95","308","0","1.2","0.00","0.00"
"17:59:59","43.2","19.4","38.2","29.95","308","0.2","1.2","0.00","0.00"
"18:04:56","42.5","20","40.3","29.95","308","0.1","1.2","0.00","0.00"
"18:09:59","41.9","19.8","40.8","29.95","308","0","0","0.00","0.00"
"18:14:57","41.5","19.2","40.5","29.95","308","0","0","0.00","0.00"
"18:19:58","41.2","19.4","41.2","29.95","308","0","0","0.00","0.00"
"18:24:56","41","18.7","40.4","29.95","308","0","0","0.00","0.00"
"18:29:57","41","19.3","41.5","29.95","308","0.4","2.4","0.00","0.00"
"18:34:59","40.8","19.7","42.4","29.95","308","0.4","2.4","0.00","0.00"
"18:39:57","40.5","20.1","43.6","29.95","308","0.1","2.4","0.00","0.00"
"18:44:56","40.3","19.2","42.4","29.95","308","1.5","2.4","0.00","0.00"
"18:49:57","40.1","19.3","42.8","29.95","308","2.3","3.6","0.00","0.00"
"18:54:59","39.9","19.9","44.3","29.95","308","2.4","3.6","0.00","0.00"
"18:59:57","39.6","19.6","44.2","29.95","308","1.3","3.5","0.00","0.00"
"19:04:57","39.6","20.8","46.8","29.94","308","0.6","2.4","0.00","0.00"
"19:09:56","39","21.7","49.7","29.94","308","0.6","2.4","0.00","0.00"
"19:14:59","38.5","20.8","48.5","29.94","308","0.2","1.2","0.00","0.00"
"19:19:57","38.4","20.4","48.1","29.94","308","0.8","2.4","0.00","0.00"
"19:24:59","38.3","21","49.5","29.94","308","0.4","2.3","0.00","0.00"
"19:29:57","38.1","20.8","49.3","29.94","308","0","1.2","0.00","0.00"
"19:34:59","38","21","50","29.94","308","0","0","0.00","0.00"
"19:39:57","37.8","20.8","50","29.94","308","0","0","0.00","0.00"
"19:44:59","37.7","20.7","50.1","29.94","308","0","0","0.00","0.00"
"19:49:56","37.5","20.2","49.3","29.94","308","0.2","1.2","0.00","0.00"
"19:54:58","37.3","19.1","47.3","29.94","308","0.2","1.2","0.00","0.00"
"19:59:56","37.2","21.2","52.1","29.94","308","0.6","2.4","0.00","0.00"
"20:04:58","36.7","21.7","54.3","29.94","308","0.3","1.2","0.00","0.00"
"20:09:57","36.4","21.3","53.9","29.94","308","0","0","0.00","0.00"
"20:14:59","36.2","21.9","55.8","29.94","308","0","0","0.00","0.00"
"20:19:58","36","21","54.1","29.94","308","0","0","0.00","0.00"
"20:24:56","36","21.4","55","29.94","308","0","0","0.00","0.00"
"20:29:58","36","21.9","56.2","29.94","308","0.5","2.4","0.00","0.00"
"20:34:57","36","21.4","55.2","29.93","308","0.9","2.4","0.00","0.00"
"20:39:56","36","22.2","57.2","29.93","308","0.4","1.2","0.00","0.00"
"20:44:58","35.8","22.3","57.6","29.93","308","0.4","1.2","0.00","0.00"
"20:49:56","35.7","22.1","57.5","29.93","308","0","1.2","0.00","0.00"
"20:54:58","35.4","22.7","59.5","29.93","308","0.1","1.2","0.00","0.00"
"20:59:59","35.1","22.2","59.1","29.93","308","0.3","2.4","0.00","0.00"
"21:04:56","34.9","20.9","56.1","29.93","308","0.7","2.4","0.00","0.00"
"21:09:59","34.8","21.8","58.7","29.93","308","0.1","1.2","0.00","0.00"
"21:14:58","34.7","21.3","57.8","29.93","308","0","0","0.00","0.00"
"21:19:59","34.6","21.4","58.1","29.92","308","0","0","0.00","0.00"
"21:24:57","34.4","22.2","60.8","29.92","308","0","0","0.00","0.00"
"21:29:59","34.1","22","61","29.92","308","0","0","0.00","0.00"
"21:34:57","33.7","22.3","62.7","29.92","308","0","0","0.00","0.00"
"21:39:56","33.5","22.1","62.7","29.92","308","0","0","0.00","0.00"
"21:44:59","33.5","22.2","63.1","29.92","308","0","0","0.00","0.00"
"21:49:57","33.5","22.9","64.9","29.92","308","0.4","2.4","0.00","0.00"
"21:54:59","33.5","22.7","64.3","29.92","308","0.4","2.4","0.00","0.00"
"21:59:56","33.5","22.2","63.1","29.92","308","1","2.4","0.00","0.00"
"22:04:56","33.6","22.3","62.9","29.92","308","1.7","2.4","0.00","0.00"
"22:09:59","33.9","22","61.3","29.92","308","1.3","2.4","0.00","0.00"
"22:14:56","34.1","21.5","59.7","29.92","308","0.8","2.4","0.00","0.00"
"22:19:58","34.3","22.5","61.7","29.92","308","0.3","1.2","0.00","0.00"
"22:24:59","34.2","23","63.4","29.92","308","0.4","1.2","0.00","0.00"
"22:29:56","34","23.1","64","29.92","308","0","0","0.00","0.00"
"22:34:57","33.9","23.1","64.3","29.91","308","0.1","1.2","0.00","0.00"
"22:39:59","33.7","22.1","61.9","29.91","308","0","0","0.00","0.00"
"22:44:57","33.7","22.3","62.7","29.91","308","0","0","0.00","0.00"
"22:49:58","33.6","21.8","61.5","29.91","308","0","0","0.00","0.00"
"22:54:59","33.8","22.4","62.7","29.91","308","0","0","0.00","0.00"
"22:59:56","33.9","22.5","62.6","29.91","308","0","0","0.00","0.00"
"23:04:57","34","24.6","68.3","29.90","308","0","0","0.00","0.00"
"23:09:56","33.9","23.6","65.6","29.90","308","0","0","0.00","0.00"
"23:14:58","34","23.7","65.6","29.90","308","0","0","0.00","0.00"
"23:19:59","34","23.9","66.2","29.90","308","0","0","0.00","0.00"
"23:24:56","34","22.6","62.7","29.90","308","0","0","0.00","0.00"
"23:29:57","34.1","23.1","63.7","29.90","308","0","0","0.00","0.00"
"23:34:58","34.3","24.1","66","29.89","308","0","0","0.00","0.00"
"23:39:59","34.3","23.8","65.2","29.89","308","0","0","0.00","0.00"
"23:44:57","34.3","23.5","64.3","29.89","308","0.4","1.2","0.00","0.00"
"23:49:57","34.4","23.2","63.3","29.88","308","0.5","1.2","0.00","0.00"
