"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","35.4","32.5","89","30.08","215","1.4","6","0.00","0.00"
"00:09:58","35.4","32.5","89","30.08","169","2.8","6","0.00","0.00"
"00:14:56","35.4","32.5","89","30.08","148","2.6","10.8","0.00","0.00"
"00:19:56","35.4","32.5","89","30.06","161","1.6","10.4","0.00","0.00"
"00:24:59","35.4","32.6","89.5","30.06","134","0.6","2.4","0.00","0.00"
"00:29:58","35.4","32.8","90","30.06","154","1.8","4.8","0.00","0.00"
"00:34:58","35.4","32.8","90","30.06","196","2.5","8.4","0.00","0.00"
"00:39:58","35.4","32.8","90","30.06","204","3.1","5.8","0.00","0.00"
"00:44:57","35.4","32.8","90","30.06","199","1.3","3.6","0.00","0.00"
"00:49:58","35.4","32.8","90","30.05","198","1.2","3.6","0.00","0.00"
"00:54:57","35.4","32.8","90","30.05","198","0.9","3.6","0.00","0.00"
"00:59:57","35.4","32.8","90","30.05","191","1.7","6","0.00","0.00"
"01:04:57","35.4","32.8","90","30.04","180","2.2","4.8","0.00","0.00"
"01:09:56","35.4","32.8","90","30.04","196","1.3","4.8","0.00","0.00"
"01:14:59","35.4","32.8","90","30.04","183","1.6","4.8","0.00","0.00"
"01:19:56","35.5","32.9","90","30.03","143","0.8","4.8","0.00","0.00"
"01:24:59","35.5","32.9","90","30.03","159","2.1","4.6","0.00","0.00"
"01:29:58","35.5","32.9","90","30.04","186","1.8","4.8","0.00","0.00"
"01:34:58","35.5","32.9","90","30.04","188","1.9","3.6","0.00","0.00"
"01:39:58","35.6","32.9","89.9","30.04","189","2.2","4.8","0.00","0.00"
"01:44:57","35.6","32.8","89.3","30.04","190","1.7","4.6","0.00","0.00"
"01:49:56","35.6","32.9","89.9","30.03","199","1.9","4.8","0.00","0.00"
"01:54:59","35.6","32.9","89.9","30.03","177","1.8","4.8","0.00","0.00"
"01:59:59","35.6","33","90","30.03","170","1.6","3.6","0.00","0.00"
"02:04:58","35.6","32.9","89.6","30.03","170","0.9","3.6","0.00","0.00"
"02:09:58","35.6","33","90","30.03","170","0.7","3.6","0.00","0.00"
"02:14:57","35.6","33","90","30.03","170","0.6","2.4","0.00","0.00"
"02:19:56","35.6","33","90","30.03","170","1.3","3.6","0.00","0.00"
"02:24:56","35.6","33","90","30.03","170","0.6","2.4","0.00","0.00"
"02:29:56","35.6","33","90","30.03","170","0.5","1.2","0.00","0.00"
"02:34:56","35.6","33","90","30.03","170","0.4","2.4","0.00","0.00"
"02:39:56","35.7","33.1","90","30.03","170","0.4","2.4","0.00","0.00"
"02:44:56","35.7","33.1","90","30.03","170","0.3","2.4","0.00","0.00"
"02:49:56","35.7","33.1","90","30.02","169","1.1","3.6","0.00","0.00"
"02:54:59","35.7","33","89.4","30.02","219","1.6","3.6","0.00","0.00"
"02:59:59","35.8","32.9","89","30.02","262","1.7","3.6","0.00","0.00"
"03:04:56","35.7","32.8","89","30.02","328","1.8","4.8","0.00","0.00"
"03:09:59","35.7","32.8","89","30.02","355","0.6","2.4","0.00","0.00"
"03:14:59","35.7","32.8","89","30.02","355","0.4","2.4","0.00","0.00"
"03:19:56","35.6","32.7","89","30.02","355","0.6","3.6","0.00","0.00"
"03:24:59","35.4","32.5","89","30.02","355","0.1","2.4","0.00","0.00"
"03:29:59","35.3","32.4","89","30.02","355","0.3","2.4","0.00","0.00"
"03:34:59","35.2","32.3","89","30.02","355","0.1","1.2","0.00","0.00"
"03:39:58","35.1","32.5","90","30.02","355","0","1.2","0.00","0.00"
"03:44:58","35.2","32.6","90","30.02","355","0.1","1.2","0.00","0.00"
"03:49:58","35.2","32.6","90","30.02","346","0.3","1.2","0.00","0.00"
"03:54:58","35.3","32.7","90","30.02","335","0.8","2.4","0.00","0.00"
"03:59:58","35.3","32.7","90","30.02","332","0.2","1.2","0.00","0.00"
"04:04:58","35.3","32.5","89.3","30.02","332","0.2","2.4","0.00","0.00"
"04:09:56","35.3","32.4","89","30.02","332","0.7","2.4","0.00","0.00"
"04:14:57","35.1","32.2","89","30.02","332","0","2.3","0.00","0.00"
"04:19:58","35","32.1","89","30.01","332","0","0","0.00","0.00"
"04:24:57","34.7","31.8","89","30.01","332","0","0","0.00","0.00"
"04:29:33","34.5","31.6","89","30.01","332","0","0","0.00","0.00"
"04:34:58","34.2","31.4","89.3","30.01","332","0","0","0.00","0.00"
"04:39:59","33.9","31.4","90.1","30.01","332","0.2","2.4","0.00","0.00"
"04:44:56","33.8","31.5","91","30.01","332","0.4","2.4","0.00","0.00"
"04:49:59","33.7","31.3","90.6","30.01","309","1.1","6","0.00","0.00"
"04:54:59","33.5","31.2","91","30.01","298","0.6","5.8","0.00","0.00"
"04:59:56","33.4","31.1","91","30.02","298","0.2","2.4","0.00","0.00"
"05:04:56","33.3","31","91","30.02","298","0","0","0.00","0.00"
"05:09:59","33.1","30.8","91","30.02","298","0","0","0.00","0.00"
"05:14:58","32.9","30.6","91","30.02","298","0","0","0.00","0.00"
"05:19:59","32.9","30.8","91.7","30.02","298","0","0","0.00","0.00"
"05:24:59","32.8","30.5","91","30.02","298","0","0","0.00","0.00"
"05:29:59","32.7","30.5","91.1","30.02","298","0.1","2.4","0.00","0.00"
"05:34:59","32.5","30.3","91.4","30.02","298","0","0","0.00","0.00"
"05:39:58","32.2","30","91.1","30.02","313","0.6","3.6","0.00","0.00"
"05:44:58","32.2","30.1","92","30.03","334","1.2","4.8","0.00","0.00"
"05:49:59","32.5","30.4","92","30.03","288","0.8","4.6","0.00","0.00"
"05:54:58","32.8","30.7","92","30.03","342","2.1","6","0.00","0.00"
"05:59:57","33.3","31.1","91.5","30.03","0","2.5","6","0.00","0.00"
"06:04:57","33.8","31.4","90.5","30.03","340","2.7","6","0.00","0.00"
"06:09:57","34.2","31.4","89.4","30.03","335","1.5","4.8","0.00","0.00"
"06:14:57","34.4","31.5","88.9","30.03","316","1.4","4.8","0.00","0.00"
"06:19:58","34.5","31.3","88","30.03","325","0.9","3.5","0.00","0.00"
"06:24:57","34.5","31.1","87.4","30.03","294","0.9","3.6","0.00","0.00"
"06:29:56","34.4","30.9","87","30.03","253","0.4","2.4","0.00","0.00"
"06:34:56","34.3","30.8","87","30.03","254","0.9","3.6","0.00","0.00"
"06:39:56","34.3","30.8","87","30.03","258","0.7","3.6","0.00","0.00"
"06:44:59","34.2","30.7","87","30.03","258","0.2","1.2","0.00","0.00"
"06:49:59","34","30.5","87.1","30.03","258","0.7","3.6","0.00","0.00"
"06:54:46","33.9","30.6","87.8","30.03","289","2","6","0.00","0.00"
"06:59:58","34.3","31.1","88","30.03","344","4.7","13.2","0.00","0.00"
"07:04:57","35.2","31.5","86.5","30.03","325","3.7","9.6","0.00","0.00"
"07:09:56","35.6","31.6","85.5","30.03","347","5.2","14.4","0.00","0.00"
"07:14:56","36","31.8","84.5","30.03","341","6.8","16.1","0.00","0.00"
"07:19:56","36.4","32","83.7","30.03","332","5.5","15","0.00","0.00"
"07:24:59","36.4","31.7","83","30.03","334","4.3","8.4","0.00","0.00"
"07:29:59","36.5","31.8","83","30.03","343","3.1","7.2","0.00","0.00"
"07:34:56","36.4","31.7","83","30.03","342","3","7.2","0.00","0.00"
"07:39:56","36.2","31.5","83","30.03","342","0.9","2.4","0.00","0.00"
"07:44:56","36","31.3","83","30.04","342","0.2","4.8","0.00","0.00"
"07:49:56","35.7","31","83.1","30.04","342","0.4","4.6","0.00","0.00"
"07:54:56","35.3","30.9","84","30.04","5","1.4","3.6","0.00","0.00"
"07:59:57","35.4","31","84","30.04","44","1","3.6","0.00","0.00"
"08:04:57","35.4","30.9","83.3","30.04","43","0.5","2.4","0.00","0.00"
"08:09:56","35.3","30.8","83.2","30.04","44","0.7","2.4","0.00","0.00"
"08:14:59","35.2","30.9","84","30.04","44","0.6","2.4","0.00","0.00"
"08:19:56","35.1","30.8","84","30.04","44","0.3","2.4","0.00","0.00"
"08:24:59","35.2","30.9","84","30.04","42","1","3.6","0.00","0.00"
"08:29:59","35.7","31.2","83.7","30.04","30","1.4","6","0.00","0.00"
"08:34:59","36.8","31.7","81.6","30.04","38","1.8","5.8","0.00","0.00"
"08:39:56","38.4","32.3","78.5","30.04","63","1.4","3.6","0.00","0.00"
"08:44:56","39","32.5","77.2","30.04","46","0.9","4.8","0.00","0.00"
"08:49:57","39.2","32.5","76.5","30.04","74","2.6","4.8","0.00","0.00"
"08:54:56","39.6","32.6","75.8","30.04","106","0.6","4.6","0.00","0.00"
"08:59:56","40.4","33.2","75.3","30.05","75","1","6","0.00","0.00"
"09:04:59","40.8","32.9","73.3","30.05","352","2.3","7.2","0.00","0.00"
"09:09:58","41.3","32.8","71.6","30.05","308","2.5","7.2","0.00","0.00"
"09:14:58","41.7","33.1","71.3","30.05","308","4.2","12","0.00","0.00"
"09:19:57","42.1","33.1","70.1","30.05","298","3.2","10.8","0.00","0.00"
"09:24:56","42.5","32.9","68.7","30.05","319","5.2","13.2","0.00","0.00"
"09:29:56","42.6","32.7","67.8","30.05","313","4.7","13.2","0.00","0.00"
"09:34:56","42.9","33.1","68","30.05","282","4","13.2","0.00","0.00"
"09:39:56","43","32.5","66.2","30.05","305","6","12","0.00","0.00"
"09:44:59","43","32.5","66.3","30.05","279","6.3","16.1","0.00","0.00"
"09:49:59","43.2","32.3","65.3","30.05","301","7.4","16.1","0.00","0.00"
"09:54:58","43.5","32.5","65","30.05","295","5.5","15","0.00","0.00"
"09:59:57","43.9","32.3","63.7","30.06","288","7.5","18","0.00","0.00"
"10:04:57","43.7","31.7","62.5","30.06","323","9.5","24.2","0.00","0.00"
"10:09:59","43.9","31.8","62.2","30.06","308","8.2","17.3","0.00","0.00"
"10:14:59","44.4","32.2","62","30.06","308","6.1","16.1","0.00","0.00"
"10:19:58","44.5","31.5","59.9","30.06","319","10.2","19.6","0.00","0.00"
"10:24:58","44.4","31","59","30.06","313","9.5","20.7","0.00","0.00"
"10:29:57","44.4","30.7","58.5","30.07","322","11.3","23","0.00","0.00"
"10:34:57","44.8","30.7","57.5","30.07","316","8.8","23","0.00","0.00"
"10:39:56","45.1","30.6","56.6","30.07","298","8.1","23","0.00","0.00"
"10:44:59","45.2","30.6","56.3","30.07","336","8.3","18.4","0.00","0.00"
"10:49:56","45.2","30.7","56.5","30.07","337","10.1","25.3","0.00","0.00"
"10:54:56","45.2","30.3","55.9","30.07","333","8.7","18.4","0.00","0.00"
"10:59:59","45.6","30.6","55.6","30.07","318","7.5","20.7","0.00","0.00"
"11:04:55","45.8","30.3","54.5","30.07","332","8.2","23","0.00","0.00"
"11:09:58","45.9","30.2","53.8","30.07","327","7.8","17.3","0.00","0.00"
"11:14:57","46.1","30.7","54.7","30.07","326","7.2","15.6","0.00","0.00"
"11:19:58","46.7","30.9","53.8","30.07","290","6.5","15","0.00","0.00"
"11:24:57","46.3","30.5","53.8","30.07","320","7.3","25.3","0.00","0.00"
"11:29:56","46.9","30.9","53.5","30.07","336","6.6","17.3","0.00","0.00"
"11:34:59","47.2","30.7","52.5","30.07","327","7.3","15.6","0.00","0.00"
"11:39:59","47","31.1","53.6","30.07","269","4.9","16.1","0.00","0.00"
"11:44:58","46.9","30.3","52.4","30.07","326","6.8","17.3","0.00","0.00"
"11:49:57","47","30.6","52.8","30.07","322","5.5","13.2","0.00","0.00"
"11:54:57","47.3","30.7","52.4","30.07","353","8.3","17.3","0.00","0.00"
"11:59:56","48.1","31.1","51.6","30.07","323","4.6","14.4","0.00","0.00"
"12:04:56","48.4","31.3","51.3","30.06","307","6.7","15","0.00","0.00"
"12:09:58","48.2","30.8","50.7","30.06","290","4.3","10.8","0.00","0.00"
"12:14:58","48.5","31.3","51.2","30.06","325","3.7","12","0.00","0.00"
"12:19:57","48.9","31","49.9","30.05","323","5","12","0.00","0.00"
"12:24:58","49.2","30.4","48.1","30.05","320","4.7","12","0.00","0.00"
"12:29:57","49","30.3","48.3","30.05","340","5","11.5","0.00","0.00"
"12:34:57","48.6","29.7","47.9","30.05","329","7","13.2","0.00","0.00"
"12:39:57","48.6","30.3","49.1","30.05","93","4.3","12.7","0.00","0.00"
"12:44:56","49.4","30.9","48.8","30.05","347","6.2","16.1","0.00","0.00"
"12:49:59","49.4","30.4","47.8","30.04","325","4.7","12","0.00","0.00"
"12:54:59","49.4","30.5","48.1","30.04","278","4.7","8.4","0.00","0.00"
"12:59:59","49.9","31.1","48.3","30.04","266","4","12","0.00","0.00"
"13:04:59","49.9","30.5","47.1","30.04","325","5.4","12","0.00","0.00"
"13:09:57","50.3","30.4","46.4","30.04","343","4.5","12","0.00","0.00"
"13:14:59","50.2","29.7","45","30.04","316","5","12","0.00","0.00"
"13:19:56","49.9","29.7","45.7","30.03","330","6.2","19.2","0.00","0.00"
"13:24:59","49.4","29.4","45.9","30.03","299","6.3","15","0.00","0.00"
"13:29:58","49.8","29.5","45.4","30.03","286","5.7","15","0.00","0.00"
"13:34:58","49.7","28.8","44.4","30.03","316","5.7","13.2","0.00","0.00"
"13:39:58","49.5","28.2","43.6","30.03","293","4.9","12","0.00","0.00"
"13:44:58","49.4","28.7","44.6","30.03","321","5.8","15.6","0.00","0.00"
"13:49:58","50.2","29","43.9","30.03","323","5.5","16.1","0.00","0.00"
"13:54:58","50.2","29.1","44","30.03","348","7.1","16.1","0.00","0.00"
"13:59:57","49.9","29","44.3","30.03","335","5.8","16.1","0.00","0.00"
"14:04:57","49.9","29.2","44.6","30.02","326","7.1","15","0.00","0.00"
"14:09:59","49.4","28.7","44.7","30.02","295","6.2","20.7","0.00","0.00"
"14:14:59","49.7","29.2","45","30.02","304","6.9","18.4","0.00","0.00"
"14:19:58","49.2","28.6","44.7","30.02","350","6.2","17.3","0.00","0.00"
"14:24:57","49.6","29","44.7","30.02","322","7.9","17.3","0.00","0.00"
"14:29:58","49.9","29.4","45.2","30.02","328","6.7","16.1","0.00","0.00"
"14:34:56","50","29.3","44.7","30.02","274","6.6","15","0.00","0.00"
"14:39:56","49.9","29.3","44.9","30.02","269","5.7","15.6","0.00","0.00"
"14:44:56","49.9","28.9","44.2","30.02","315","7.4","18.4","0.00","0.00"
"14:49:56","49.1","28.6","45","30.02","286","7.1","17.3","0.00","0.00"
"14:54:59","48.5","28.1","45.1","30.02","304","8.4","20.7","0.00","0.00"
"14:59:59","48.4","28.3","45.6","30.04","287","6.6","16.1","0.00","0.00"
"15:04:59","48.9","28.6","45.3","30.04","291","6","17.3","0.00","0.00"
"15:09:57","48.5","28.2","45","30.04","294","7.3","15","0.00","0.00"
"15:14:57","48.5","27.8","44.5","30.04","300","6.8","16.8","0.00","0.00"
"15:19:57","48.5","27.6","44.1","30.04","327","9.1","18","0.00","0.00"
"15:24:56","48.3","27.5","44.1","30.04","311","7.1","18.4","0.00","0.00"
"15:29:59","48.3","27.4","44.2","30.05","310","7.6","16.1","0.00","0.00"
"15:34:59","48.2","27.3","44","30.05","309","6.3","16.1","0.00","0.00"
"15:39:59","48.2","27.1","43.7","30.05","320","6.6","15.6","0.00","0.00"
"15:44:59","48.3","27.1","43.5","30.05","325","5.8","15","0.00","0.00"
"15:49:56","48.1","26.4","42.6","30.05","328","7","16.1","0.00","0.00"
"15:54:59","47.8","26.3","42.9","30.05","303","4.4","12","0.00","0.00"
"15:59:58","47.5","26","42.8","30.06","311","5.7","13.2","0.00","0.00"
"16:04:58","47.4","26","43","30.06","294","5.3","15.6","0.00","0.00"
"16:09:57","47.4","26.3","43.5","30.06","291","3.7","16.1","0.00","0.00"
"16:14:57","47.3","25.8","42.7","30.06","311","5.2","15","0.00","0.00"
"16:19:58","47.1","25.6","42.8","30.06","309","4.6","12","0.00","0.00"
"16:24:58","46.8","25.7","43.5","30.06","297","4.9","10.8","0.00","0.00"
"16:29:57","46.5","25.6","43.7","30.06","310","5.2","13.2","0.00","0.00"
"16:34:57","46.1","25.2","43.7","30.06","329","6.4","13.2","0.00","0.00"
"16:39:57","45.9","25.2","44","30.06","331","6.1","17.3","0.00","0.00"
"16:44:57","45.7","25.3","44.5","30.06","332","6.4","13.2","0.00","0.00"
"16:49:58","45.4","25.4","45.2","30.06","330","5.4","14.4","0.00","0.00"
"16:54:58","45","25.3","45.6","30.06","339","5.1","9.6","0.00","0.00"
"16:59:58","44.7","25.3","46.1","30.06","324","5.2","17.3","0.00","0.00"
"17:04:58","44.5","25.3","46.7","30.06","326","4.5","9.6","0.00","0.00"
"17:09:57","44.2","25.2","47","30.06","325","2.6","7.2","0.00","0.00"
"17:14:57","43.9","25","47.2","30.06","356","2.5","6","0.00","0.00"
"17:19:58","43.5","25.1","48","30.06","330","3","8.4","0.00","0.00"
"17:24:59","43.3","24.9","48.2","30.06","338","4","8.4","0.00","0.00"
"17:29:56","43.1","25.1","48.8","30.07","327","3","8.4","0.00","0.00"
"17:34:58","42.8","24.9","49","30.07","342","2.2","4.8","0.00","0.00"
"17:39:59","42.5","24.8","49.2","30.07","337","2","6","0.00","0.00"
"17:44:59","42.2","24.8","49.7","30.07","331","2.1","6","0.00","0.00"
"17:49:56","42","24.7","50","30.07","339","2.9","10.8","0.00","0.00"
"17:54:57","42","24.7","50","30.07","339","2.8","8.4","0.00","0.00"
"17:59:58","41.9","24.7","50.2","30.08","324","1.9","6","0.00","0.00"
"18:04:59","41.7","24.8","50.8","30.08","322","1","3.6","0.00","0.00"
"18:09:57","41.3","24.6","51.1","30.08","331","3","6","0.00","0.00"
"18:14:58","41.2","24.9","52","30.08","333","3.1","6","0.00","0.00"
"18:19:56","41.3","25","52","30.08","312","2.2","4.8","0.00","0.00"
"18:24:58","41.2","24.9","52","30.08","313","2.5","4.8","0.00","0.00"
"18:29:59","41.1","24.8","52","30.09","311","2.5","4.8","0.00","0.00"
"18:34:56","40.9","25","52.8","30.09","309","2.6","6","0.00","0.00"
"18:39:57","40.7","24.9","53","30.09","302","3","8.4","0.00","0.00"
"18:44:57","40.6","24.8","53","30.09","318","4.5","10.8","0.00","0.00"
"18:49:58","40.6","24.8","53","30.09","312","4.3","15","0.00","0.00"
"18:54:59","40.5","24.8","53.2","30.09","291","3.3","12","0.00","0.00"
"18:59:56","40.2","24.9","54","30.09","279","3.2","8.4","0.00","0.00"
"19:04:56","40.1","24.8","54","30.09","314","2.6","8.4","0.00","0.00"
"19:09:59","40","24.8","54.2","30.09","316","1","4.8","0.00","0.00"
"19:14:56","39.8","24.8","54.6","30.09","308","0.5","3.6","0.00","0.00"
"19:19:57","39.3","24.8","55.8","30.08","309","1.3","3.5","0.00","0.00"
"19:24:58","38.7","24.7","56.9","30.08","309","1.8","3.6","0.00","0.00"
"19:29:59","38.3","24.8","57.9","30.08","220","2.2","3.6","0.00","0.00"
"19:34:57","38.2","24.7","58","30.08","175","1","3.5","0.00","0.00"
"19:39:58","37.9","24.6","58.7","30.08","175","0.8","2.4","0.00","0.00"
"19:44:58","37.4","24.7","59.8","30.09","175","1.4","2.4","0.00","0.00"
"19:49:59","37","24.4","60","30.09","175","1.2","3.6","0.00","0.00"
"19:54:56","37.1","24.5","60","30.09","175","0.4","2.3","0.00","0.00"
"19:59:56","37.2","24.6","60","30.09","151","0.3","3.6","0.00","0.00"
"20:04:57","37.4","24.7","59.7","30.08","57","1.6","3.6","0.00","0.00"
"20:09:56","37.3","24.7","60","30.08","28","0","1.2","0.00","0.00"
"20:14:57","36.8","24.6","61","30.08","28","0.4","2.4","0.00","0.00"
"20:19:58","36","24.4","62.5","30.07","28","0.9","2.4","0.00","0.00"
"20:24:59","35.3","24.2","63.6","30.07","28","0.5","2.4","0.00","0.00"
"20:29:56","34.8","24.2","64.9","30.08","28","0.3","1.2","0.00","0.00"
"20:34:59","34.3","23.8","65.1","30.08","28","0.4","2.4","0.00","0.00"
"20:39:58","33.9","23.9","66.6","30.08","27","0.6","3.6","0.00","0.00"
"20:44:58","33.5","23.7","67","30.08","27","0.2","3.5","0.00","0.00"
"20:49:56","33.3","23.9","68","30.07","27","0.1","2.3","0.00","0.00"
"20:54:57","33","23.7","68.3","30.07","27","0.1","1.2","0.00","0.00"
"20:59:58","32.7","23.6","69","30.08","27","0","1.2","0.00","0.00"
"21:04:59","32.5","23.5","69","30.08","27","0.2","2.4","0.00","0.00"
"21:09:58","32.2","23.3","69.4","30.08","27","0.2","2.4","0.00","0.00"
"21:14:59","31.8","23.1","70","30.08","27","1.2","3.6","0.00","0.00"
"21:19:57","31.8","23.4","70.7","30.07","26","0.9","3.6","0.00","0.00"
"21:24:59","31.7","23.4","71","30.07","26","0.1","1.2","0.00","0.00"
"21:29:59","31.3","23.1","71.3","30.07","26","0.1","2.4","0.00","0.00"
"21:34:57","30.9","22.9","72","30.07","26","0.1","2.4","0.00","0.00"
"21:39:58","30.6","23","72.9","30.07","26","1.1","2.4","0.00","0.00"
"21:44:59","30.6","23","73","30.07","26","0.4","2.4","0.00","0.00"
"21:49:56","30.3","22.7","73","30.07","26","0","1.2","0.00","0.00"
"21:54:57","30.1","22.6","73.3","30.07","26","0.5","2.4","0.00","0.00"
"21:59:57","29.8","22.5","74.2","30.07","26","0","1.2","0.00","0.00"
"22:04:59","29.5","22.5","75","30.07","26","0","0","0.00","0.00"
"22:09:58","29.1","22.5","75.8","30.07","26","0","0","0.00","0.00"
"22:14:59","28.8","22.3","76.2","30.08","26","0.4","2.4","0.00","0.00"
"22:19:56","28.8","22.5","77","30.08","26","1.6","2.4","0.00","0.00"
"22:24:58","28.9","22.6","77","30.08","26","0.8","2.4","0.00","0.00"
"22:29:58","28.8","22.5","77","30.08","26","0","1.2","0.00","0.00"
"22:34:56","28.6","22.4","77.1","30.07","26","0","0","0.00","0.00"
"22:39:58","28.5","22.5","78","30.07","26","0","0","0.00","0.00"
"22:44:59","28.3","22.3","78","30.07","26","0.1","1.2","0.00","0.00"
"22:49:56","28.2","22.2","78","30.07","26","0","0","0.00","0.00"
"22:54:56","28","22.1","78.4","30.07","26","0.9","2.4","0.00","0.00"
"22:59:57","27.8","22.1","79","30.07","26","0.3","2.4","0.00","0.00"
"23:04:58","27.7","22","79","30.07","26","0.1","2.3","0.00","0.00"
"23:09:57","27.5","21.9","79.5","30.07","26","0.2","1.2","0.00","0.00"
"23:14:58","27.2","21.8","79.8","30.07","26","0","0","0.00","0.00"
"23:19:56","27","21.8","80.7","30.07","26","0","0","0.00","0.00"
"23:24:57","26.8","21.8","81","30.07","26","0","0","0.00","0.00"
"23:29:58","26.6","21.7","81.2","30.07","26","0","0","0.00","0.00"
"23:34:59","26.5","21.7","82","30.07","26","0.9","2.4","0.00","0.00"
"23:39:56","26.5","21.7","82","30.07","26","0.8","2.4","0.00","0.00"
"23:44:57","26.4","21.7","81.8","30.07","26","0.4","2.4","0.00","0.00"
"23:49:59","26.4","21.6","81.9","30.07","26","0","0","0.00","0.00"
"23:54:51","26.2","21.5","81.9","30.07","26","0.3","2.4","0.00","0.00"
