"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","37.3","27.5","67.7","30.14","253","3.9","8.4","0.00","0.00"
"00:09:56","37.3","27.4","67.1","30.14","215","2.6","5.8","0.00","0.00"
"00:14:59","37.2","27.5","67.7","30.15","299","2.4","7.2","0.00","0.00"
"00:19:56","37.2","27.4","67.4","30.15","259","2.8","6","0.00","0.00"
"00:24:57","37.1","27.5","68","30.15","265","3.4","9.6","0.00","0.00"
"00:29:59","37.1","27.4","67.5","30.15","233","2.8","9.2","0.00","0.00"
"00:34:56","37","27.4","68","30.15","221","0.5","4.6","0.00","0.00"
"00:39:58","36.6","27.3","68.8","30.15","221","0","0","0.00","0.00"
"00:44:59","36.3","27.1","69","30.15","221","0","0","0.00","0.00"
"00:49:57","36","26.9","69.2","30.14","221","0","0","0.00","0.00"
"00:54:58","35.5","26.8","70.4","30.14","221","0","2.4","0.00","0.00"
"00:59:57","34.8","26.6","71.7","30.14","225","2","6","0.00","0.00"
"01:04:58","34.3","26.5","73","30.14","230","2.4","4.8","0.00","0.00"
"01:09:57","34.1","26.3","73","30.14","231","0.7","2.4","0.00","0.00"
"01:14:59","34.1","26.3","73","30.14","231","0.4","2.4","0.00","0.00"
"01:19:59","34","26.3","73.2","30.14","231","0.3","1.2","0.00","0.00"
"01:24:56","33.9","26.3","73.5","30.14","231","0","0","0.00","0.00"
"01:29:59","33.6","26.2","74","30.14","230","0.2","2.4","0.00","0.00"
"01:34:56","33.2","26.1","74.9","30.14","230","0.4","2.4","0.00","0.00"
"01:39:57","32.8","26","75.6","30.14","230","0.9","2.4","0.00","0.00"
"01:44:59","32.6","25.9","76","30.14","230","0","1.2","0.00","0.00"
"01:49:56","32.2","25.8","77","30.14","230","0.1","1.2","0.00","0.00"
"01:54:57","31.8","25.6","77.8","30.14","230","0","0","0.00","0.00"
"01:59:59","31.4","25.5","78.7","30.14","229","0.3","1.2","0.00","0.00"
"02:04:57","31.2","25.4","79","30.14","230","0.4","3.6","0.00","0.00"
"02:09:56","31.6","25.6","78.2","30.14","230","0.6","3.5","0.00","0.00"
"02:14:59","32","25.6","77.2","30.15","230","0","0","0.00","0.00"
"02:19:56","31.8","25.5","77.3","30.15","230","0","0","0.00","0.00"
"02:24:58","31.4","25.3","78","30.15","230","0","0","0.00","0.00"
"02:29:59","31","25.2","78.9","30.16","230","0.6","2.4","0.00","0.00"
"02:34:56","31.2","25.4","79","30.16","243","2.3","4.8","0.00","0.00"
"02:39:57","31.6","25.5","78","30.16","280","2.2","3.6","0.00","0.00"
"02:44:58","31.7","25.5","77.8","30.16","283","0.6","2.4","0.00","0.00"
"02:49:59","31.4","25.3","78","30.16","283","0.5","1.2","0.00","0.00"
"02:54:57","30.9","24.9","78.3","30.16","283","0.1","1.2","0.00","0.00"
"02:59:58","30.3","24.8","79.5","30.16","283","0.3","2.4","0.00","0.00"
"03:04:58","29.8","24.6","80.6","30.16","283","1.6","2.4","0.00","0.00"
"03:09:57","29.5","24.4","81","30.16","283","0.6","2.4","0.00","0.00"
"03:14:59","29.3","24.4","81.5","30.17","283","0","0","0.00","0.00"
"03:19:57","29.1","24.3","82.2","30.17","283","0","0","0.00","0.00"
"03:24:58","28.8","24.3","83","30.17","283","0","0","0.00","0.00"
"03:29:56","28.6","24.1","83","30.17","283","0","0","0.00","0.00"
"03:34:57","28.3","23.9","83.1","30.17","283","0","0","0.00","0.00"
"03:39:59","28.2","24","84","30.17","283","0","0","0.00","0.00"
"03:44:57","28.1","23.9","84","30.17","283","0","0","0.00","0.00"
"03:49:57","28","23.8","84","30.17","283","1.2","3.6","0.00","0.00"
"03:54:58","27.8","23.7","84.3","30.17","283","1.5","3.6","0.00","0.00"
"03:59:55","27.6","23.7","85","30.18","283","0.7","2.4","0.00","0.00"
"04:04:57","27.5","23.7","85.6","30.18","283","0.1","1.2","0.00","0.00"
"04:09:56","27.4","23.8","86","30.18","283","0","1.2","0.00","0.00"
"04:14:57","27.2","23.6","86","30.18","283","0","0","0.00","0.00"
"04:19:59","27","23.4","86","30.18","283","0.2","2.4","0.00","0.00"
"04:24:56","26.9","23.5","87","30.18","283","0","0","0.00","0.00"
"04:29:57","26.9","23.5","87","30.18","283","0.9","3.6","0.00","0.00"
"04:34:58","27","23.6","87","30.18","283","1.6","2.4","0.00","0.00"
"04:39:59","27","23.5","86.6","30.18","283","0","0","0.00","0.00"
"04:44:57","26.9","23.3","86","30.18","283","0","0","0.00","0.00"
"04:49:58","26.8","23.2","86.2","30.18","283","0.2","3.6","0.00","0.00"
"04:54:59","26.6","23.3","86.9","30.18","283","2","3.6","0.00","0.00"
"04:59:56","26.4","23.1","87","30.18","283","0.8","2.4","0.00","0.00"
"05:04:57","26.3","23","87","30.18","283","0","1.2","0.00","0.00"
"05:09:57","26.2","22.9","87","30.18","283","0.4","3.6","0.00","0.00"
"05:14:57","26.1","22.9","87.2","30.18","283","0.2","3.5","0.00","0.00"
"05:19:59","26.2","23","87.6","30.18","283","0","2.3","0.00","0.00"
"05:24:56","26.1","22.8","87.2","30.18","283","0","0","0.00","0.00"
"05:29:57","26","22.9","87.7","30.19","283","0","0","0.00","0.00"
"05:34:58","25.9","22.8","88","30.19","283","0","0","0.00","0.00"
"05:39:56","25.9","23","88.6","30.19","283","0","0","0.00","0.00"
"05:44:57","25.9","22.8","88.1","30.20","283","0","0","0.00","0.00"
"05:49:58","25.8","23","88.8","30.20","283","0.3","2.4","0.00","0.00"
"05:54:59","25.8","23","89","30.20","283","0","0","0.00","0.00"
"05:59:56","25.9","23.1","89","30.20","283","0.4","2.4","0.00","0.00"
"06:04:57","26","23.2","89","30.20","283","0","1.2","0.00","0.00"
"06:09:57","26","23.2","89","30.20","283","0","0","0.00","0.00"
"06:14:59","26","23.2","89","30.21","283","0.1","1.2","0.00","0.00"
"06:19:56","26","23.2","89","30.21","283","0","0","0.00","0.00"
"06:24:57","26","23.3","89.4","30.21","283","0.1","2.4","0.00","0.00"
"06:29:57","26.1","23.6","90","30.21","283","0","0","0.00","0.00"
"06:34:59","26.1","23.6","90","30.21","283","0","0","0.00","0.00"
"06:39:56","26.2","23.4","89.2","30.21","283","0.2","2.4","0.00","0.00"
"06:44:57","26.2","23.4","89","30.22","283","0.3","2.4","0.00","0.00"
"06:49:57","26.1","23.3","89","30.22","283","0","0","0.00","0.00"
"06:54:58","26.1","23.3","89","30.22","283","0","1.2","0.00","0.00"
"06:59:56","26.1","23.3","89","30.23","283","0","0","0.00","0.00"
"07:04:57","26","23.2","89","30.23","283","0","0","0.00","0.00"
"07:09:56","25.9","23.1","89.2","30.23","283","0","0","0.00","0.00"
"07:14:58","25.8","23.3","90","30.23","283","0","0","0.00","0.00"
"07:19:59","25.8","23.2","89.7","30.23","283","0","0","0.00","0.00"
"07:24:57","25.8","23.3","90","30.23","283","0","0","0.00","0.00"
"07:29:58","25.8","23.3","90","30.23","283","0","0","0.00","0.00"
"07:34:59","25.8","23.3","89.9","30.23","283","0","0","0.00","0.00"
"07:39:57","25.8","23.3","89.7","30.23","283","0","0","0.00","0.00"
"07:44:58","25.8","23.3","90","30.24","283","0","0","0.00","0.00"
"07:49:59","25.8","23.3","90","30.24","283","0","0","0.00","0.00"
"07:54:56","25.9","23.4","90","30.24","283","0","0","0.00","0.00"
"07:59:58","25.9","23.4","90","30.25","283","0","0","0.00","0.00"
"08:04:56","26","23.5","90","30.25","283","0","0","0.00","0.00"
"08:09:59","26","23.5","90","30.25","283","0","1.2","0.00","0.00"
"08:14:57","26.2","23.8","90.5","30.25","283","0.7","2.4","0.00","0.00"
"08:19:58","26.5","24.2","91","30.25","283","0.2","2.4","0.00","0.00"
"08:24:58","26.9","24.5","90.5","30.25","283","0","1.2","0.00","0.00"
"08:29:59","27.6","25.1","89.9","30.25","283","0","0","0.00","0.00"
"08:34:56","28.5","25.6","88.6","30.25","283","0","0","0.00","0.00"
"08:39:57","29.7","26.4","87.4","30.25","283","0","0","0.00","0.00"
"08:44:57","30.5","26.5","85","30.26","283","0","0","0.00","0.00"
"08:49:58","31.4","27.4","84.9","30.26","283","0","0","0.00","0.00"
"08:54:58","32.5","27.8","82.5","30.26","283","0","0","0.00","0.00"
"08:59:59","33.5","28.4","81.2","30.26","283","0","0","0.00","0.00"
"09:04:56","33.4","28.1","80.7","30.26","276","0.1","2.4","0.00","0.00"
"09:09:59","35","29.2","79","30.26","276","0.1","2.3","0.00","0.00"
"09:14:56","36.9","29.2","73.4","30.26","276","0","1.2","0.00","0.00"
"09:19:56","38.3","29.2","69.6","30.26","276","0.3","2.4","0.00","0.00"
"09:24:57","38.9","29","67.5","30.26","272","1.2","3.6","0.00","0.00"
"09:29:57","38.8","29","67.7","30.26","249","2","3.6","0.00","0.00"
"09:34:58","39.5","28.6","64.8","30.26","222","2.3","4.8","0.00","0.00"
"09:39:57","40","28.2","62.4","30.26","195","2","3.6","0.00","0.00"
"09:44:58","40.3","28.1","61.4","30.27","186","2","4.8","0.00","0.00"
"09:49:58","41","28.5","60.9","30.27","186","1.5","4.6","0.00","0.00"
"09:54:58","41.7","29.5","61.9","30.27","186","0.9","2.4","0.00","0.00"
"09:59:59","41.7","29.1","60.9","30.27","186","1.4","3.6","0.00","0.00"
"10:04:59","42.2","29.6","60.9","30.26","187","1.6","3.6","0.00","0.00"
"10:09:59","42.3","28.5","57.9","30.26","235","1.3","6","0.00","0.00"
"10:14:59","42.8","29.4","59","30.27","209","2","4.8","0.00","0.00"
"10:19:59","43","28.7","56.9","30.27","223","2.9","7.2","0.00","0.00"
"10:24:59","43.4","30.1","59.3","30.27","222","3.1","7.2","0.00","0.00"
"10:29:59","43.7","29.5","57.3","30.27","228","2.4","6","0.00","0.00"
"10:34:59","44.1","28.1","53.1","30.27","209","5.9","12","0.00","0.00"
"10:39:59","44.3","28.3","53","30.27","259","3.9","8.1","0.00","0.00"
"10:44:56","45","28.3","51.7","30.27","264","3.3","7.2","0.00","0.00"
"10:49:56","45","28.8","52.8","30.27","234","4.2","7.2","0.00","0.00"
"10:54:56","45","28.4","52","30.27","240","4.8","10.8","0.00","0.00"
"10:59:59","45.7","29.2","52.3","30.27","243","4.5","8.4","0.00","0.00"
"11:04:56","45.3","28.3","51.2","30.27","242","5.2","14.4","0.00","0.00"
"11:09:59","45.3","27.6","49.8","30.27","323","3.5","12","0.00","0.00"
"11:14:59","45.4","27.1","48.5","30.27","298","5","16.8","0.00","0.00"
"11:19:56","46.4","28.5","49.5","30.26","239","4.6","13.2","0.00","0.00"
"11:24:57","46.3","28.3","49.1","30.26","233","4.1","8.4","0.00","0.00"
"11:29:56","46.4","28.2","48.8","30.26","253","4.5","8.1","0.00","0.00"
"11:34:56","46.5","28.6","49.6","30.26","245","4.2","10.8","0.00","0.00"
"11:39:57","46.4","27.8","48.1","30.26","290","2.6","6","0.00","0.00"
"11:44:57","46.4","28.6","49.7","30.26","255","4.2","7.2","0.00","0.00"
"11:49:57","46.2","27.5","47.8","30.25","237","4.1","8.4","0.00","0.00"
"11:54:58","45.9","27.4","48.3","30.25","243","4.3","8.4","0.00","0.00"
"11:59:58","46.3","27.9","48.5","30.25","223","5.6","12","0.00","0.00"
"12:04:59","46.5","27.3","47","30.25","241","4.7","8.4","0.00","0.00"
"12:09:57","46.3","27","46.8","30.25","298","4.1","8.4","0.00","0.00"
"12:14:58","46.2","27.1","47.2","30.25","287","3.6","7.2","0.00","0.00"
"12:19:58","47.2","28.3","47.6","30.25","226","4.1","7.2","0.00","0.00"
"12:24:58","47.2","27.4","46","30.25","238","4.7","7.2","0.00","0.00"
"12:29:58","47.8","28.5","47.1","30.25","239","5.1","8.4","0.00","0.00"
"12:34:56","48.2","28.9","47.1","30.25","260","4.3","7.2","0.00","0.00"
"12:39:56","47.6","27.3","45","30.25","274","2.5","6","0.00","0.00"
"12:44:56","47.6","28.2","46.7","30.25","233","3.8","7.2","0.00","0.00"
"12:49:56","47.4","27.1","44.9","30.24","256","4.4","10.8","0.00","0.00"
"12:54:59","47","27.5","46.3","30.24","230","3.3","10.4","0.00","0.00"
"12:59:56","48","28.2","46.1","30.24","198","3.6","6","0.00","0.00"
"13:04:56","48.1","28.1","45.7","30.24","221","5.1","12","0.00","0.00"
"13:09:59","47.9","27.5","45","30.24","261","5.1","10.4","0.00","0.00"
"13:14:59","48","28.1","45.8","30.24","237","5.3","12","0.00","0.00"
"13:19:59","48.1","28","45.5","30.24","266","3.3","8.4","0.00","0.00"
"13:24:59","48","27.4","44.4","30.24","247","4.1","8.4","0.00","0.00"
"13:29:58","48","26.8","43.6","30.24","311","2.8","7.2","0.00","0.00"
"13:34:59","49.1","28.5","44.7","30.24","248","3.8","8.4","0.00","0.00"
"13:39:59","50.2","29.5","44.8","30.24","215","4.5","8.4","0.00","0.00"
"13:44:56","50.6","29.2","43.7","30.24","233","2.9","7.2","0.00","0.00"
"13:49:57","51.2","29","42.2","30.23","223","5.3","10.8","0.00","0.00"
"13:54:57","50.3","28.7","43.1","30.23","219","5.1","10.8","0.00","0.00"
"13:59:58","49.1","27.8","43.4","30.23","242","4.8","10.8","0.00","0.00"
"14:04:58","49.4","28","43.4","30.23","245","4","10.4","0.00","0.00"
"14:09:57","50.1","28.7","43.6","30.23","225","4","7.2","0.00","0.00"
"14:14:58","50.6","28.6","42.6","30.23","247","4","7.2","0.00","0.00"
"14:19:58","50.9","28.8","42.3","30.23","230","5.1","10.8","0.00","0.00"
"14:24:59","50.1","27.6","41.6","30.23","250","3.4","8.1","0.00","0.00"
"14:29:56","49.8","28.2","43.1","30.23","217","4","8.4","0.00","0.00"
"14:34:57","50","27.6","41.7","30.22","236","4.3","8.1","0.00","0.00"
"14:39:58","50.4","28.3","42.2","30.22","237","4.8","10.8","0.00","0.00"
"14:44:59","50.6","28.5","42.4","30.22","248","4.7","8.4","0.00","0.00"
"14:49:56","50.8","27.4","40.2","30.22","243","4.2","8.4","0.00","0.00"
"14:54:57","50.7","27.5","40.4","30.22","261","3.6","8.4","0.00","0.00"
"14:59:57","50.9","27.5","40.3","30.23","259","3.9","7.2","0.00","0.00"
"15:04:58","51.1","28.2","41.1","30.23","285","2.9","6","0.00","0.00"
"15:09:57","50.9","26.9","39.2","30.23","249","2.9","7.2","0.00","0.00"
"15:14:59","51.5","28","40.2","30.23","242","2.8","4.8","0.00","0.00"
"15:19:59","51.7","27.8","39.5","30.23","230","5.2","10.8","0.00","0.00"
"15:24:56","51.2","26.9","38.8","30.23","278","2.8","6","0.00","0.00"
"15:29:57","51.4","26.7","38.3","30.23","246","3.8","7.2","0.00","0.00"
"15:34:58","51.1","26.6","38.5","30.22","258","4.1","8.4","0.00","0.00"
"15:39:59","51.6","27.2","38.7","30.22","277","3.2","9.6","0.00","0.00"
"15:44:56","51.7","26.3","37","30.22","271","3","7.2","0.00","0.00"
"15:49:57","51.3","26.1","37.3","30.22","293","2.9","7.2","0.00","0.00"
"15:54:57","51.2","26.2","37.6","30.22","287","3.6","7.2","0.00","0.00"
"15:59:58","51.1","26.5","38.2","30.22","259","2.5","4.8","0.00","0.00"
"16:04:58","51.3","27","38.7","30.22","234","2.2","4.8","0.00","0.00"
"16:09:57","50.9","26.4","38.4","30.22","237","3.6","6","0.00","0.00"
"16:14:58","50.4","26.2","38.7","30.23","230","2.6","5.8","0.00","0.00"
"16:19:59","50.3","25.6","37.9","30.23","319","3","6","0.00","0.00"
"16:24:59","50.4","25.9","38.3","30.23","325","1.8","5.8","0.00","0.00"
"16:29:56","50.5","25.7","37.9","30.24","309","1.6","4.8","0.00","0.00"
"16:34:57","50.3","26.1","38.7","30.24","291","1.3","3.6","0.00","0.00"
"16:39:57","50.1","26.2","39.2","30.24","265","2.3","7.2","0.00","0.00"
"16:44:58","49.9","26.2","39.5","30.24","248","2.6","6.9","0.00","0.00"
"16:49:59","49.7","26","39.5","30.24","246","1.7","4.6","0.00","0.00"
"16:54:56","49.5","25.7","39.3","30.24","216","2.2","4.8","0.00","0.00"
"16:59:57","49.1","25.9","40.1","30.24","217","0.9","2.4","0.00","0.00"
"17:04:58","48.8","25.6","40.1","30.24","217","0","1.2","0.00","0.00"
"17:09:58","48.5","26","41.3","30.24","217","0","0","0.00","0.00"
"17:14:56","48","25.9","41.8","30.24","217","0","0","0.00","0.00"
"17:19:57","47.5","25.8","42.5","30.24","217","0","0","0.00","0.00"
"17:24:57","46.9","26.1","44","30.24","217","0","0","0.00","0.00"
"17:29:58","46.1","26","45.2","30.25","217","0","0","0.00","0.00"
"17:34:57","45.3","26","46.5","30.25","217","0","0","0.00","0.00"
"17:39:59","44.7","25.7","47","30.25","217","0","0","0.00","0.00"
"17:44:57","44.4","25.4","47.1","30.26","217","0.2","2.4","0.00","0.00"
"17:49:59","44.1","25.6","48","30.26","217","0","0","0.00","0.00"
"17:54:57","43.7","26.2","50","30.26","217","0.2","2.4","0.00","0.00"
"17:59:59","43","26.5","51.8","30.27","217","0","0","0.00","0.00"
"18:04:56","42.3","26.1","52.5","30.27","217","0","0","0.00","0.00"
"18:09:56","41.6","26.2","54","30.27","217","0","1.2","0.00","0.00"
"18:14:58","40.8","26.3","55.9","30.27","217","0.1","1.2","0.00","0.00"
"18:19:56","40.2","26.2","57","30.27","217","0","0","0.00","0.00"
"18:24:58","39.5","26.2","58.6","30.27","217","1.3","2.4","0.00","0.00"
"18:29:56","39","26.1","59.6","30.27","217","0.5","2.4","0.00","0.00"
"18:34:57","38.6","26.1","60.7","30.27","217","1","2.4","0.00","0.00"
"18:39:59","38.2","26.1","61.6","30.27","217","0.3","2.3","0.00","0.00"
"18:44:57","37.7","26.4","63.6","30.28","217","0","0","0.00","0.00"
"18:49:59","37.1","26","64","30.28","217","0","1.2","0.00","0.00"
"18:54:56","36.7","26.3","65.7","30.28","274","1.1","4.8","0.00","0.00"
"18:59:58","36.2","26.3","67","30.28","303","0.1","3.5","0.00","0.00"
"19:04:56","35.9","26","67","30.28","303","0.1","1.2","0.00","0.00"
"19:09:59","35.6","26","67.7","30.28","303","0","0","0.00","0.00"
"19:14:58","35.3","25.9","68.3","30.29","303","0.4","2.4","0.00","0.00"
"19:19:56","35.1","25.9","69","30.29","303","0.3","2.3","0.00","0.00"
"19:24:58","34.9","25.9","69.2","30.29","303","0.2","2.4","0.00","0.00"
"19:29:56","34.7","25.8","69.4","30.29","303","0","1.2","0.00","0.00"
"19:34:58","34.5","25.7","70","30.29","303","0.1","1.2","0.00","0.00"
"19:39:56","34.2","25.9","71.3","30.29","303","0","0","0.00","0.00"
"19:44:58","33.9","25.8","72.2","30.29","303","0","0","0.00","0.00"
"19:49:59","33.6","25.7","72.6","30.29","303","0","2.4","0.00","0.00"
"19:54:57","33.3","25.9","74","30.29","303","0.1","2.3","0.00","0.00"
"19:59:58","33","25.7","74.4","30.31","303","0","1.2","0.00","0.00"
"20:04:56","32.9","25.5","74.1","30.31","303","0.5","2.4","0.00","0.00"
"20:09:59","32.8","25.4","74","30.31","303","0","1.2","0.00","0.00"
"20:14:58","32.7","25.6","75","30.31","303","0","0","0.00","0.00"
"20:19:57","32.5","25.5","75","30.31","303","0.3","1.2","0.00","0.00"
"20:24:59","32.4","25.4","75.1","30.31","303","0","1.2","0.00","0.00"
"20:29:58","32.2","25.5","76","30.32","303","0.5","2.4","0.00","0.00"
"20:34:57","32.1","25.4","76","30.32","303","0.2","2.3","0.00","0.00"
"20:39:56","32.1","25.4","76","30.32","303","0","1.2","0.00","0.00"
"20:44:59","31.9","25.2","76","30.32","303","0.5","2.4","0.00","0.00"
"20:49:57","32","25.3","76","30.32","303","0.8","2.4","0.00","0.00"
"20:54:56","32","25.3","76","30.32","303","0.5","2.4","0.00","0.00"
"20:59:59","31.9","25.1","75.7","30.32","303","0.3","2.3","0.00","0.00"
"21:04:56","31.7","25.1","76.3","30.32","303","0.8","2.4","0.00","0.00"
"21:09:56","31.4","25","77","30.32","303","0.9","2.4","0.00","0.00"
"21:14:58","31.2","24.8","77","30.32","303","0","1.2","0.00","0.00"
"21:19:56","31","24.6","77","30.30","303","0.1","1.2","0.00","0.00"
"21:24:59","30.8","24.7","77.8","30.30","303","0","0","0.00","0.00"
"21:29:57","30.5","24.5","78","30.30","303","0","0","0.00","0.00"
"21:34:56","30.3","24.3","78","30.30","303","0.4","1.2","0.00","0.00"
"21:39:59","30.3","24.2","77.6","30.30","303","0.2","1.2","0.00","0.00"
"21:44:57","30.4","24.1","77","30.31","306","0.8","3.6","0.00","0.00"
"21:49:56","30.3","24.1","77.2","30.31","309","0.7","2.4","0.00","0.00"
"21:54:58","30","24","78","30.31","309","0.1","1.2","0.00","0.00"
"21:59:57","29.7","24","78.9","30.31","309","0","0","0.00","0.00"
"22:04:59","29.5","23.8","79","30.31","309","0","0","0.00","0.00"
"22:09:59","29.4","23.7","79.2","30.31","309","0","0","0.00","0.00"
"22:14:57","29.3","23.6","79","30.31","309","0","0","0.00","0.00"
"22:19:59","29.2","23.7","79.6","30.30","309","0","0","0.00","0.00"
"22:24:57","29","23.9","81","30.30","309","0","0","0.00","0.00"
"22:29:56","28.8","23.9","81.7","30.30","309","0","0","0.00","0.00"
"22:34:59","28.7","23.8","81.7","30.30","309","0","0","0.00","0.00"
"22:39:56","28.7","23.8","81.7","30.30","309","0","0","0.00","0.00"
"22:44:58","28.6","23.8","82","30.30","309","0","0","0.00","0.00"
"22:49:56","28.5","23.7","82","30.29","309","0","0","0.00","0.00"
"22:54:58","28.5","23.9","82.7","30.29","309","0","0","0.00","0.00"
"22:59:57","28.4","23.9","83","30.29","309","0","0","0.00","0.00"
"23:04:58","28.5","24","83","30.28","309","0","0","0.00","0.00"
"23:09:58","28.6","24.1","83","30.28","309","0","0","0.00","0.00"
"23:14:58","28.6","23.9","82.2","30.28","309","0","0","0.00","0.00"
"23:19:56","28.5","23.7","82.1","30.27","309","0","0","0.00","0.00"
"23:24:57","28.2","23.7","83","30.27","309","0","0","0.00","0.00"
"23:29:59","28","23.6","83.2","30.27","309","0","0","0.00","0.00"
"23:34:59","27.9","23.7","84","30.27","309","0","0","0.00","0.00"
"23:39:57","27.7","23.6","84.4","30.27","309","0","0","0.00","0.00"
"23:44:56","27.6","23.7","85","30.27","309","0","0","0.00","0.00"
"23:49:57","27.6","23.8","85.3","30.27","309","0","0","0.00","0.00"
