"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","41.7","36.1","80.3","30.08","355","0","0","0.00","0.00"
"00:09:59","41.8","36.1","80","30.08","355","0","0","0.00","0.00"
"00:14:57","41.9","36.2","80","30.08","355","0","0","0.00","0.00"
"00:19:57","42","36.5","80.6","30.08","355","0","0","0.00","0.00"
"00:24:58","41.9","36.5","81","30.08","355","0","0","0.00","0.00"
"00:29:59","41.8","36.4","81","30.08","355","0","0","0.00","0.00"
"00:34:56","41.8","36.5","81.5","30.08","355","0","0","0.00","0.00"
"00:39:57","41.8","36.4","80.9","30.08","349","0","0","0.00","0.00"
"00:44:50","41.8","36.1","80.1","30.08","355","0","0","0.00","0.00"
"00:49:59","41.9","36.2","80","30.06","350","0","0","0.00","0.00"
"00:54:56","41.9","36.5","81","30.06","350","0","0","0.00","0.00"
"00:59:57","41.9","36.5","81","30.06","238","0","0","0.00","0.00"
"01:04:57","41.9","36.5","81","30.04","238","0","0","0.00","0.00"
"01:09:56","41.8","36.7","82.1","30.04","238","0","0","0.00","0.00"
"01:14:58","41.6","36.5","82","30.08","238","0","0","0.00","0.00"
"01:19:59","41.6","36.3","81.5","30.08","238","0","0","0.00","0.00"
"01:24:56","41.6","36.2","81","30.08","238","0","0","0.00","0.00"
"01:29:57","41.7","36.3","81","30.08","238","0","0","0.00","0.00"
"01:34:59","41.8","36.5","81.3","30.06","238","0","0","0.00","0.00"
"01:39:56","41.7","36.6","82","30.06","238","0","0","0.00","0.00"
"01:44:58","41.6","36.5","82","30.06","238","0","0","0.00","0.00"
"01:49:59","41.5","36.4","82","30.05","238","0","0","0.00","0.00"
"01:54:56","41.5","36.4","82","30.05","238","0","0","0.00","0.00"
"01:59:57","41.4","36.3","82","30.05","238","0","0","0.00","0.00"
"02:04:57","41.3","36.2","82","30.05","238","0","0","0.00","0.00"
"02:09:56","41.2","36.2","82.1","30.05","238","0","0","0.00","0.00"
"02:14:57","41.1","36","82.1","30.05","238","0","0","0.00","0.00"
"02:19:58","41","36.1","82.6","30.05","238","0","0","0.00","0.00"
"02:24:59","41","35.9","82.1","30.05","238","0","0","0.00","0.00"
"02:29:56","40.9","35.8","82","30.05","238","0","0","0.00","0.00"
"02:34:56","40.8","36","83","30.05","238","0","0","0.00","0.00"
"02:39:58","40.6","35.8","83.1","30.05","238","0","0","0.00","0.00"
"02:44:58","40.4","35.9","84","30.05","238","0","0","0.00","0.00"
"02:49:59","40.2","35.9","84.4","30.04","238","0","0","0.00","0.00"
"02:54:56","40.1","35.8","84.4","30.04","238","0","0","0.00","0.00"
"02:59:57","40","35.9","85","30.04","238","0","0","0.00","0.00"
"03:04:56","39.9","35.8","85","30.04","238","0","0","0.00","0.00"
"03:09:59","39.8","35.8","85.5","30.04","238","0","0","0.00","0.00"
"03:14:56","39.7","35.9","86","30.05","238","0","0","0.00","0.00"
"03:19:57","39.8","36","86","30.05","238","0","0","0.00","0.00"
"03:24:58","39.9","36.1","86","30.05","238","0","0","0.00","0.00"
"03:29:59","40","36.2","86","30.05","238","0","0","0.00","0.00"
"03:34:56","40","36.2","86","30.03","238","0","0","0.00","0.00"
"03:39:57","40.1","36.2","86","30.03","238","0","0","0.00","0.00"
"03:44:56","40.1","36.2","86","30.04","238","0","0","0.00","0.00"
"03:49:56","40.1","36.2","86","30.04","238","0","0","0.00","0.00"
"03:54:57","40.1","36.2","86","30.04","238","0","0","0.00","0.00"
"03:59:57","40.1","36.3","86.4","30.05","238","0","0","0.00","0.00"
"04:04:57","40.2","36.6","87","30.05","238","0","0","0.00","0.00"
"04:09:56","40.2","36.6","87","30.05","238","0","0","0.00","0.00"
"04:14:57","40.2","36.6","87","30.05","238","0","0","0.00","0.00"
"04:19:57","40.2","36.6","87","30.05","238","0","0","0.00","0.00"
"04:24:59","40.2","36.7","87.3","30.05","238","0","0","0.00","0.00"
"04:29:58","40.2","36.9","88","30.05","238","0","0","0.00","0.00"
"04:34:55","40.1","36.8","88","30.04","238","0","0","0.00","0.00"
"04:39:58","40.1","36.8","88","30.04","238","0","0","0.00","0.00"
"04:44:56","40.1","36.9","88.3","30.05","238","0","0","0.00","0.00"
"04:49:58","40.1","36.8","88","30.05","238","0","0","0.00","0.00"
"04:54:56","40.1","36.8","88","30.05","238","0","0","0.00","0.00"
"04:59:57","40","36.7","88","30.05","238","0","0","0.00","0.00"
"05:04:59","40","36.7","88.1","30.04","238","0","0","0.00","0.00"
"05:09:57","39.9","36.9","89","30.04","238","0","0","0.00","0.00"
"05:14:57","39.8","36.8","89","30.04","238","0","0","0.00","0.00"
"05:19:58","39.8","36.6","88.5","30.03","238","0","0","0.00","0.00"
"05:24:59","39.8","36.8","88.9","30.03","238","0","0","0.00","0.00"
"05:29:56","39.7","36.5","88.3","30.03","238","0","0","0.00","0.00"
"05:34:56","39.8","36.5","88","30.03","238","0","0","0.00","0.00"
"05:39:57","39.8","36.5","88","30.03","238","0","0","0.00","0.00"
"05:44:57","39.8","36.6","88.4","30.03","238","0","0","0.00","0.00"
"05:49:57","39.7","36.7","89","30.02","238","0","0","0.00","0.00"
"05:54:57","39.6","36.6","89","30.02","238","0","0","0.00","0.00"
"05:59:58","39.6","36.6","89","30.02","238","0","0","0.00","0.00"
"06:04:56","39.5","36.5","89","30.02","238","0","0","0.00","0.00"
"06:09:56","39.4","36.4","89","30.02","238","0","0","0.00","0.00"
"06:14:57","39.6","36.3","88.1","30.02","238","0","0","0.00","0.00"
"06:19:57","39.7","36.7","88.9","30.02","238","0","0","0.00","0.00"
"06:24:58","39.6","36.6","89","30.02","238","0","0","0.00","0.00"
"06:29:57","39.6","36.6","89","30.02","229","0","0","0.00","0.00"
"06:34:59","39.6","36.6","89","30.02","229","0","0","0.00","0.00"
"06:39:59","39.5","36.5","89","30.02","229","0","0","0.00","0.00"
"06:44:56","39.6","36.4","88.4","30.02","229","0","0","0.00","0.00"
"06:49:56","40","36.7","88","30.01","229","0","0","0.00","0.00"
"06:54:56","40.3","37","88","30.01","229","0","0","0.00","0.00"
"06:59:57","40.5","37.2","88.2","30.01","229","0","0","0.00","0.00"
"07:04:57","40.6","37.3","88","30.01","229","0","0","0.00","0.00"
"07:09:56","40.5","37.1","87.7","30.01","229","0","0","0.00","0.00"
"07:14:57","40.7","36.9","86.4","30.01","227","0","0","0.00","0.00"
"07:19:57","41.1","37.1","85.6","30.01","212","0","0","0.00","0.00"
"07:24:57","41.5","37.2","84.8","30.01","212","0","0","0.00","0.00"
"07:29:58","41.7","37.3","84.2","30.02","212","0","0","0.00","0.00"
"07:34:58","41.9","37.7","85","30.02","207","0","0","0.01","0.01"
"07:39:59","41.9","37.7","85","30.02","207","0","0","0.01","0.01"
"07:44:55","41.8","37.9","85.9","30.02","139","0","0","0.01","0.01"
"07:49:56","41.7","37.8","86","30.02","133","1.2","4.8","0.01","0.01"
"07:54:56","41.6","38","86.9","30.02","133","0.8","4.6","0.01","0.01"
"07:59:58","41.6","38.2","87.9","30.02","134","0.2","2.4","0.01","0.01"
"08:04:58","41.4","38.1","88","30.02","134","0.8","2.4","0.01","0.01"
"08:09:57","41.4","38.1","88","30.02","133","0.9","3.6","0.01","0.01"
"08:14:57","41.4","38.1","88","30.02","133","0.9","2.4","0.01","0.01"
"08:19:57","41.4","38.3","88.5","30.01","133","0.4","2.4","0.01","0.01"
"08:24:56","41.5","38.4","88.9","30.01","133","0.1","1.2","0.01","0.01"
"08:29:56","41.5","38.3","88.3","30.02","133","0","1.2","0.01","0.01"
"08:34:56","41.6","38.6","89","30.02","133","0","1.2","0.01","0.01"
"08:39:57","41.7","38.7","89","30.02","133","0.4","2.4","0.01","0.00"
"08:44:57","41.8","38.8","89","30.02","133","0.7","2.4","0.01","0.00"
"08:49:56","42","38.8","88.4","30.00","131","1.5","4.8","0.01","0.00"
"08:54:56","42.1","38.6","87.4","30.00","133","1.9","3.6","0.01","0.00"
"08:59:56","42.2","38.5","86.7","30.01","128","2.3","7.2","0.01","0.00"
"09:04:59","42.3","38.4","86","30.01","136","1.8","6.9","0.01","0.00"
"09:09:57","42.4","38.5","86","30.01","135","2.3","6","0.01","0.00"
"09:14:57","42.4","38.5","86","30.01","147","1.7","6","0.01","0.00"
"09:19:56","42.4","38.4","85.7","29.99","125","2.2","4.8","0.01","0.00"
"09:24:59","42.5","38.5","85.8","29.99","108","1.7","7.2","0.01","0.00"
"09:29:59","42.4","38.5","85.7","29.99","109","3.3","7.2","0.01","0.00"
"09:34:59","42.5","38.5","85.6","29.98","115","1.7","4.8","0.01","0.00"
"09:39:59","42.5","38.4","85.2","29.98","122","2.6","6","0.01","0.00"
"09:44:56","42.7","38.6","85.3","29.98","178","1.5","4.8","0.01","0.00"
"09:49:56","42.7","38.5","85","29.98","167","1.9","3.6","0.01","0.00"
"09:54:59","42.7","38.5","85","29.98","168","0.7","2.4","0.01","0.00"
"09:59:59","42.8","38.6","85","29.98","163","1.9","6","0.01","0.00"
"10:04:59","42.9","38.6","84.9","29.97","145","2.1","7.2","0.01","0.00"
"10:09:57","42.9","38.5","84.5","29.97","132","2.5","6.9","0.01","0.00"
"10:14:57","42.9","38.8","85.3","29.97","149","1.2","4.8","0.01","0.00"
"10:19:57","43","38.9","85.3","29.97","130","1.6","6","0.01","0.00"
"10:24:57","43.1","38.9","85","29.97","144","1.5","6","0.01","0.00"
"10:29:56","43.2","38.8","84.5","29.97","150","2.7","7.2","0.01","0.00"
"10:34:56","43.2","38.8","84.3","29.95","130","3.5","7.2","0.01","0.00"
"10:39:56","43.2","38.7","84","29.95","128","3.1","6","0.01","0.00"
"10:44:56","43.3","38.8","84.2","29.95","102","2.4","4.8","0.01","0.00"
"10:49:59","43.3","38.9","84.3","29.93","115","2.7","6","0.01","0.00"
"10:54:59","43.2","38.8","84.2","29.93","140","3.1","6","0.01","0.00"
"10:59:59","43.1","38.7","84.3","29.93","138","2.3","6","0.01","0.00"
"11:04:58","43.1","38.8","84.8","29.93","142","2.9","8.4","0.01","0.00"
"11:09:57","43.1","38.7","84.3","29.93","139","3.8","8.4","0.01","0.00"
"11:14:57","43.1","38.7","84.2","29.93","159","3","7.2","0.01","0.00"
"11:19:56","43.1","38.8","84.6","29.92","146","2.9","6.9","0.01","0.00"
"11:24:56","43.1","38.9","85.1","29.92","166","3.2","7.2","0.01","0.00"
"11:29:59","43","39.1","85.9","29.92","134","3.1","8.4","0.01","0.00"
"11:34:59","43","39.1","86","29.89","128","2.5","8.1","0.01","0.00"
"11:39:59","43","39.1","86","29.89","131","3.2","8.4","0.01","0.00"
"11:44:59","43.1","39.2","86","29.89","148","3.1","7.2","0.01","0.00"
"11:49:58","43.1","39.2","86","29.88","118","2.7","6.9","0.01","0.00"
"11:54:57","43.1","39.2","86","29.88","119","3.2","6","0.01","0.00"
"11:59:57","43.1","39.2","86","29.88","132","2.7","4.8","0.01","0.00"
"12:04:57","43","39.1","86","29.86","114","3.2","6","0.01","0.00"
"12:09:56","42.9","39","86","29.86","118","4.5","8.4","0.01","0.00"
"12:14:56","42.9","39.2","86.8","29.86","145","2.4","8.1","0.01","0.00"
"12:19:59","42.9","39.3","87","29.85","154","2.1","7.2","0.01","0.00"
"12:24:59","42.9","39.3","87","29.85","137","2.8","6.9","0.01","0.00"
"12:29:59","42.8","39.5","87.7","29.85","150","2.2","7.2","0.01","0.00"
"12:34:59","42.8","39.6","88.4","29.84","160","2.7","6.9","0.01","0.00"
"12:39:59","42.7","39.7","88.8","29.84","167","3.1","6","0.01","0.00"
"12:44:59","42.7","39.7","89","29.84","159","2","4.8","0.01","0.00"
"12:49:58","42.7","39.7","89","29.83","123","2.2","7.2","0.01","0.00"
"12:54:57","42.8","39.9","89.3","29.83","129","2.3","6","0.01","0.00"
"12:59:57","42.9","39.9","89.1","29.83","155","2.7","7.2","0.01","0.00"
"13:04:56","43","39.9","88.8","29.82","157","2.8","7.2","0.01","0.00"
"13:09:59","43","40","89","29.82","123","2.1","7.2","0.01","0.00"
"13:14:59","42.9","39.9","89","29.82","122","3.1","6","0.01","0.00"
"13:19:59","42.9","39.9","89","29.80","172","1.8","4.8","0.01","0.00"
"13:24:59","42.9","40.1","89.7","29.80","178","1.9","4.8","0.01","0.00"
"13:29:58","42.9","40.2","90","29.80","147","2.5","6","0.01","0.00"
"13:34:58","43","40.3","90","29.79","131","1.8","4.8","0.01","0.00"
"13:39:58","43.1","40.4","90","29.79","123","1.5","4.6","0.01","0.00"
"13:44:58","43.2","40.5","90","29.79","123","0.9","3.6","0.01","0.00"
"13:49:57","43.4","40.8","90.5","29.78","137","1.7","4.8","0.01","0.00"
"13:54:57","43.5","40.8","90.2","29.78","148","1.9","4.8","0.01","0.00"
"13:59:56","43.5","40.9","90.5","29.78","133","1.3","4.8","0.01","0.00"
"14:04:56","43.5","40.8","90","29.77","124","2.1","6","0.01","0.00"
"14:09:59","43.6","41","90.4","29.77","154","2.6","6","0.01","0.00"
"14:14:58","43.6","41.1","91","29.77","167","3","7.2","0.01","0.00"
"14:19:58","43.6","41.1","91","29.76","134","2.3","6","0.01","0.00"
"14:24:57","43.6","41.1","91","29.76","128","1.6","5.8","0.01","0.00"
"14:29:57","43.7","41.2","91","29.76","125","2","6","0.01","0.00"
"14:34:56","43.6","41.1","91","29.75","129","2.2","6","0.01","0.00"
"14:39:56","43.5","41.1","91.3","29.75","118","1.6","4.8","0.01","0.00"
"14:44:56","43.5","41.3","92","29.75","142","1.9","6","0.01","0.00"
"14:49:59","43.4","41.2","92","29.75","175","1.5","5.8","0.01","0.00"
"14:54:59","43.4","41.2","92","29.75","181","2.1","4.8","0.01","0.00"
"14:59:59","43.5","41.4","92.5","29.75","187","1.1","4.8","0.01","0.00"
"15:04:58","43.5","41.6","93","29.75","179","1.4","3.6","0.01","0.00"
"15:09:57","43.5","41.6","93","29.75","166","1.4","2.4","0.01","0.00"
"15:14:58","43.4","41.5","92.8","29.75","166","1","3.6","0.01","0.00"
"15:19:56","43.4","41.5","93","29.75","166","1","3.5","0.01","0.00"
"15:24:56","43.4","41.5","93","29.75","163","0.7","2.4","0.01","0.00"
"15:29:56","43.4","41.5","93","29.75","159","0.7","2.4","0.01","0.00"
"15:34:59","43.4","41.5","93","29.75","159","0.2","2.4","0.01","0.00"
"15:39:58","43.4","41.5","93","29.75","148","2","3.6","0.01","0.00"
"15:44:58","43.3","41.5","93.3","29.75","132","1.8","3.6","0.01","0.00"
"15:49:58","43.3","41.6","93.7","29.73","132","1.2","3.6","0.01","0.00"
"15:54:57","43.2","41.6","94","29.73","145","1.8","4.8","0.01","0.00"
"15:59:56","43.2","41.6","94","29.73","151","0.6","3.6","0.01","0.00"
"16:04:56","43.2","41.8","94.7","29.72","151","0.9","3.5","0.02","0.01"
"16:09:59","43.2","41.9","95","29.72","127","1.8","4.8","0.02","0.01"
"16:14:59","43.1","41.8","95","29.72","108","1.2","3.6","0.02","0.01"
"16:19:59","43","41.7","95","29.71","110","0.2","3.6","0.02","0.01"
"16:24:58","43","41.7","95","29.71","110","1","3.6","0.02","0.01"
"16:29:57","43","41.7","95","29.71","111","0.7","3.6","0.02","0.01"
"16:34:57","42.9","41.6","95","29.71","111","0.4","2.4","0.02","0.01"
"16:39:58","42.9","41.6","95","29.71","111","0.4","2.4","0.02","0.01"
"16:44:46","42.9","41.6","95","29.71","111","0","0","0.02","0.01"
"16:49:58","42.9","41.6","95","29.70","111","0","0","0.02","0.01"
"16:54:58","42.9","41.6","95","29.70","111","0","0","0.02","0.01"
"16:59:58","42.9","41.6","95","29.71","111","0","0","0.02","0.01"
"17:04:58","42.9","41.6","95","29.71","111","0.1","1.2","0.02","0.01"
"17:09:57","42.9","41.6","95","29.71","102","1.2","2.4","0.02","0.00"
"17:14:57","42.9","41.6","95","29.71","92","0.1","2.4","0.02","0.00"
"17:19:57","42.8","41.5","95","29.70","92","0.1","1.2","0.02","0.00"
"17:24:57","42.8","41.5","95","29.70","92","0","1.2","0.02","0.00"
"17:29:58","42.8","41.6","95.8","29.70","92","0","0","0.02","0.00"
"17:34:58","42.8","41.7","96","29.70","92","0","0","0.02","0.00"
"17:39:58","42.7","41.6","96","29.70","92","0","0","0.02","0.00"
"17:44:59","42.7","41.6","96","29.70","92","0","1.2","0.02","0.00"
"17:49:58","42.7","41.6","96","29.69","92","0","0","0.02","0.00"
"17:54:58","42.7","41.6","96","29.69","92","0","0","0.02","0.00"
"17:59:58","42.7","41.6","96","29.69","92","0","0","0.02","0.00"
"18:04:58","42.7","41.6","96","29.68","92","0","0","0.02","0.00"
"18:09:57","42.7","41.6","96","29.68","92","0","0","0.02","0.00"
"18:14:57","42.7","41.6","96","29.68","92","0","0","0.02","0.00"
"18:19:57","42.7","41.6","96","29.68","92","0","0","0.02","0.00"
"18:24:57","42.7","41.6","96","29.68","92","0","0","0.02","0.00"
"18:29:56","42.7","41.6","96","29.68","92","0","0","0.02","0.00"
"18:34:56","42.7","41.6","96","29.68","92","0","0","0.02","0.00"
"18:39:56","42.7","41.6","96","29.68","92","0","0","0.02","0.00"
"18:44:56","42.7","41.6","96","29.68","61","0.6","2.4","0.02","0.00"
"18:49:59","42.7","41.6","96","29.68","16","1.4","3.6","0.02","0.00"
"18:54:58","42.7","41.6","96","29.68","360","1","2.4","0.05","0.03"
"18:59:57","42.7","41.6","96","29.68","331","1.5","4.8","0.06","0.04"
"19:04:58","42.7","41.6","96","29.68","331","0.9","4.8","0.07","0.04"
"19:09:57","42.7","41.6","96","29.68","336","0.6","3.6","0.07","0.05"
"19:14:57","42.6","41.5","96","29.68","336","0","0","0.07","0.05"
"19:19:56","42.6","41.5","96","29.68","336","0","1.2","0.07","0.05"
"19:24:59","42.6","41.5","96","29.68","336","0.7","2.4","0.08","0.06"
"19:29:59","42.6","41.5","96","29.68","337","0","1.2","0.09","0.07"
"19:34:56","42.7","41.6","96","29.67","337","0","1.2","0.09","0.07"
"19:39:55","42.7","41.9","97","29.67","337","0","0","0.09","0.07"
"19:44:59","42.7","41.9","97","29.68","337","0","1.2","0.09","0.07"
"19:49:59","42.7","41.9","97","29.68","337","0.4","2.4","0.09","0.07"
"19:54:59","42.7","41.9","97","29.68","337","0.4","2.4","0.09","0.07"
"19:59:58","42.7","41.9","97","29.68","339","1","4.8","0.09","0.04"
"20:04:58","42.7","41.9","97","29.67","341","2.1","4.6","0.09","0.03"
"20:09:56","42.6","41.8","97","29.67","338","1.2","3.6","0.09","0.02"
"20:14:56","42.5","41.7","97","29.67","340","1.6","4.8","0.09","0.02"
"20:19:56","42.5","41.7","97","29.67","342","1.1","3.6","0.09","0.02"
"20:24:59","42.5","41.7","97","29.67","351","2","4.8","0.09","0.01"
"20:29:59","42.5","41.7","97","29.67","351","0.3","3.5","0.09","0.01"
"20:34:59","42.4","41.6","97","29.66","351","0.2","1.2","0.09","0.00"
"20:39:56","42.4","41.6","97","29.66","351","0.1","1.2","0.09","0.00"
"20:44:56","42.4","41.6","97","29.66","351","0.3","2.4","0.09","0.00"
"20:49:59","42.4","41.6","97","29.65","351","0.4","2.4","0.09","0.00"
"20:54:59","42.3","41.5","97","29.65","351","1.1","2.4","0.09","0.00"
"20:59:58","42.1","41","96","29.65","340","0.7","2.4","0.09","0.00"
"21:04:58","41.9","40.9","96.2","29.65","338","0.1","1.2","0.09","0.00"
"21:09:57","41.8","41","97","29.65","338","0.4","2.4","0.09","0.00"
"21:14:57","41.8","41","97","29.65","343","1.5","3.6","0.09","0.00"
"21:19:56","41.7","40.9","97","29.65","337","0.2","1.2","0.09","0.00"
"21:24:56","41.6","40.8","97","29.65","337","0.2","1.2","0.09","0.00"
"21:29:58","41.6","40.8","97","29.65","337","0.4","2.4","0.09","0.00"
"21:34:56","41.6","40.8","97","29.65","337","0","0","0.09","0.00"
"21:39:56","41.6","40.8","97","29.65","337","0.1","1.2","0.09","0.00"
"21:44:59","41.6","40.8","97","29.65","337","0","0","0.09","0.00"
"21:49:59","41.6","40.8","97","29.65","337","0","1.2","0.09","0.00"
"21:54:58","41.6","40.8","97","29.65","337","0","0","0.09","0.00"
"21:59:58","41.6","40.8","97","29.65","337","0","0","0.09","0.00"
"22:04:58","41.6","40.8","97","29.65","337","0","0","0.09","0.00"
"22:09:57","41.6","40.8","97","29.65","337","0","0","0.09","0.00"
"22:14:56","41.6","40.8","97","29.65","337","0","0","0.09","0.00"
"22:19:56","41.6","40.8","97","29.65","337","0.1","1.2","0.09","0.00"
"22:24:59","41.7","40.9","97","29.65","337","0","1.2","0.09","0.00"
"22:29:59","41.7","40.9","97","29.66","337","0.1","1.2","0.09","0.00"
"22:34:58","41.8","41","97","29.66","337","0","0","0.09","0.00"
"22:39:59","41.7","40.9","97","29.66","337","0","0","0.09","0.00"
"22:44:59","41.7","40.9","97","29.66","337","0","0","0.09","0.00"
"22:49:59","41.7","40.9","97","29.65","337","0","0","0.09","0.00"
"22:54:58","41.7","40.9","97","29.65","337","0","0","0.09","0.00"
"22:59:58","41.7","40.9","97","29.65","337","0","0","0.09","0.00"
"23:04:58","41.7","40.9","97","29.65","337","0","0","0.09","0.00"
"23:09:57","41.7","40.9","97","29.65","337","0","0","0.09","0.00"
"23:14:57","41.7","40.9","97","29.66","337","0","0","0.09","0.00"
"23:19:56","41.7","40.9","97","29.66","337","0","0","0.09","0.00"
"23:24:59","41.7","40.9","97","29.66","337","0","0","0.09","0.00"
"23:29:59","41.7","40.9","97","29.67","352","1.3","4.8","0.09","0.00"
"23:34:58","41.8","41","97","29.67","347","2.3","6","0.09","0.00"
"23:39:58","41.8","41","97","29.67","351","2","3.6","0.09","0.00"
"23:44:57","41.8","41","97","29.67","348","1.9","6","0.09","0.00"
"23:49:56","41.8","41","97","29.67","5","1.9","5.8","0.09","0.00"
"23:54:59","41.9","41.1","97","29.67","5","1.3","3.6","0.09","0.00"
